createdAt,value
2018-06-11T00:00:04.976Z,93.23
2018-06-11T00:01:05.031Z,92.89
2018-06-11T00:02:04.974Z,93.28
2018-06-11T00:03:04.979Z,93.28
2018-06-11T00:04:05.022Z,93.52
2018-06-11T00:05:04.978Z,93.91
2018-06-11T00:06:04.985Z,94.58
2018-06-11T00:07:04.971Z,94.78
2018-06-11T00:08:04.972Z,95.26
2018-06-11T00:09:04.974Z,94.68
2018-06-11T00:10:04.978Z,95.45
2018-06-11T00:11:05.001Z,94.87
2018-06-11T00:12:04.971Z,94.96
2018-06-11T00:13:04.973Z,94.58
2018-06-11T00:14:04.972Z,94.39
2018-06-11T00:15:04.977Z,94.78
2018-06-11T00:16:04.969Z,94.39
2018-06-11T00:17:05.015Z,94.29
2018-06-11T00:18:04.968Z,94.48
2018-06-11T00:19:04.969Z,94.39
2018-06-11T00:20:04.971Z,94.10
2018-06-11T00:21:04.973Z,94.58
2018-06-11T00:22:04.969Z,94.58
2018-06-11T00:23:05.101Z,94.29
2018-06-11T00:24:04.967Z,94.48
2018-06-11T00:25:04.974Z,93.91
2018-06-11T00:26:04.972Z,93.95
2018-06-11T00:27:04.977Z,94.39
2018-06-11T00:28:04.971Z,94.10
2018-06-11T00:29:04.965Z,93.91
2018-06-11T00:30:04.997Z,93.91
2018-06-11T00:31:05.004Z,94.00
2018-06-11T00:32:04.966Z,94.10
2018-06-11T00:33:04.964Z,94.39
2018-06-11T00:34:04.971Z,94.20
2018-06-11T00:35:04.974Z,94.20
2018-06-11T00:36:04.964Z,94.39
2018-06-11T00:37:04.971Z,94.58
2018-06-11T00:38:04.969Z,94.96
2018-06-11T00:39:04.961Z,94.96
2018-06-11T00:40:04.997Z,95.36
2018-06-11T00:41:04.963Z,95.26
2018-06-11T00:42:04.961Z,95.54
2018-06-11T00:43:04.992Z,95.26
2018-06-11T00:44:04.959Z,96.12
2018-06-11T00:45:04.960Z,97.19
2018-06-11T00:46:04.960Z,96.99
2018-06-11T00:47:04.973Z,96.27
2018-06-11T00:48:04.972Z,96.37
2018-06-11T00:49:04.959Z,96.75
2018-06-11T00:50:04.967Z,97.33
2018-06-11T00:51:04.961Z,96.94
2018-06-11T00:52:04.968Z,96.75
2018-06-11T00:53:04.956Z,95.11
2018-06-11T00:54:04.962Z,95.50
2018-06-11T00:55:04.953Z,95.06
2018-06-11T00:56:04.956Z,94.87
2018-06-11T00:57:04.960Z,95.54
2018-06-11T00:58:04.963Z,95.59
2018-06-11T00:59:05.001Z,95.36
2018-06-11T01:00:04.955Z,94.92
2018-06-11T01:01:04.954Z,95.40
2018-06-11T01:02:04.954Z,95.50
2018-06-11T01:03:04.953Z,95.40
2018-06-11T01:04:04.965Z,95.59
2018-06-11T01:05:04.964Z,96.27
2018-06-11T01:06:04.959Z,96.66
2018-06-11T01:07:04.954Z,96.27
2018-06-11T01:08:04.955Z,96.56
2018-06-11T01:09:04.947Z,96.66
2018-06-11T01:10:04.954Z,96.85
2018-06-11T01:11:04.950Z,97.42
2018-06-11T01:12:04.991Z,97.91
2018-06-11T01:13:04.949Z,97.38
2018-06-11T01:14:04.953Z,97.33
2018-06-11T01:15:04.961Z,97.76
2018-06-11T01:16:04.949Z,98.00
2018-06-11T01:17:04.944Z,97.62
2018-06-11T01:18:04.948Z,98.05
2018-06-11T01:19:04.956Z,98.05
2018-06-11T01:20:04.944Z,98.24
2018-06-11T01:21:04.941Z,98.54
2018-06-11T01:22:04.985Z,98.34
2018-06-11T01:23:04.945Z,97.96
2018-06-11T01:24:04.945Z,97.76
2018-06-11T01:25:04.975Z,98.72
2018-06-11T01:26:04.948Z,98.82
2018-06-11T01:27:04.939Z,98.92
2018-06-11T01:28:04.942Z,99.50
2018-06-11T01:29:04.935Z,99.11
2018-06-11T01:30:04.936Z,99.50
2018-06-11T01:31:04.943Z,99.50
2018-06-11T01:32:04.943Z,99.69
2018-06-11T01:33:04.932Z,99.88
2018-06-11T01:34:04.934Z,99.99
2018-06-11T01:35:04.936Z,99.88
2018-06-11T01:36:04.937Z,99.40
2018-06-11T01:37:04.944Z,99.99
2018-06-11T01:38:04.965Z,99.99
2018-06-11T01:39:04.937Z,99.99
2018-06-11T01:40:04.929Z,99.99
2018-06-11T01:41:04.926Z,99.99
2018-06-11T01:42:04.926Z,99.99
2018-06-11T01:43:04.937Z,99.99
2018-06-11T01:44:04.926Z,99.99
2018-06-11T01:45:04.938Z,99.99
2018-06-11T01:46:04.934Z,99.99
2018-06-11T01:47:04.922Z,99.99
2018-06-11T01:48:04.926Z,99.99
2018-06-11T01:49:04.920Z,99.99
2018-06-11T01:50:04.926Z,99.99
2018-06-11T01:51:04.958Z,99.64
2018-06-11T01:52:04.919Z,99.59
2018-06-11T01:53:04.951Z,99.99
2018-06-11T01:54:04.920Z,99.99
2018-06-11T01:55:04.920Z,99.99
2018-06-11T01:56:04.918Z,99.99
2018-06-11T01:57:04.927Z,99.98
2018-06-11T01:58:04.917Z,99.74
2018-06-11T01:59:04.916Z,99.84
2018-06-11T02:00:04.912Z,99.84
2018-06-11T02:01:04.923Z,99.99
2018-06-11T02:02:04.915Z,99.99
2018-06-11T02:03:04.913Z,99.99
2018-06-11T02:04:04.906Z,99.99
2018-06-11T02:05:04.921Z,99.99
2018-06-11T02:06:04.915Z,99.99
2018-06-11T02:07:04.907Z,99.99
2018-06-11T02:08:04.906Z,99.99
2018-06-11T02:09:04.902Z,99.99
2018-06-11T02:10:04.910Z,99.99
2018-06-11T02:11:04.901Z,99.99
2018-06-11T02:12:04.909Z,99.99
2018-06-11T02:13:04.912Z,99.99
2018-06-11T02:14:04.903Z,99.99
2018-06-11T02:15:04.898Z,99.99
2018-06-11T02:16:04.901Z,99.99
2018-06-11T02:17:04.901Z,99.99
2018-06-11T02:18:04.900Z,99.99
2018-06-11T02:19:04.904Z,99.99
2018-06-11T02:20:04.893Z,99.99
2018-06-11T02:21:04.901Z,99.99
2018-06-11T02:22:04.895Z,99.99
2018-06-11T02:23:04.899Z,99.99
2018-06-11T02:24:04.890Z,99.99
2018-06-11T02:25:04.888Z,99.99
2018-06-11T02:26:04.897Z,99.99
2018-06-11T02:27:04.897Z,99.99
2018-06-11T02:28:04.885Z,99.99
2018-06-11T02:29:04.890Z,99.99
2018-06-11T02:30:04.918Z,99.99
2018-06-11T02:31:04.883Z,99.99
2018-06-11T02:32:04.884Z,99.99
2018-06-11T02:33:04.890Z,99.99
2018-06-11T02:34:04.880Z,99.99
2018-06-11T02:35:04.903Z,99.99
2018-06-11T02:36:04.876Z,99.99
2018-06-11T02:37:04.891Z,99.99
2018-06-11T02:38:04.880Z,99.99
2018-06-11T02:39:04.881Z,99.99
2018-06-11T02:40:04.885Z,99.99
2018-06-11T02:41:04.880Z,99.99
2018-06-11T02:42:04.869Z,99.99
2018-06-11T02:43:04.867Z,99.99
2018-06-11T02:44:04.865Z,99.99
2018-06-11T02:45:04.869Z,99.99
2018-06-11T02:46:04.865Z,99.99
2018-06-11T02:47:04.867Z,99.99
2018-06-11T02:48:04.860Z,99.99
2018-06-11T02:49:04.860Z,99.99
2018-06-11T02:50:04.873Z,99.99
2018-06-11T02:51:04.861Z,99.99
2018-06-11T02:52:04.861Z,99.99
2018-06-11T02:53:04.877Z,99.99
2018-06-11T02:54:04.855Z,99.99
2018-06-11T02:55:04.852Z,99.99
2018-06-11T02:56:04.859Z,99.99
2018-06-11T02:57:04.855Z,99.99
2018-06-11T02:58:04.849Z,99.99
2018-06-11T02:59:04.847Z,99.99
2018-06-11T03:00:04.855Z,99.99
2018-06-11T03:01:04.855Z,99.99
2018-06-11T03:02:04.846Z,99.99
2018-06-11T03:03:04.843Z,99.99
2018-06-11T03:04:04.842Z,99.99
2018-06-11T03:05:04.847Z,99.99
2018-06-11T03:06:04.838Z,99.99
2018-06-11T03:07:04.833Z,99.99
2018-06-11T03:08:04.838Z,99.99
2018-06-11T03:09:04.833Z,99.99
2018-06-11T03:10:04.845Z,99.99
2018-06-11T03:11:04.831Z,99.99
2018-06-11T03:12:04.836Z,99.99
2018-06-11T03:13:04.828Z,99.99
2018-06-11T03:14:04.826Z,99.99
2018-06-11T03:15:04.832Z,99.99
2018-06-11T03:16:04.832Z,99.99
2018-06-11T03:17:04.824Z,99.99
2018-06-11T03:18:04.825Z,99.99
2018-06-11T03:19:04.818Z,99.99
2018-06-11T03:20:04.826Z,99.99
2018-06-11T03:21:04.821Z,99.99
2018-06-11T03:22:04.828Z,99.99
2018-06-11T03:23:04.813Z,99.99
2018-06-11T03:24:04.818Z,99.99
2018-06-11T03:25:04.820Z,99.99
2018-06-11T03:26:04.811Z,99.99
2018-06-11T03:27:04.806Z,99.99
2018-06-11T03:28:04.810Z,99.99
2018-06-11T03:29:04.820Z,99.99
2018-06-11T03:30:04.814Z,99.99
2018-06-11T03:31:04.804Z,99.99
2018-06-11T03:32:04.807Z,99.99
2018-06-11T03:33:04.806Z,99.99
2018-06-11T03:34:04.803Z,99.99
2018-06-11T03:35:04.804Z,99.99
2018-06-11T03:36:04.801Z,99.99
2018-06-11T03:37:04.821Z,99.99
2018-06-11T03:38:04.824Z,99.99
2018-06-11T03:39:04.831Z,99.99
2018-06-11T03:40:04.796Z,99.99
2018-06-11T03:41:04.786Z,99.99
2018-06-11T03:42:04.789Z,99.99
2018-06-11T03:43:04.783Z,99.99
2018-06-11T03:44:04.783Z,99.99
2018-06-11T03:45:04.783Z,99.99
2018-06-11T03:46:04.783Z,99.99
2018-06-11T03:47:04.780Z,99.99
2018-06-11T03:48:04.774Z,99.99
2018-06-11T03:49:04.782Z,99.99
2018-06-11T03:50:04.780Z,99.99
2018-06-11T03:51:04.769Z,99.99
2018-06-11T03:52:04.776Z,99.99
2018-06-11T03:53:04.773Z,99.99
2018-06-11T03:54:04.766Z,99.99
2018-06-11T03:55:04.763Z,99.99
2018-06-11T03:56:04.764Z,99.99
2018-06-11T03:57:04.768Z,99.99
2018-06-11T03:58:04.761Z,99.99
2018-06-11T03:59:04.758Z,99.99
2018-06-11T04:00:04.756Z,99.84
2018-06-11T04:01:04.755Z,99.35
2018-06-11T04:02:04.764Z,99.84
2018-06-11T04:03:04.753Z,99.93
2018-06-11T04:04:04.750Z,99.84
2018-06-11T04:05:04.754Z,99.35
2018-06-11T04:06:04.748Z,98.87
2018-06-11T04:07:04.746Z,99.44
2018-06-11T04:08:04.745Z,98.97
2018-06-11T04:09:04.744Z,98.29
2018-06-11T04:10:04.744Z,97.96
2018-06-11T04:11:04.759Z,97.96
2018-06-11T04:12:04.746Z,98.15
2018-06-11T04:13:04.783Z,97.38
2018-06-11T04:14:04.756Z,97.67
2018-06-11T04:15:04.736Z,97.38
2018-06-11T04:16:04.734Z,97.28
2018-06-11T04:17:04.738Z,97.28
2018-06-11T04:18:04.742Z,97.28
2018-06-11T04:19:04.741Z,96.22
2018-06-11T04:20:04.742Z,95.94
2018-06-11T04:21:04.739Z,95.02
2018-06-11T04:22:04.733Z,93.96
2018-06-11T04:23:04.739Z,92.56
2018-06-11T04:24:04.732Z,91.64
2018-06-11T04:25:04.736Z,90.19
2018-06-11T04:26:04.727Z,89.27
2018-06-11T04:27:04.728Z,87.77
2018-06-11T04:28:04.724Z,85.98
2018-06-11T04:29:04.729Z,85.11
2018-06-11T04:30:04.729Z,83.85
2018-06-11T04:31:04.733Z,82.35
2018-06-11T04:32:04.724Z,81.19
2018-06-11T04:33:04.726Z,81.32
2018-06-11T04:34:04.724Z,80.46
2018-06-11T04:35:04.734Z,79.33
2018-06-11T04:36:04.731Z,78.27
2018-06-11T04:37:04.730Z,77.73
2018-06-11T04:38:04.728Z,77.28
2018-06-11T04:39:04.732Z,76.70
2018-06-11T04:40:04.740Z,75.92
2018-06-11T04:41:04.731Z,75.73
2018-06-11T04:42:04.731Z,75.05
2018-06-11T04:43:04.739Z,75.44
2018-06-11T04:44:04.749Z,75.34
2018-06-11T04:45:04.742Z,75.92
2018-06-11T04:46:04.738Z,75.83
2018-06-11T04:47:04.739Z,74.86
2018-06-11T04:48:04.753Z,75.21
2018-06-11T04:49:04.749Z,77.24
2018-06-11T04:50:04.751Z,77.40
2018-06-11T04:51:04.749Z,79.10
2018-06-11T04:52:04.753Z,80.65
2018-06-11T04:53:04.758Z,81.09
2018-06-11T04:54:04.757Z,82.50
2018-06-11T04:55:04.768Z,83.47
2018-06-11T04:56:04.772Z,83.85
2018-06-11T04:57:04.768Z,84.10
2018-06-11T04:58:04.771Z,84.48
2018-06-11T04:59:04.776Z,86.22
2018-06-11T05:00:04.777Z,86.47
2018-06-11T05:01:04.774Z,86.76
2018-06-11T05:02:04.777Z,87.82
2018-06-11T05:03:04.864Z,88.21
2018-06-11T05:04:04.787Z,88.75
2018-06-11T05:05:04.781Z,88.98
2018-06-11T05:06:04.786Z,89.32
2018-06-11T05:07:04.781Z,89.71
2018-06-11T05:08:04.817Z,89.51
2018-06-11T05:09:04.783Z,89.51
2018-06-11T05:10:04.838Z,89.90
2018-06-11T05:11:04.779Z,89.71
2018-06-11T05:12:04.786Z,90.67
2018-06-11T05:13:04.790Z,89.13
2018-06-11T05:14:04.791Z,89.13
2018-06-11T05:15:04.786Z,90.09
2018-06-11T05:16:04.787Z,90.19
2018-06-11T05:17:04.788Z,89.81
2018-06-11T05:18:04.795Z,89.61
2018-06-11T05:19:04.788Z,90.38
2018-06-11T05:20:04.832Z,90.19
2018-06-11T05:21:04.792Z,90.19
2018-06-11T05:22:04.789Z,90.48
2018-06-11T05:23:04.793Z,90.38
2018-06-11T05:24:04.789Z,90.19
2018-06-11T05:25:04.789Z,90.19
2018-06-11T05:26:04.793Z,89.90
2018-06-11T05:27:04.793Z,89.90
2018-06-11T05:28:04.789Z,88.98
2018-06-11T05:29:04.790Z,88.11
2018-06-11T05:30:04.799Z,87.24
2018-06-11T05:31:04.789Z,86.52
2018-06-11T05:32:04.789Z,86.03
2018-06-11T05:33:04.793Z,85.21
2018-06-11T05:34:04.793Z,83.85
2018-06-11T05:35:04.795Z,84.14
2018-06-11T05:36:04.798Z,84.24
2018-06-11T05:37:04.799Z,84.43
2018-06-11T05:38:04.837Z,83.47
2018-06-11T05:39:04.791Z,82.79
2018-06-11T05:40:04.800Z,82.45
2018-06-11T05:41:04.795Z,82.35
2018-06-11T05:42:04.801Z,82.35
2018-06-11T05:43:04.810Z,82.25
2018-06-11T05:44:04.795Z,82.64
2018-06-11T05:45:04.796Z,83.03
2018-06-11T05:46:04.795Z,82.64
2018-06-11T05:47:04.800Z,83.12
2018-06-11T05:48:04.808Z,82.60
2018-06-11T05:49:04.803Z,82.98
2018-06-11T05:50:04.799Z,83.66
2018-06-11T05:51:04.805Z,83.18
2018-06-11T05:52:04.802Z,84.05
2018-06-11T05:53:04.813Z,84.72
2018-06-11T05:54:04.804Z,84.72
2018-06-11T05:55:04.804Z,85.21
2018-06-11T05:56:04.810Z,85.49
2018-06-11T05:57:04.804Z,85.78
2018-06-11T05:58:04.808Z,85.69
2018-06-11T05:59:04.804Z,85.40
2018-06-11T06:00:04.809Z,85.30
2018-06-11T06:01:04.815Z,84.82
2018-06-11T06:02:04.815Z,84.82
2018-06-11T06:03:04.811Z,85.36
2018-06-11T06:04:04.814Z,85.40
2018-06-11T06:05:04.819Z,85.36
2018-06-11T06:06:04.811Z,84.58
2018-06-11T06:07:04.818Z,84.39
2018-06-11T06:08:04.815Z,84.58
2018-06-11T06:09:04.816Z,84.58
2018-06-11T06:10:04.819Z,84.58
2018-06-11T06:11:04.814Z,84.53
2018-06-11T06:12:04.813Z,84.72
2018-06-11T06:13:04.814Z,84.14
2018-06-11T06:14:04.814Z,84.68
2018-06-11T06:15:04.820Z,85.21
2018-06-11T06:16:04.827Z,85.74
2018-06-11T06:17:04.825Z,86.22
2018-06-11T06:18:04.826Z,85.94
2018-06-11T06:19:04.825Z,86.32
2018-06-11T06:20:04.822Z,86.42
2018-06-11T06:21:04.819Z,86.61
2018-06-11T06:22:04.818Z,86.32
2018-06-11T06:23:04.851Z,86.42
2018-06-11T06:24:04.820Z,86.71
2018-06-11T06:25:04.817Z,86.42
2018-06-11T06:26:04.824Z,86.42
2018-06-11T06:27:04.820Z,86.71
2018-06-11T06:28:04.826Z,86.80
2018-06-11T06:29:04.820Z,87.29
2018-06-11T06:30:04.833Z,87.44
2018-06-11T06:31:04.820Z,87.53
2018-06-11T06:32:04.821Z,87.48
2018-06-11T06:33:04.822Z,87.67
2018-06-11T06:34:04.871Z,86.71
2018-06-11T06:35:04.832Z,87.67
2018-06-11T06:36:04.825Z,87.29
2018-06-11T06:37:04.828Z,86.71
2018-06-11T06:38:04.823Z,86.46
2018-06-11T06:39:04.832Z,86.27
2018-06-11T06:40:04.831Z,86.07
2018-06-11T06:41:04.833Z,85.78
2018-06-11T06:42:04.826Z,85.88
2018-06-11T06:43:04.825Z,85.40
2018-06-11T06:44:04.830Z,85.59
2018-06-11T06:45:04.826Z,85.40
2018-06-11T06:46:04.831Z,85.21
2018-06-11T06:47:04.825Z,84.57
2018-06-11T06:48:04.832Z,83.70
2018-06-11T06:49:04.837Z,83.61
2018-06-11T06:50:04.829Z,83.31
2018-06-11T06:51:04.830Z,83.64
2018-06-11T06:52:04.830Z,83.16
2018-06-11T06:53:04.832Z,82.97
2018-06-11T06:54:04.834Z,82.73
2018-06-11T06:55:04.834Z,82.20
2018-06-11T06:56:04.837Z,82.68
2018-06-11T06:57:04.840Z,82.48
2018-06-11T06:58:04.838Z,82.23
2018-06-11T06:59:04.836Z,81.46
2018-06-11T07:00:04.837Z,81.07
2018-06-11T07:01:04.837Z,80.69
2018-06-11T07:02:04.841Z,81.37
2018-06-11T07:03:04.852Z,81.07
2018-06-11T07:04:04.841Z,79.72
2018-06-11T07:05:04.852Z,80.24
2018-06-11T07:06:04.846Z,79.95
2018-06-11T07:07:04.860Z,78.79
2018-06-11T07:08:04.893Z,78.50
2018-06-11T07:09:04.849Z,78.64
2018-06-11T07:10:04.850Z,78.64
2018-06-11T07:11:04.855Z,77.86
2018-06-11T07:12:04.857Z,77.09
2018-06-11T07:13:04.857Z,76.99
2018-06-11T07:14:04.858Z,76.31
2018-06-11T07:15:04.854Z,76.15
2018-06-11T07:16:04.856Z,75.87
2018-06-11T07:17:04.864Z,76.51
2018-06-11T07:18:04.864Z,76.60
2018-06-11T07:19:04.859Z,77.28
2018-06-11T07:20:04.867Z,75.83
2018-06-11T07:21:04.864Z,74.96
2018-06-11T07:22:04.866Z,74.60
2018-06-11T07:23:04.866Z,74.38
2018-06-11T07:24:04.868Z,74.66
2018-06-11T07:25:04.889Z,75.34
2018-06-11T07:26:04.888Z,75.92
2018-06-11T07:27:04.906Z,75.83
2018-06-11T07:28:04.898Z,75.67
2018-06-11T07:29:04.890Z,75.77
2018-06-11T07:30:04.887Z,76.06
2018-06-11T07:31:04.881Z,75.28
2018-06-11T07:32:04.883Z,74.80
2018-06-11T07:33:04.890Z,74.02
2018-06-11T07:34:04.888Z,74.32
2018-06-11T07:35:04.898Z,73.93
2018-06-11T07:36:04.898Z,73.93
2018-06-11T07:37:04.894Z,72.47
2018-06-11T07:38:04.897Z,72.09
2018-06-11T07:39:04.896Z,72.47
2018-06-11T07:40:04.908Z,72.28
2018-06-11T07:41:04.960Z,73.02
2018-06-11T07:42:04.906Z,74.18
2018-06-11T07:43:04.907Z,75.31
2018-06-11T07:44:04.920Z,76.46
2018-06-11T07:45:04.918Z,77.78
2018-06-11T07:46:04.909Z,77.30
2018-06-11T07:47:04.917Z,77.98
2018-06-11T07:48:04.975Z,78.66
2018-06-11T07:49:04.947Z,77.88
2018-06-11T07:50:04.928Z,78.56
2018-06-11T07:51:04.927Z,78.56
2018-06-11T07:52:04.923Z,77.69
2018-06-11T07:53:04.932Z,77.78
2018-06-11T07:54:04.926Z,77.88
2018-06-11T07:55:04.923Z,78.27
2018-06-11T07:56:04.930Z,78.08
2018-06-11T07:57:04.934Z,77.98
2018-06-11T07:58:04.932Z,76.18
2018-06-11T07:59:04.934Z,77.34
2018-06-11T08:00:04.944Z,76.18
2018-06-11T08:01:04.933Z,76.60
2018-06-11T08:02:04.933Z,76.02
2018-06-11T08:03:04.938Z,76.02
2018-06-11T08:04:04.934Z,76.41
2018-06-11T08:05:04.936Z,77.19
2018-06-11T08:06:04.948Z,76.51
2018-06-11T08:07:04.940Z,76.35
2018-06-11T08:08:04.950Z,75.96
2018-06-11T08:09:04.950Z,75.48
2018-06-11T08:10:04.950Z,73.83
2018-06-11T08:11:04.947Z,73.44
2018-06-11T08:12:04.949Z,73.35
2018-06-11T08:13:04.954Z,73.09
2018-06-11T08:14:04.952Z,73.38
2018-06-11T08:15:04.953Z,72.89
2018-06-11T08:16:04.956Z,73.73
2018-06-11T08:17:04.962Z,73.19
2018-06-11T08:18:04.965Z,72.80
2018-06-11T08:19:04.960Z,72.61
2018-06-11T08:20:04.963Z,72.83
2018-06-11T08:21:04.965Z,72.64
2018-06-11T08:22:04.967Z,71.67
2018-06-11T08:23:04.978Z,72.00
2018-06-11T08:24:04.985Z,70.54
2018-06-11T08:25:04.981Z,70.06
2018-06-11T08:26:04.976Z,69.86
2018-06-11T08:27:04.979Z,69.28
2018-06-11T08:28:04.987Z,68.63
2018-06-11T08:29:05.008Z,68.25
2018-06-11T08:30:04.998Z,68.63
2018-06-11T08:31:05.015Z,67.86
2018-06-11T08:32:04.994Z,67.57
2018-06-11T08:33:04.994Z,67.41
2018-06-11T08:34:05.000Z,67.31
2018-06-11T08:35:05.005Z,66.44
2018-06-11T08:36:05.001Z,66.05
2018-06-11T08:37:05.003Z,66.14
2018-06-11T08:38:05.006Z,66.34
2018-06-11T08:39:05.017Z,65.95
2018-06-11T08:40:05.013Z,65.47
2018-06-11T08:41:05.016Z,66.27
2018-06-11T08:42:05.030Z,65.17
2018-06-11T08:43:05.028Z,65.11
2018-06-11T08:44:05.024Z,65.50
2018-06-11T08:45:05.036Z,65.79
2018-06-11T08:46:05.043Z,66.08
2018-06-11T08:47:05.035Z,65.69
2018-06-11T08:48:05.034Z,64.91
2018-06-11T08:49:05.039Z,64.72
2018-06-11T08:50:05.111Z,64.53
2018-06-11T08:51:05.069Z,65.11
2018-06-11T08:52:05.083Z,64.46
2018-06-11T08:53:05.051Z,64.17
2018-06-11T08:54:05.064Z,63.49
2018-06-11T08:55:05.057Z,64.07
2018-06-11T08:56:05.065Z,63.20
2018-06-11T08:57:05.066Z,63.49
2018-06-11T08:58:05.072Z,63.68
2018-06-11T08:59:05.072Z,63.78
2018-06-11T09:00:05.094Z,64.17
2018-06-11T09:01:05.077Z,64.17
2018-06-11T09:02:05.081Z,64.95
2018-06-11T09:03:05.086Z,65.23
2018-06-11T09:04:05.087Z,64.56
2018-06-11T09:05:05.104Z,65.33
2018-06-11T09:06:05.099Z,65.82
2018-06-11T09:07:05.157Z,65.82
2018-06-11T09:08:05.114Z,64.17
2018-06-11T09:09:05.121Z,63.39
2018-06-11T09:10:05.120Z,64.36
2018-06-11T09:11:05.116Z,64.23
2018-06-11T09:12:05.129Z,64.46
2018-06-11T09:13:05.121Z,64.43
2018-06-11T09:14:05.138Z,65.20
2018-06-11T09:15:05.128Z,64.43
2018-06-11T09:16:05.135Z,64.91
2018-06-11T09:17:05.136Z,65.59
2018-06-11T09:18:05.276Z,65.20
2018-06-11T09:19:05.140Z,65.20
2018-06-11T09:20:05.147Z,65.01
2018-06-11T09:21:05.147Z,65.69
2018-06-11T09:22:05.159Z,66.66
2018-06-11T09:23:05.164Z,67.31
2018-06-11T09:24:05.166Z,67.11
2018-06-11T09:25:05.182Z,67.11
2018-06-11T09:26:05.167Z,66.92
2018-06-11T09:27:05.174Z,68.08
2018-06-11T09:28:05.174Z,68.57
2018-06-11T09:29:05.177Z,66.72
2018-06-11T09:30:05.187Z,68.05
2018-06-11T09:31:05.275Z,68.83
2018-06-11T09:32:05.218Z,68.93
2018-06-11T09:33:05.213Z,69.60
2018-06-11T09:34:05.218Z,68.93
2018-06-11T09:35:05.205Z,69.02
2018-06-11T09:36:05.207Z,68.83
2018-06-11T09:37:05.212Z,69.38
2018-06-11T09:38:05.247Z,69.09
2018-06-11T09:39:05.217Z,69.67
2018-06-11T09:40:05.213Z,69.18
2018-06-11T09:41:05.220Z,69.18
2018-06-11T09:42:05.219Z,69.48
2018-06-11T09:43:05.227Z,68.51
2018-06-11T09:44:05.347Z,68.79
2018-06-11T09:45:05.239Z,68.89
2018-06-11T09:46:05.230Z,69.09
2018-06-11T09:47:05.242Z,69.38
2018-06-11T09:48:05.252Z,69.18
2018-06-11T09:49:05.294Z,69.38
2018-06-11T09:50:05.242Z,68.79
2018-06-11T09:51:05.249Z,69.28
2018-06-11T09:52:05.247Z,68.70
2018-06-11T09:53:05.260Z,68.99
2018-06-11T09:54:05.256Z,69.28
2018-06-11T09:55:05.259Z,69.09
2018-06-11T09:56:05.263Z,69.28
2018-06-11T09:57:05.271Z,69.28
2018-06-11T09:58:05.265Z,70.06
2018-06-11T09:59:05.271Z,70.45
2018-06-11T10:00:05.279Z,70.90
2018-06-11T10:01:05.272Z,71.70
2018-06-11T10:02:05.281Z,70.80
2018-06-11T10:03:05.277Z,71.96
2018-06-11T10:04:05.282Z,71.83
2018-06-11T10:05:05.290Z,72.55
2018-06-11T10:06:05.286Z,72.02
2018-06-11T10:07:05.298Z,70.76
2018-06-11T10:08:05.291Z,72.12
2018-06-11T10:09:05.318Z,72.45
2018-06-11T10:10:05.302Z,72.45
2018-06-11T10:11:05.300Z,72.06
2018-06-11T10:12:05.301Z,71.67
2018-06-11T10:13:05.314Z,71.48
2018-06-11T10:14:05.322Z,71.54
2018-06-11T10:15:05.340Z,73.19
2018-06-11T10:16:05.330Z,72.89
2018-06-11T10:17:05.327Z,73.28
2018-06-11T10:18:05.322Z,73.77
2018-06-11T10:19:05.377Z,72.99
2018-06-11T10:20:05.329Z,72.35
2018-06-11T10:21:05.334Z,72.83
2018-06-11T10:22:05.328Z,72.25
2018-06-11T10:23:05.330Z,72.06
2018-06-11T10:24:05.330Z,72.16
2018-06-11T10:25:05.342Z,71.58
2018-06-11T10:26:05.338Z,72.39
2018-06-11T10:27:05.344Z,72.87
2018-06-11T10:28:05.355Z,72.49
2018-06-11T10:29:05.344Z,72.77
2018-06-11T10:30:05.347Z,73.26
2018-06-11T10:31:05.350Z,73.07
2018-06-11T10:32:05.363Z,72.97
2018-06-11T10:33:05.354Z,73.07
2018-06-11T10:34:05.355Z,73.36
2018-06-11T10:35:05.366Z,72.58
2018-06-11T10:36:05.382Z,73.46
2018-06-11T10:37:05.398Z,73.46
2018-06-11T10:38:05.392Z,73.46
2018-06-11T10:39:05.425Z,73.90
2018-06-11T10:40:05.371Z,74.39
2018-06-11T10:41:05.376Z,74.13
2018-06-11T10:42:05.378Z,73.94
2018-06-11T10:43:05.433Z,73.13
2018-06-11T10:44:05.381Z,72.83
2018-06-11T10:45:05.393Z,73.42
2018-06-11T10:46:05.395Z,74.19
2018-06-11T10:47:05.392Z,74.87
2018-06-11T10:48:05.403Z,72.45
2018-06-11T10:49:05.395Z,72.55
2018-06-11T10:50:05.401Z,74.10
2018-06-11T10:51:05.398Z,75.61
2018-06-11T10:52:05.405Z,77.01
2018-06-11T10:53:05.415Z,76.23
2018-06-11T10:54:05.410Z,75.65
2018-06-11T10:55:05.422Z,76.23
2018-06-11T10:56:05.413Z,77.16
2018-06-11T10:57:05.426Z,78.13
2018-06-11T10:58:05.478Z,78.71
2018-06-11T10:59:05.436Z,79.00
2018-06-11T11:00:05.420Z,78.33
2018-06-11T11:01:05.427Z,79.30
2018-06-11T11:02:05.441Z,78.42
2018-06-11T11:03:05.429Z,78.33
2018-06-11T11:04:05.431Z,78.33
2018-06-11T11:05:05.433Z,78.91
2018-06-11T11:06:05.441Z,79.58
2018-06-11T11:07:05.444Z,78.42
2018-06-11T11:08:05.439Z,77.75
2018-06-11T11:09:05.446Z,78.00
2018-06-11T11:10:05.445Z,78.67
2018-06-11T11:11:05.454Z,79.64
2018-06-11T11:12:05.456Z,80.71
2018-06-11T11:13:05.502Z,83.00
2018-06-11T11:14:05.467Z,81.83
2018-06-11T11:15:05.467Z,81.64
2018-06-11T11:16:05.460Z,82.51
2018-06-11T11:17:05.465Z,83.77
2018-06-11T11:18:05.465Z,84.25
2018-06-11T11:19:05.473Z,83.77
2018-06-11T11:20:05.475Z,85.27
2018-06-11T11:21:05.483Z,84.93
2018-06-11T11:22:05.481Z,83.96
2018-06-11T11:23:05.483Z,83.77
2018-06-11T11:24:05.482Z,85.90
2018-06-11T11:25:05.490Z,85.61
2018-06-11T11:26:05.481Z,86.19
2018-06-11T11:27:05.480Z,86.62
2018-06-11T11:28:05.484Z,86.48
2018-06-11T11:29:05.498Z,87.16
2018-06-11T11:30:05.491Z,86.87
2018-06-11T11:31:05.489Z,86.58
2018-06-11T11:32:05.493Z,87.74
2018-06-11T11:33:05.495Z,87.64
2018-06-11T11:34:05.502Z,86.48
2018-06-11T11:35:05.510Z,86.09
2018-06-11T11:36:05.500Z,83.48
2018-06-11T11:37:05.504Z,84.45
2018-06-11T11:38:05.505Z,83.67
2018-06-11T11:39:05.508Z,82.22
2018-06-11T11:40:05.509Z,84.74
2018-06-11T11:41:05.510Z,85.61
2018-06-11T11:42:05.517Z,85.51
2018-06-11T11:43:05.524Z,84.16
2018-06-11T11:44:05.525Z,83.86
2018-06-11T11:45:05.518Z,83.77
2018-06-11T11:46:05.525Z,83.48
2018-06-11T11:47:05.530Z,84.55
2018-06-11T11:48:05.524Z,83.86
2018-06-11T11:49:05.529Z,83.91
2018-06-11T11:50:05.533Z,84.45
2018-06-11T11:51:05.544Z,85.65
2018-06-11T11:52:05.534Z,84.93
2018-06-11T11:53:05.539Z,85.90
2018-06-11T11:54:05.535Z,84.74
2018-06-11T11:55:05.537Z,86.19
2018-06-11T11:56:05.540Z,86.58
2018-06-11T11:57:05.541Z,87.26
2018-06-11T11:58:05.543Z,86.48
2018-06-11T11:59:05.551Z,86.58
2018-06-11T12:00:05.548Z,86.96
2018-06-11T12:01:05.553Z,87.06
2018-06-11T12:02:05.562Z,87.93
2018-06-11T12:03:05.551Z,87.64
2018-06-11T12:04:05.554Z,87.84
2018-06-11T12:05:05.555Z,88.71
2018-06-11T12:06:05.557Z,89.68
2018-06-11T12:07:05.560Z,89.68
2018-06-11T12:08:05.574Z,90.26
2018-06-11T12:09:05.564Z,90.36
2018-06-11T12:10:05.572Z,90.64
2018-06-11T12:11:05.573Z,90.89
2018-06-11T12:12:05.582Z,90.74
2018-06-11T12:13:05.568Z,89.87
2018-06-11T12:14:05.572Z,87.74
2018-06-11T12:15:05.574Z,89.29
2018-06-11T12:16:05.580Z,90.60
2018-06-11T12:17:05.579Z,89.58
2018-06-11T12:18:05.579Z,89.73
2018-06-11T12:19:05.615Z,90.31
2018-06-11T12:20:05.597Z,90.89
2018-06-11T12:21:05.585Z,90.12
2018-06-11T12:22:05.586Z,90.60
2018-06-11T12:23:05.598Z,91.56
2018-06-11T12:24:05.589Z,90.89
2018-06-11T12:25:05.604Z,89.34
2018-06-11T12:26:05.605Z,91.08
2018-06-11T12:27:05.603Z,91.66
2018-06-11T12:28:05.600Z,89.83
2018-06-11T12:29:05.597Z,90.36
2018-06-11T12:30:05.606Z,91.86
2018-06-11T12:31:05.606Z,90.26
2018-06-11T12:32:05.607Z,91.24
2018-06-11T12:33:05.603Z,91.52
2018-06-11T12:34:05.618Z,93.94
2018-06-11T12:35:05.603Z,93.75
2018-06-11T12:36:05.608Z,93.75
2018-06-11T12:37:05.607Z,93.85
2018-06-11T12:38:05.614Z,93.46
2018-06-11T12:39:05.611Z,91.72
2018-06-11T12:40:05.611Z,92.20
2018-06-11T12:41:05.621Z,92.16
2018-06-11T12:42:05.627Z,93.41
2018-06-11T12:43:05.628Z,93.36
2018-06-11T12:44:05.643Z,90.46
2018-06-11T12:45:05.620Z,88.96
2018-06-11T12:46:05.628Z,90.22
2018-06-11T12:47:05.628Z,91.77
2018-06-11T12:48:05.634Z,88.48
2018-06-11T12:49:05.629Z,90.61
2018-06-11T12:50:05.628Z,90.32
2018-06-11T12:51:05.628Z,88.96
2018-06-11T12:52:05.627Z,90.61