createdAt,value
2019-02-24T00:00:56.549Z,11.83
2019-02-24T00:03:26.320Z,11.13
2019-02-24T00:05:55.990Z,12.60
2019-02-24T00:08:25.490Z,10.07
2019-02-24T00:10:55.780Z,10.10
2019-02-24T00:13:25.251Z,10.60
2019-02-24T00:15:54.569Z,9.10
2019-02-24T00:18:24.077Z,10.87
2019-02-24T00:20:53.604Z,10.00
2019-02-24T00:23:23.117Z,10.60
2019-02-24T00:25:52.468Z,9.27
2019-02-24T00:28:22.364Z,11.10
2019-02-24T00:30:52.536Z,10.50
2019-02-24T00:33:21.634Z,9.57
2019-02-24T00:35:51.224Z,10.07
2019-02-24T00:38:20.833Z,11.40
2019-02-24T00:40:50.287Z,9.30
2019-02-24T00:43:19.991Z,10.53
2019-02-24T00:45:49.615Z,9.93
2019-02-24T00:48:19.434Z,10.63
2019-02-24T00:50:49.090Z,9.50
2019-02-24T00:53:18.401Z,10.17
2019-02-24T00:55:48.164Z,9.23
2019-02-24T00:58:17.789Z,10.70
2019-02-24T01:00:47.773Z,10.50
2019-02-24T01:03:17.408Z,10.23
2019-02-24T01:05:47.294Z,11.10
2019-02-24T01:08:17.146Z,10.80
2019-02-24T01:10:46.750Z,10.27
2019-02-24T01:13:16.100Z,11.20
2019-02-24T01:15:46.310Z,9.67
2019-02-24T01:18:15.510Z,10.20
2019-02-24T01:20:45.302Z,11.47
2019-02-24T01:23:14.828Z,11.60
2019-02-24T01:25:44.234Z,9.80
2019-02-24T01:28:15.035Z,9.90
2019-02-24T01:30:44.527Z,10.77
2019-02-24T01:33:13.972Z,10.77
2019-02-24T01:35:43.411Z,10.10
2019-02-24T01:38:13.200Z,10.30
2019-02-24T01:40:42.649Z,10.40
2019-02-24T01:43:12.093Z,10.80
2019-02-24T01:45:41.760Z,11.53
2019-02-24T01:48:10.847Z,10.20
2019-02-24T01:50:40.362Z,11.20
2019-02-24T01:53:09.721Z,11.80
2019-02-24T01:55:39.454Z,10.10
2019-02-24T01:58:08.633Z,10.53
2019-02-24T02:00:37.890Z,10.00
2019-02-24T02:03:08.358Z,10.40
2019-02-24T02:05:37.819Z,10.13
2019-02-24T02:08:06.999Z,10.80
2019-02-24T02:10:36.560Z,9.20
2019-02-24T02:13:06.081Z,9.50
2019-02-24T02:15:35.687Z,10.90
2019-02-24T02:18:05.790Z,8.57
2019-02-24T02:20:35.769Z,10.10
2019-02-24T02:23:05.866Z,9.93
2019-02-24T02:25:35.925Z,10.17
2019-02-24T02:28:06.447Z,11.23
2019-02-24T02:30:35.661Z,9.50
2019-02-24T02:33:05.369Z,8.63
2019-02-24T02:35:35.421Z,9.10
2019-02-24T02:38:05.125Z,9.80
2019-02-24T02:40:35.410Z,8.43
2019-02-24T02:43:05.705Z,9.57
2019-02-24T02:45:35.744Z,8.07
2019-02-24T02:48:05.542Z,8.80
2019-02-24T02:50:35.566Z,9.60
2019-02-24T02:53:05.324Z,9.70
2019-02-24T02:55:34.557Z,9.67
2019-02-24T02:58:04.313Z,9.40
2019-02-24T03:00:35.586Z,9.17
2019-02-24T03:03:05.377Z,8.27
2019-02-24T03:05:35.056Z,9.67
2019-02-24T03:08:13.149Z,10.00
2019-02-24T03:10:43.059Z,9.80
2019-02-24T03:13:12.149Z,9.80
2019-02-24T03:15:42.169Z,11.10
2019-02-24T03:18:11.172Z,11.87
2019-02-24T03:20:41.154Z,12.20
2019-02-24T03:23:11.396Z,10.87
2019-02-24T03:25:41.015Z,9.30
2019-02-24T03:28:10.423Z,9.70
2019-02-24T03:30:39.302Z,11.10
2019-02-24T03:33:09.300Z,10.40
2019-02-24T03:35:38.844Z,9.43
2019-02-24T03:38:16.450Z,9.87
2019-02-24T03:40:46.018Z,9.90
2019-02-24T03:43:16.303Z,11.00
2019-02-24T03:45:45.559Z,9.53
2019-02-24T03:48:15.271Z,9.70
2019-02-24T03:50:44.449Z,9.83
2019-02-24T03:53:14.349Z,9.63
2019-02-24T03:55:43.190Z,11.47
2019-02-24T03:58:12.789Z,9.60
2019-02-24T04:00:42.559Z,9.50
2019-02-24T04:03:12.467Z,9.60
2019-02-24T04:05:41.447Z,9.77
2019-02-24T04:08:11.194Z,9.90
2019-02-24T04:10:40.685Z,9.17
2019-02-24T04:13:10.296Z,9.63
2019-02-24T04:15:38.974Z,9.53
2019-02-24T04:18:08.469Z,10.23
2019-02-24T04:20:37.322Z,8.00
2019-02-24T04:23:06.708Z,8.77
2019-02-24T04:25:35.965Z,8.40
2019-02-24T04:28:05.011Z,9.40
2019-02-24T04:30:34.392Z,10.53
2019-02-24T04:33:04.615Z,8.50
2019-02-24T04:35:33.899Z,8.80
2019-02-24T04:38:03.856Z,9.00
2019-02-24T04:40:33.617Z,9.03
2019-02-24T04:43:03.595Z,9.00
2019-02-24T04:45:32.528Z,8.60
2019-02-24T04:48:02.525Z,8.60
2019-02-24T04:50:31.410Z,7.57
2019-02-24T04:53:01.218Z,7.77
2019-02-24T04:55:29.960Z,8.30
2019-02-24T04:57:58.692Z,7.43
2019-02-24T05:00:28.062Z,8.80
2019-02-24T05:02:57.864Z,9.20
2019-02-24T05:05:27.356Z,8.90
2019-02-24T05:07:56.384Z,7.87
2019-02-24T05:10:26.192Z,7.70
2019-02-24T05:12:56.107Z,8.00
2019-02-24T05:15:26.073Z,7.67
2019-02-24T05:17:55.351Z,7.93
2019-02-24T05:20:24.292Z,8.60
2019-02-24T05:22:53.859Z,7.90
2019-02-24T05:25:23.244Z,7.63
2019-02-24T05:27:53.101Z,7.90
2019-02-24T05:30:22.357Z,7.70
2019-02-24T05:32:52.474Z,6.73
2019-02-24T05:35:21.723Z,7.23
2019-02-24T05:37:51.544Z,6.40
2019-02-24T05:40:21.473Z,5.53
2019-02-24T05:42:50.845Z,6.03
2019-02-24T05:45:20.828Z,6.20
2019-02-24T05:47:50.033Z,5.57
2019-02-24T05:50:18.952Z,4.87
2019-02-24T05:52:48.975Z,6.33
2019-02-24T05:55:18.514Z,6.27
2019-02-24T05:57:47.647Z,6.60
2019-02-24T06:00:17.559Z,5.90
2019-02-24T06:02:47.329Z,5.50
2019-02-24T06:05:17.305Z,6.20
2019-02-24T06:07:46.741Z,5.80
2019-02-24T06:10:17.231Z,5.30
2019-02-24T06:12:46.315Z,5.87
2019-02-24T06:15:16.121Z,5.53
2019-02-24T06:17:45.546Z,5.07
2019-02-24T06:20:14.658Z,5.30
2019-02-24T06:22:44.028Z,5.60
2019-02-24T06:25:13.079Z,5.50
2019-02-24T06:27:42.743Z,5.83
2019-02-24T06:30:12.410Z,6.10
2019-02-24T06:32:41.915Z,5.40
2019-02-24T06:35:11.630Z,5.47
2019-02-24T06:37:40.753Z,6.20
2019-02-24T06:40:10.198Z,6.23
2019-02-24T06:42:39.317Z,5.77
2019-02-24T06:45:09.829Z,6.13
2019-02-24T06:47:39.310Z,4.73
2019-02-24T06:50:09.756Z,5.30
2019-02-24T06:52:39.482Z,6.50
2019-02-24T06:55:09.461Z,6.50
2019-02-24T06:57:38.759Z,6.07
2019-02-24T07:00:14.281Z,6.13
2019-02-24T07:02:42.391Z,5.20
2019-02-24T07:05:11.391Z,6.23
2019-02-24T07:07:40.961Z,6.57
2019-02-24T07:10:10.464Z,6.10
2019-02-24T07:12:39.632Z,6.00
2019-02-24T07:15:09.668Z,5.77
2019-02-24T07:17:38.990Z,5.60
2019-02-24T07:20:08.797Z,5.40
2019-02-24T07:22:37.895Z,6.53
2019-02-24T07:25:07.425Z,6.33
2019-02-24T07:27:36.297Z,4.97
2019-02-24T07:30:08.199Z,5.37
2019-02-24T07:32:37.431Z,5.60
2019-02-24T07:35:07.152Z,6.30
2019-02-24T07:37:36.666Z,5.60
2019-02-24T07:40:06.390Z,6.50
2019-02-24T07:42:36.433Z,5.90
2019-02-24T07:45:06.966Z,5.57
2019-02-24T07:47:36.867Z,5.80
2019-02-24T07:50:09.168Z,5.50
2019-02-24T07:52:39.068Z,5.87
2019-02-24T07:55:08.364Z,5.00
2019-02-24T07:57:37.722Z,6.00
2019-02-24T08:00:09.688Z,6.10
2019-02-24T08:02:39.165Z,7.00
2019-02-24T08:05:09.233Z,5.30
2019-02-24T08:07:38.138Z,5.97
2019-02-24T08:10:08.453Z,5.80
2019-02-24T08:12:37.934Z,5.13
2019-02-24T08:15:08.909Z,6.33
2019-02-24T08:17:37.791Z,5.90
2019-02-24T08:20:10.696Z,5.20
2019-02-24T08:22:39.995Z,5.20
2019-02-24T08:25:09.672Z,5.90
2019-02-24T08:27:38.695Z,6.07
2019-02-24T08:30:11.061Z,6.13
2019-02-24T08:32:40.142Z,5.70
2019-02-24T08:35:09.513Z,6.00
2019-02-24T08:37:38.805Z,6.40
2019-02-24T08:40:09.770Z,5.10
2019-02-24T08:42:38.995Z,5.57
2019-02-24T08:45:10.337Z,6.10
2019-02-24T08:47:40.276Z,7.90
2019-02-24T08:50:11.548Z,10.10
2019-02-24T08:52:41.082Z,13.20
2019-02-24T08:55:11.790Z,11.33
2019-02-24T08:57:41.328Z,6.90
2019-02-24T09:00:15.218Z,6.20
2019-02-24T09:02:44.899Z,5.93
2019-02-24T09:05:14.182Z,5.43
2019-02-24T09:07:43.373Z,6.33
2019-02-24T09:10:12.643Z,6.07
2019-02-24T09:12:41.778Z,6.60
2019-02-24T09:15:15.732Z,7.60
2019-02-24T09:17:44.813Z,6.50
2019-02-24T09:20:15.524Z,5.20
2019-02-24T09:22:45.425Z,6.87
2019-02-24T09:25:15.220Z,5.20
2019-02-24T09:27:44.114Z,6.70
2019-02-24T09:30:14.463Z,4.93
2019-02-24T09:32:43.922Z,5.83
2019-02-24T09:35:13.127Z,6.30
2019-02-24T09:37:43.078Z,5.57
2019-02-24T09:40:13.147Z,5.37
2019-02-24T09:42:42.059Z,5.73
2019-02-24T09:45:13.572Z,5.30
2019-02-24T09:47:46.693Z,5.53
2019-02-24T09:50:14.077Z,5.83
2019-02-24T09:52:43.530Z,5.33
2019-02-24T09:55:13.058Z,5.90
2019-02-24T09:57:42.706Z,5.57
2019-02-24T10:00:19.423Z,5.70
2019-02-24T10:02:48.267Z,6.80
2019-02-24T10:05:18.910Z,6.50
2019-02-24T10:07:47.888Z,6.03
2019-02-24T10:10:17.437Z,6.53
2019-02-24T10:12:47.444Z,6.30
2019-02-24T10:15:17.532Z,5.83
2019-02-24T10:17:46.948Z,6.53
2019-02-24T10:20:16.723Z,6.33
2019-02-24T10:22:46.628Z,6.13
2019-02-24T10:25:16.097Z,6.90
2019-02-24T10:27:45.351Z,5.87
2019-02-24T10:30:17.470Z,6.30
2019-02-24T10:32:47.122Z,6.17
2019-02-24T10:35:16.241Z,6.60
2019-02-24T10:37:45.966Z,5.83
2019-02-24T10:40:16.405Z,5.83
2019-02-24T10:42:45.544Z,6.17
2019-02-24T10:45:18.877Z,5.83
2019-02-24T10:47:48.006Z,5.30
2019-02-24T10:50:17.944Z,5.67
2019-02-24T10:52:47.364Z,6.03
2019-02-24T10:55:16.753Z,5.97
2019-02-24T10:57:46.407Z,6.00
2019-02-24T11:00:20.660Z,5.10
2019-02-24T11:02:50.451Z,5.87
2019-02-24T11:05:20.162Z,6.57
2019-02-24T11:07:51.062Z,6.30
2019-02-24T11:10:20.124Z,5.80
2019-02-24T11:12:49.987Z,5.57
2019-02-24T11:15:19.356Z,6.10
2019-02-24T11:17:48.545Z,6.00
2019-02-24T11:20:18.633Z,6.37
2019-02-24T11:22:48.488Z,5.20
2019-02-24T11:25:17.590Z,5.30
2019-02-24T11:27:46.820Z,5.60
2019-02-24T11:30:16.075Z,5.20
2019-02-24T11:32:46.039Z,5.70
2019-02-24T11:35:15.257Z,5.50
2019-02-24T11:37:44.349Z,6.90
2019-02-24T11:40:18.371Z,5.70
2019-02-24T11:42:47.989Z,6.53
2019-02-24T11:45:17.234Z,7.47
2019-02-24T11:47:46.269Z,5.90
2019-02-24T11:50:16.431Z,6.17
2019-02-24T11:52:45.893Z,6.50
2019-02-24T11:55:15.242Z,5.77
2019-02-24T11:57:44.830Z,6.00
2019-02-24T12:00:16.315Z,5.70
2019-02-24T12:02:45.805Z,6.23
2019-02-24T12:05:15.068Z,6.00
2019-02-24T12:07:44.392Z,6.00
2019-02-24T12:10:14.341Z,5.77
2019-02-24T12:12:44.542Z,6.23
2019-02-24T12:15:14.986Z,5.90
2019-02-24T12:17:44.193Z,5.43
2019-02-24T12:20:14.285Z,5.80
2019-02-24T12:22:43.997Z,6.13
2019-02-24T12:25:13.143Z,5.80
2019-02-24T12:27:42.376Z,5.53
2019-02-24T12:30:14.332Z,5.00
2019-02-24T12:32:45.102Z,5.63
2019-02-24T12:35:14.124Z,5.43
2019-02-24T12:37:44.308Z,5.40
2019-02-24T12:40:14.346Z,6.00
2019-02-24T12:42:43.877Z,5.10
2019-02-24T12:45:13.968Z,5.77
2019-02-24T12:47:43.033Z,6.67
2019-02-24T12:50:14.289Z,6.03
2019-02-24T12:52:44.263Z,5.87
2019-02-24T12:55:13.467Z,6.00
2019-02-24T12:57:43.716Z,5.70
2019-02-24T13:00:18.730Z,6.23
2019-02-24T13:02:47.942Z,5.70
2019-02-24T13:05:17.391Z,5.60
2019-02-24T13:07:47.271Z,6.27
2019-02-24T13:10:17.552Z,5.97
2019-02-24T13:12:46.575Z,5.93
2019-02-24T13:15:17.017Z,6.57
2019-02-24T13:17:46.492Z,5.60
2019-02-24T13:20:16.903Z,6.27
2019-02-24T13:22:46.091Z,5.57
2019-02-24T13:25:15.635Z,5.90
2019-02-24T13:27:45.526Z,5.77
2019-02-24T13:30:19.051Z,6.20
2019-02-24T13:32:48.631Z,5.70
2019-02-24T13:35:17.775Z,5.10
2019-02-24T13:37:47.471Z,5.77
2019-02-24T13:40:17.809Z,6.37
2019-02-24T13:42:47.478Z,5.47
2019-02-24T13:45:21.450Z,5.20
2019-02-24T13:47:51.040Z,4.63
2019-02-24T13:50:20.595Z,5.13
2019-02-24T13:52:50.308Z,5.70
2019-02-24T13:55:19.357Z,5.20
2019-02-24T13:57:49.060Z,5.97
2019-02-24T14:00:22.209Z,5.63
2019-02-24T14:02:51.622Z,5.50
2019-02-24T14:05:20.764Z,6.17
2019-02-24T14:07:51.594Z,4.93
2019-02-24T14:10:20.728Z,4.60
2019-02-24T14:12:50.070Z,5.60
2019-02-24T14:15:19.256Z,6.30
2019-02-24T14:17:48.581Z,5.23
2019-02-24T14:20:18.566Z,4.70
2019-02-24T14:22:47.871Z,4.40
2019-02-24T14:25:17.502Z,5.90
2019-02-24T14:27:46.912Z,6.20
2019-02-24T14:30:17.024Z,5.57
2019-02-24T14:32:46.034Z,6.37
2019-02-24T14:35:17.970Z,6.07
2019-02-24T14:37:47.179Z,5.50
2019-02-24T14:40:17.382Z,6.00
2019-02-24T14:42:46.687Z,4.90
2019-02-24T14:45:18.144Z,5.50
2019-02-24T14:47:47.855Z,5.10
2019-02-24T14:50:17.312Z,5.07
2019-02-24T14:52:47.173Z,6.27
2019-02-24T14:55:17.364Z,5.93
2019-02-24T14:57:47.037Z,6.00
2019-02-24T15:00:17.743Z,5.27
2019-02-24T15:02:46.779Z,5.27
2019-02-24T15:05:16.944Z,5.97
2019-02-24T15:07:46.784Z,6.83
2019-02-24T15:10:23.000Z,5.07
2019-02-24T15:12:52.353Z,5.77
2019-02-24T15:15:32.937Z,5.23
2019-02-24T15:18:00.163Z,6.00
2019-02-24T15:20:29.740Z,5.57
2019-02-24T15:22:59.019Z,6.17
2019-02-24T15:25:28.511Z,4.83
2019-02-24T15:27:58.234Z,5.03
2019-02-24T15:30:34.906Z,6.13
2019-02-24T15:33:03.993Z,5.80
2019-02-24T15:35:33.427Z,5.97
2019-02-24T15:38:02.952Z,5.50
2019-02-24T15:40:32.465Z,5.20
2019-02-24T15:43:01.441Z,6.63
2019-02-24T15:45:31.178Z,5.50
2019-02-24T15:48:00.645Z,5.00
2019-02-24T15:50:29.687Z,5.83
2019-02-24T15:52:59.518Z,5.77
2019-02-24T15:55:28.939Z,5.27
2019-02-24T15:57:58.007Z,5.50
2019-02-24T16:00:27.974Z,6.67
2019-02-24T16:03:01.463Z,5.20
2019-02-24T16:05:27.895Z,6.37
2019-02-24T16:07:58.010Z,6.00
2019-02-24T16:10:27.733Z,5.87
2019-02-24T16:12:56.950Z,6.40
2019-02-24T16:15:27.750Z,6.50
2019-02-24T16:17:57.686Z,6.97
2019-02-24T16:20:34.334Z,5.97
2019-02-24T16:23:03.313Z,6.00
2019-02-24T16:25:32.581Z,6.00
2019-02-24T16:28:02.575Z,6.73
2019-02-24T16:30:31.843Z,6.77
2019-02-24T16:33:09.810Z,6.70
2019-02-24T16:35:31.908Z,5.80
2019-02-24T16:38:00.991Z,6.23
2019-02-24T16:40:30.306Z,6.77
2019-02-24T16:42:59.852Z,6.93
2019-02-24T16:45:28.790Z,6.83
2019-02-24T16:47:58.314Z,6.70
2019-02-24T16:50:27.726Z,6.60
2019-02-24T16:52:57.418Z,6.67
2019-02-24T16:55:26.972Z,7.50
2019-02-24T16:57:56.578Z,7.00
2019-02-24T17:00:28.648Z,6.33
2019-02-24T17:02:58.307Z,7.43
2019-02-24T17:05:27.570Z,6.63
2019-02-24T17:07:56.640Z,6.80
2019-02-24T17:10:28.059Z,6.20
2019-02-24T17:12:58.131Z,7.70
2019-02-24T17:15:28.296Z,7.07
2019-02-24T17:17:57.292Z,7.20
2019-02-24T17:20:29.799Z,6.77
2019-02-24T17:22:58.990Z,6.33
2019-02-24T17:25:28.303Z,7.30
2019-02-24T17:27:57.619Z,6.43
2019-02-24T17:30:27.385Z,6.73
2019-02-24T17:32:56.633Z,7.07
2019-02-24T17:35:25.881Z,6.43
2019-02-24T17:37:54.815Z,7.70
2019-02-24T17:40:23.842Z,7.23
2019-02-24T17:42:52.974Z,6.60
2019-02-24T17:45:24.544Z,6.90
2019-02-24T17:47:53.444Z,6.27
2019-02-24T17:50:23.272Z,7.00
2019-02-24T17:52:52.427Z,6.70
2019-02-24T17:55:22.269Z,6.00
2019-02-24T17:57:51.983Z,6.47
2019-02-24T18:00:33.895Z,6.90
2019-02-24T18:03:02.713Z,7.57
2019-02-24T18:05:33.279Z,7.23
2019-02-24T18:08:02.412Z,7.87
2019-02-24T18:10:32.337Z,7.50
2019-02-24T18:13:02.225Z,7.53
2019-02-24T18:15:31.815Z,7.00
2019-02-24T18:18:01.651Z,8.37
2019-02-24T18:20:30.950Z,9.20
2019-02-24T18:23:00.128Z,8.50
2019-02-24T18:25:29.407Z,9.87
2019-02-24T18:27:58.308Z,9.43
2019-02-24T18:30:31.224Z,10.17
2019-02-24T18:33:00.406Z,9.50
2019-02-24T18:35:29.502Z,6.70
2019-02-24T18:37:58.810Z,7.57
2019-02-24T18:40:28.692Z,8.10
2019-02-24T18:43:00.551Z,9.00
2019-02-24T18:45:29.046Z,7.63
2019-02-24T18:47:58.942Z,8.20
2019-02-24T18:50:28.205Z,8.10
2019-02-24T18:52:57.566Z,6.60
2019-02-24T18:55:26.990Z,8.47
2019-02-24T18:57:56.314Z,8.97
2019-02-24T19:00:25.096Z,10.23
2019-02-24T19:02:55.149Z,8.83
2019-02-24T19:05:24.709Z,8.00
2019-02-24T19:07:53.910Z,7.90
2019-02-24T19:10:23.584Z,8.20
2019-02-24T19:12:52.814Z,6.73
2019-02-24T19:15:25.625Z,7.97
2019-02-24T19:17:54.847Z,6.30
2019-02-24T19:20:24.617Z,7.33
2019-02-24T19:22:53.585Z,7.60
2019-02-24T19:25:22.933Z,7.43
2019-02-24T19:27:51.762Z,6.97
2019-02-24T19:30:21.053Z,7.90
2019-02-24T19:32:50.622Z,7.13
2019-02-24T19:35:20.346Z,8.80
2019-02-24T19:37:49.609Z,7.40
2019-02-24T19:40:22.462Z,8.23
2019-02-24T19:42:51.702Z,7.87
2019-02-24T19:45:27.546Z,7.00
2019-02-24T19:47:57.222Z,7.03
2019-02-24T19:50:27.647Z,7.70
2019-02-24T19:52:57.259Z,7.07
2019-02-24T19:55:26.487Z,7.20
2019-02-24T19:57:56.098Z,8.00
2019-02-24T20:00:26.295Z,8.03
2019-02-24T20:02:55.309Z,9.50
2019-02-24T20:05:24.961Z,9.00
2019-02-24T20:07:54.058Z,9.60
2019-02-24T20:10:26.144Z,10.50
2019-02-24T20:12:55.214Z,9.43
2019-02-24T20:15:24.759Z,8.10
2019-02-24T20:17:53.884Z,7.47
2019-02-24T20:20:24.430Z,7.53
2019-02-24T20:22:53.940Z,7.03
2019-02-24T20:25:24.035Z,9.00
2019-02-24T20:27:53.122Z,8.40
2019-02-24T20:30:24.849Z,8.73
2019-02-24T20:32:53.861Z,8.80
2019-02-24T20:35:23.451Z,10.23
2019-02-24T20:37:52.644Z,10.17
2019-02-24T20:40:21.638Z,10.10
2019-02-24T20:42:51.056Z,9.97
2019-02-24T20:45:21.354Z,9.30
2019-02-24T20:47:50.328Z,7.90
2019-02-24T20:50:22.779Z,9.33
2019-02-24T20:52:51.975Z,8.90
2019-02-24T20:55:21.236Z,9.30
2019-02-24T20:57:50.949Z,11.07
2019-02-24T21:00:22.933Z,10.70
2019-02-24T21:02:52.165Z,9.90
2019-02-24T21:05:21.941Z,10.50
2019-02-24T21:07:51.476Z,10.03
2019-02-24T21:10:20.950Z,10.67
2019-02-24T21:12:50.135Z,9.90
2019-02-24T21:15:19.584Z,10.93
2019-02-24T21:17:48.383Z,9.97
2019-02-24T21:20:26.649Z,9.03
2019-02-24T21:22:56.464Z,8.13
2019-02-24T21:25:25.290Z,8.57
2019-02-24T21:27:54.690Z,8.97
2019-02-24T21:30:23.971Z,7.53
2019-02-24T21:32:54.288Z,7.97
2019-02-24T21:35:23.284Z,7.77
2019-02-24T21:37:52.426Z,8.67
2019-02-24T21:40:23.460Z,10.43
2019-02-24T21:42:52.205Z,8.60
2019-02-24T21:45:23.132Z,7.60
2019-02-24T21:47:52.215Z,7.03
2019-02-24T21:50:21.433Z,7.80
2019-02-24T21:52:50.653Z,7.80
2019-02-24T21:55:20.096Z,8.90
2019-02-24T21:57:49.887Z,8.00
2019-02-24T22:00:21.356Z,8.10
2019-02-24T22:02:50.963Z,7.30
2019-02-24T22:05:20.166Z,8.10
2019-02-24T22:07:49.158Z,9.33
2019-02-24T22:10:18.865Z,9.23
2019-02-24T22:12:47.714Z,8.27
2019-02-24T22:15:22.237Z,9.93
2019-02-24T22:17:51.515Z,9.70
2019-02-24T22:20:20.415Z,8.73
2019-02-24T22:22:50.448Z,8.17
2019-02-24T22:25:21.355Z,7.30
2019-02-24T22:27:50.400Z,7.67
2019-02-24T22:30:20.859Z,7.90
2019-02-24T22:32:50.000Z,7.87
2019-02-24T22:35:19.035Z,6.50
2019-02-24T22:37:48.462Z,7.87
2019-02-24T22:40:18.743Z,9.27
2019-02-24T22:42:47.756Z,6.87
2019-02-24T22:45:19.113Z,7.07
2019-02-24T22:47:49.409Z,8.73
2019-02-24T22:50:19.162Z,7.13
2019-02-24T22:52:48.375Z,7.70
2019-02-24T22:55:18.799Z,8.70
2019-02-24T22:57:47.775Z,7.07
2019-02-24T23:00:53.466Z,6.30
2019-02-24T23:03:25.049Z,6.57
2019-02-24T23:05:54.427Z,7.33
2019-02-24T23:08:23.849Z,7.07
2019-02-24T23:10:53.174Z,6.80
2019-02-24T23:13:23.223Z,6.47
2019-02-24T23:15:52.516Z,7.43
2019-02-24T23:18:22.516Z,6.40
2019-02-24T23:20:51.822Z,6.63
2019-02-24T23:23:21.153Z,6.70
2019-02-24T23:25:50.795Z,6.50
2019-02-24T23:28:19.601Z,7.00
2019-02-24T23:30:48.956Z,6.53
2019-02-24T23:33:18.247Z,8.40
2019-02-24T23:35:47.525Z,6.03
2019-02-24T23:38:16.344Z,6.73
2019-02-24T23:40:45.689Z,8.07
2019-02-24T23:43:15.059Z,7.30
2019-02-24T23:45:44.514Z,8.33
2019-02-24T23:48:13.930Z,7.90
2019-02-24T23:50:42.811Z,6.03
2019-02-24T23:53:12.157Z,6.83
2019-02-24T23:55:40.970Z,7.30
2019-02-24T23:58:10.578Z,7.00
