createdAt,value
2023-07-30T00:00:57.425Z,12.23
2023-07-30T00:07:59.716Z,12.82
2023-07-30T00:15:01.755Z,13.80
2023-07-30T00:22:03.900Z,13.43
2023-07-30T00:29:06.280Z,13.48
2023-07-30T00:36:08.285Z,12.57
2023-07-30T00:43:10.459Z,13.75
2023-07-30T00:50:14.902Z,12.57
2023-07-30T00:57:20.070Z,12.68
2023-07-30T01:04:22.869Z,13.07
2023-07-30T01:11:25.318Z,13.23
2023-07-30T01:18:27.443Z,13.43
2023-07-30T01:25:34.956Z,14.07
2023-07-30T01:32:38.594Z,13.38
2023-07-30T01:39:43.822Z,13.18
2023-07-30T01:46:45.957Z,13.02
2023-07-30T01:53:48.109Z,13.90
2023-07-30T02:00:50.216Z,14.13
2023-07-30T02:07:52.426Z,13.57
2023-07-30T02:14:54.556Z,14.18
2023-07-30T02:21:56.698Z,14.90
2023-07-30T02:29:01.471Z,13.82
2023-07-30T02:36:03.563Z,14.40
2023-07-30T02:43:05.716Z,14.52
2023-07-30T02:50:08.050Z,13.88
2023-07-30T02:57:10.110Z,13.18
2023-07-30T03:04:12.554Z,14.27
2023-07-30T03:11:14.997Z,13.85
2023-07-30T03:18:16.964Z,13.93
2023-07-30T03:25:19.038Z,12.63
2023-07-30T03:32:21.078Z,14.35
2023-07-30T03:39:23.056Z,14.77
2023-07-30T03:46:25.205Z,15.25
2023-07-30T03:53:27.332Z,15.23
2023-07-30T04:00:30.766Z,15.70
2023-07-30T04:07:32.827Z,15.85
2023-07-30T04:14:34.837Z,15.55
2023-07-30T04:21:36.992Z,15.65
2023-07-30T04:28:39.466Z,15.65
2023-07-30T04:35:42.381Z,15.63
2023-07-30T04:42:44.560Z,15.70
2023-07-30T04:49:46.502Z,16.33
2023-07-30T04:56:48.589Z,15.13
2023-07-30T05:03:50.689Z,15.20
2023-07-30T05:10:52.724Z,14.73
2023-07-30T05:17:54.907Z,13.60
2023-07-30T05:24:57.191Z,14.32
2023-07-30T05:31:59.369Z,14.15
2023-07-30T05:39:01.617Z,14.00
2023-07-30T05:46:03.713Z,14.57
2023-07-30T05:53:05.808Z,12.65
2023-07-30T06:00:08.518Z,12.48
2023-07-30T06:07:10.763Z,12.20
2023-07-30T06:14:12.897Z,12.77
2023-07-30T06:21:15.268Z,13.75
2023-07-30T06:28:17.214Z,14.90
2023-07-30T06:35:19.299Z,13.43
2023-07-30T06:42:21.404Z,14.45
2023-07-30T06:49:24.365Z,12.88
2023-07-30T06:56:26.328Z,13.38
2023-07-30T07:03:29.947Z,12.40
2023-07-30T07:10:32.169Z,12.95
2023-07-30T07:17:37.793Z,13.30
2023-07-30T07:24:42.979Z,12.80
2023-07-30T07:31:48.873Z,13.00
2023-07-30T07:38:55.330Z,12.35
2023-07-30T07:53:05.303Z,13.38
2023-07-30T08:00:10.389Z,13.23
2023-07-30T08:07:15.436Z,13.45
2023-07-30T08:14:25.051Z,13.02
2023-07-30T08:21:30.463Z,13.70
2023-07-30T08:28:34.075Z,13.60
2023-07-30T08:35:38.402Z,13.15
2023-07-30T08:42:42.713Z,12.93
2023-07-30T08:49:48.613Z,14.18
2023-07-30T08:56:55.521Z,14.98
2023-07-30T09:04:07.884Z,14.05
2023-07-30T09:11:18.326Z,14.77
2023-07-30T09:18:22.467Z,14.50
2023-07-30T09:25:28.674Z,14.00
2023-07-30T09:32:41.274Z,14.02
2023-07-30T09:39:50.728Z,13.65
2023-07-30T09:46:57.130Z,13.80
2023-07-30T09:54:00.915Z,14.05
2023-07-30T10:01:06.372Z,14.27
2023-07-30T10:08:14.792Z,12.90
2023-07-30T10:15:24.744Z,16.27
2023-07-30T10:22:28.890Z,13.95
2023-07-30T10:29:33.037Z,14.10
2023-07-30T10:36:49.809Z,14.90
2023-07-30T10:43:52.963Z,13.07
2023-07-30T10:50:57.414Z,13.48
2023-07-30T10:58:02.342Z,14.07
2023-07-30T11:05:18.571Z,14.57
2023-07-30T11:12:24.875Z,15.30
2023-07-30T11:19:36.592Z,15.00
2023-07-30T11:26:41.962Z,14.80
2023-07-30T11:33:52.832Z,15.68
2023-07-30T11:40:59.853Z,15.23
2023-07-30T11:48:15.892Z,15.13
2023-07-30T11:55:22.385Z,13.98
2023-07-30T12:02:27.785Z,15.38
2023-07-30T12:09:38.742Z,14.95
2023-07-30T12:16:43.540Z,14.40
2023-07-30T12:23:57.774Z,13.95
2023-07-30T12:31:03.187Z,14.30
2023-07-30T12:38:08.240Z,14.73
2023-07-30T12:45:13.130Z,14.90
2023-07-30T12:52:19.904Z,14.88
2023-07-30T12:59:23.794Z,14.23
2023-07-30T13:06:29.577Z,13.77
2023-07-30T13:13:35.847Z,13.50
2023-07-30T13:20:40.743Z,13.18
2023-07-30T13:27:46.346Z,12.73
2023-07-30T13:34:50.968Z,12.95
2023-07-30T13:42:01.536Z,13.05
2023-07-30T13:49:12.139Z,13.18
2023-07-30T13:56:21.795Z,13.50
2023-07-30T14:03:28.823Z,13.65
2023-07-30T14:10:38.814Z,14.48
2023-07-30T14:17:43.931Z,14.63
2023-07-30T14:24:50.011Z,13.77
2023-07-30T14:31:54.270Z,14.13
2023-07-30T14:39:01.511Z,14.23
2023-07-30T14:46:06.555Z,13.98
2023-07-30T14:53:12.974Z,13.75
2023-07-30T15:00:18.572Z,14.02
2023-07-30T15:07:28.002Z,14.77
2023-07-30T15:14:35.292Z,14.40
2023-07-30T15:21:42.231Z,15.57
2023-07-30T15:28:49.350Z,14.93
2023-07-30T15:35:53.442Z,15.18
2023-07-30T15:42:59.684Z,15.25
2023-07-30T15:50:07.051Z,14.70
2023-07-30T15:57:13.930Z,15.87
2023-07-30T16:04:18.074Z,14.35
2023-07-30T16:11:37.944Z,15.55
2023-07-30T16:18:45.416Z,14.30
2023-07-30T16:25:50.488Z,14.77
2023-07-30T16:32:55.861Z,15.60
2023-07-30T16:39:59.928Z,15.18
2023-07-30T16:47:07.885Z,15.15
2023-07-30T16:54:13.631Z,15.27
2023-07-30T17:01:20.100Z,15.18
2023-07-30T17:08:24.493Z,15.15
2023-07-30T17:15:29.609Z,15.27
2023-07-30T17:22:40.858Z,15.50
2023-07-30T17:29:46.254Z,14.68
2023-07-30T17:36:49.703Z,15.45
2023-07-30T17:43:54.717Z,15.52
2023-07-30T17:50:59.307Z,14.18
2023-07-30T17:58:11.991Z,15.20
2023-07-30T18:05:20.490Z,19.55
2023-07-30T18:12:30.762Z,21.60
2023-07-30T18:19:38.360Z,16.33
2023-07-30T18:26:44.232Z,15.63
2023-07-30T18:33:53.364Z,15.57
2023-07-30T18:41:02.714Z,13.90
2023-07-30T18:48:05.646Z,14.20
2023-07-30T18:55:11.555Z,14.73
2023-07-30T19:02:16.404Z,14.50
2023-07-30T19:09:20.434Z,14.02
2023-07-30T19:16:24.304Z,13.93
2023-07-30T19:23:28.826Z,13.20
2023-07-30T19:30:33.020Z,14.57
2023-07-30T19:37:36.789Z,14.13
2023-07-30T19:44:44.443Z,14.95
2023-07-30T19:51:48.086Z,14.43
2023-07-30T19:58:52.937Z,13.88
2023-07-30T20:06:09.921Z,13.95
2023-07-30T20:20:23.098Z,14.68
2023-07-30T20:27:26.846Z,13.98
2023-07-30T20:34:31.631Z,14.20
2023-07-30T20:41:34.054Z,14.93
2023-07-30T20:48:38.775Z,13.98
2023-07-30T20:55:42.870Z,14.80
2023-07-30T21:02:49.434Z,14.90
2023-07-30T21:09:57.738Z,14.55
2023-07-30T21:17:02.532Z,14.40
2023-07-30T21:24:08.247Z,14.70
2023-07-30T21:31:12.246Z,14.77
2023-07-30T21:38:14.352Z,14.73
2023-07-30T21:45:21.178Z,15.05
2023-07-30T21:52:34.285Z,15.00
2023-07-30T21:59:36.515Z,16.00
2023-07-30T22:06:38.674Z,16.25
2023-07-30T22:13:40.988Z,16.20
2023-07-30T22:20:43.119Z,16.25
2023-07-30T22:27:58.428Z,16.95
2023-07-30T22:35:07.731Z,17.40
2023-07-30T22:42:09.726Z,17.58
2023-07-30T22:49:11.693Z,17.83
2023-07-30T22:56:13.748Z,17.55
2023-07-30T23:03:15.848Z,17.30
2023-07-30T23:10:21.230Z,16.30
2023-07-30T23:17:23.395Z,16.08
2023-07-30T23:24:25.741Z,15.48
2023-07-30T23:31:27.923Z,14.35
2023-07-30T23:38:30.082Z,14.02
2023-07-30T23:45:32.231Z,14.15
2023-07-30T23:52:34.285Z,12.82
2023-07-30T23:59:36.298Z,13.20
