createdAt,value
2022-12-26T00:02:35.254Z,73.10
2022-12-26T00:07:31.585Z,71.63
2022-12-26T00:12:27.814Z,70.43
2022-12-26T00:17:24.010Z,68.60
2022-12-26T00:22:20.208Z,67.03
2022-12-26T00:27:16.451Z,70.28
2022-12-26T00:32:12.659Z,71.95
2022-12-26T00:37:08.972Z,72.25
2022-12-26T00:42:05.184Z,74.25
2022-12-26T00:47:01.433Z,74.20
2022-12-26T00:51:57.701Z,72.40
2022-12-26T00:56:53.931Z,70.65
2022-12-26T01:01:50.355Z,73.38
2022-12-26T01:06:46.736Z,74.68
2022-12-26T01:11:43.714Z,67.90
2022-12-26T01:16:41.223Z,93.90
2022-12-26T01:21:37.671Z,84.43
2022-12-26T01:26:33.873Z,65.05
2022-12-26T01:31:30.216Z,64.72
2022-12-26T01:36:26.523Z,63.65
2022-12-26T01:41:22.930Z,67.28
2022-12-26T01:46:21.000Z,63.40
2022-12-26T01:51:18.972Z,65.72
2022-12-26T01:56:18.170Z,64.45
2022-12-26T02:01:14.760Z,67.10
2022-12-26T02:06:12.457Z,64.50
2022-12-26T02:11:27.371Z,68.63
2022-12-26T02:16:25.587Z,64.43
2022-12-26T02:21:37.145Z,66.45
2022-12-26T02:26:51.980Z,70.07
2022-12-26T02:32:05.845Z,68.90
2022-12-26T02:37:05.126Z,78.25
2022-12-26T02:42:19.898Z,70.95
2022-12-26T02:47:34.874Z,72.18
2022-12-26T02:52:54.767Z,68.57
2022-12-26T02:58:09.695Z,69.15
2022-12-26T03:03:32.116Z,66.72
2022-12-26T03:08:50.386Z,67.80
2022-12-26T03:13:46.997Z,67.88
2022-12-26T03:18:58.684Z,67.25
2022-12-26T03:23:56.805Z,90.80
2022-12-26T03:28:53.147Z,68.50
2022-12-26T03:34:08.423Z,72.18
2022-12-26T03:39:07.645Z,67.75
2022-12-26T03:44:27.324Z,71.68
2022-12-26T03:49:50.622Z,73.57
2022-12-26T03:55:15.265Z,68.72
2022-12-26T04:00:31.350Z,67.90
2022-12-26T04:05:46.371Z,68.10
2022-12-26T04:11:20.035Z,70.22
2022-12-26T04:16:36.446Z,67.70
2022-12-26T04:22:03.629Z,64.70
2022-12-26T04:27:21.331Z,66.80
2022-12-26T04:32:47.950Z,64.38
2022-12-26T04:38:03.504Z,63.10
2022-12-26T04:43:49.785Z,64.40
2022-12-26T04:49:00.383Z,64.88
2022-12-26T04:53:56.596Z,63.97
2022-12-26T04:58:52.788Z,65.10
2022-12-26T05:04:07.898Z,67.10
2022-12-26T05:09:22.756Z,68.95
2022-12-26T05:14:19.042Z,70.05
2022-12-26T05:19:34.805Z,68.82
2022-12-26T05:24:55.549Z,67.35
2022-12-26T05:29:51.915Z,64.20
2022-12-26T05:34:48.096Z,66.38
2022-12-26T05:39:44.273Z,68.38
2022-12-26T05:44:40.502Z,65.90
2022-12-26T05:49:36.732Z,67.88
2022-12-26T05:54:32.920Z,66.47
2022-12-26T05:59:29.344Z,65.03
2022-12-26T06:04:26.951Z,64.85
2022-12-26T06:09:23.582Z,71.93
2022-12-26T06:14:19.827Z,68.15
2022-12-26T06:19:16.166Z,77.53
2022-12-26T06:24:13.929Z,67.70
2022-12-26T06:29:10.147Z,68.38
2022-12-26T06:34:06.400Z,67.70
2022-12-26T06:39:02.617Z,63.80
2022-12-26T06:43:59.891Z,64.85
2022-12-26T06:48:56.127Z,61.90
2022-12-26T06:53:52.891Z,66.22
2022-12-26T06:58:53.310Z,63.05
2022-12-26T07:03:52.059Z,66.50
2022-12-26T07:08:48.499Z,65.80
2022-12-26T07:13:44.766Z,64.13
2022-12-26T07:18:41.072Z,62.95
2022-12-26T07:23:37.645Z,68.00
2022-12-26T07:28:34.273Z,66.22
2022-12-26T07:33:30.886Z,66.50
2022-12-26T07:38:27.063Z,68.10
2022-12-26T07:43:23.666Z,71.35
2022-12-26T07:48:19.912Z,70.65
2022-12-26T07:53:16.145Z,71.57
2022-12-26T07:58:12.412Z,73.50
2022-12-26T08:03:09.204Z,73.18
2022-12-26T08:08:05.684Z,76.63
2022-12-26T08:13:01.932Z,73.15
2022-12-26T08:17:58.170Z,71.05
2022-12-26T08:27:55.532Z,76.20
2022-12-26T08:32:51.739Z,73.88
2022-12-26T08:37:47.953Z,76.07
2022-12-26T08:42:56.101Z,76.47
2022-12-26T08:48:02.862Z,78.05
2022-12-26T08:52:59.095Z,74.70
2022-12-26T08:57:55.354Z,73.75
2022-12-26T09:02:51.796Z,75.65
2022-12-26T09:07:48.173Z,75.80
2022-12-26T09:12:44.353Z,74.82
2022-12-26T09:17:40.561Z,76.65
2022-12-26T09:22:52.112Z,73.95
2022-12-26T09:27:50.934Z,73.95
2022-12-26T09:32:50.533Z,70.50
2022-12-26T09:37:46.762Z,69.43
2022-12-26T09:42:45.912Z,69.20
2022-12-26T09:47:50.340Z,67.63
2022-12-26T09:52:51.745Z,65.03
2022-12-26T09:57:50.626Z,63.30
2022-12-26T10:02:52.361Z,62.78
2022-12-26T10:07:51.519Z,59.43
2022-12-26T10:13:11.395Z,62.50
2022-12-26T10:18:10.485Z,61.90
2022-12-26T10:23:06.697Z,57.42
2022-12-26T10:28:04.165Z,59.35
2022-12-26T10:33:02.770Z,57.88
2022-12-26T10:38:01.852Z,54.20
2022-12-26T10:43:00.519Z,56.53
2022-12-26T10:47:57.229Z,53.17
2022-12-26T10:52:54.106Z,54.53
2022-12-26T10:57:51.966Z,54.72
2022-12-26T11:03:05.770Z,54.42
2022-12-26T11:08:07.028Z,53.75
2022-12-26T11:13:06.196Z,49.30
2022-12-26T11:18:08.642Z,50.67
2022-12-26T11:23:26.266Z,46.08
2022-12-26T11:28:28.793Z,47.47
2022-12-26T11:33:29.463Z,44.92
2022-12-26T11:38:42.749Z,43.60
2022-12-26T11:43:41.337Z,42.65
2022-12-26T11:48:38.663Z,41.35
2022-12-26T11:53:34.914Z,40.67
2022-12-26T11:58:32.131Z,42.65
2022-12-26T12:03:28.432Z,39.58
2022-12-26T12:08:29.681Z,37.55
2022-12-26T12:13:28.944Z,38.10
2022-12-26T12:18:37.205Z,39.67
2022-12-26T12:23:33.427Z,43.13
2022-12-26T12:28:48.542Z,48.13
2022-12-26T12:34:03.272Z,48.75
2022-12-26T12:38:59.499Z,52.05
2022-12-26T12:44:04.268Z,48.90
2022-12-26T12:49:09.451Z,46.92
2022-12-26T12:54:23.864Z,48.58
2022-12-26T12:59:29.915Z,44.35
2022-12-26T13:04:29.101Z,40.97
2022-12-26T13:09:29.141Z,39.75
2022-12-26T13:14:34.333Z,40.20
2022-12-26T13:19:30.498Z,43.20
2022-12-26T13:24:41.357Z,46.20
2022-12-26T13:29:41.761Z,43.75
2022-12-26T13:34:38.027Z,39.80
2022-12-26T13:39:35.579Z,28.00
2022-12-26T13:44:32.916Z,19.08
2022-12-26T13:49:31.159Z,14.63
2022-12-26T13:54:28.076Z,13.57
2022-12-26T13:59:30.922Z,14.57
2022-12-26T14:04:36.047Z,16.73
2022-12-26T14:09:39.977Z,18.50
2022-12-26T14:14:36.156Z,20.63
2022-12-26T14:19:51.421Z,22.00
2022-12-26T14:25:02.586Z,27.70
2022-12-26T14:30:06.030Z,30.02
2022-12-26T14:35:18.271Z,29.75
2022-12-26T14:40:14.478Z,33.27
2022-12-26T14:45:38.333Z,38.58
2022-12-26T14:50:37.501Z,29.52
2022-12-26T14:55:47.934Z,33.38
2022-12-26T15:00:44.383Z,32.67
2022-12-26T15:05:44.102Z,34.25
2022-12-26T15:11:08.029Z,37.00
2022-12-26T15:16:04.259Z,39.00
2022-12-26T15:21:00.568Z,37.30
2022-12-26T15:26:06.045Z,41.08
2022-12-26T15:31:10.172Z,41.28
2022-12-26T15:36:25.009Z,42.10
2022-12-26T15:41:33.091Z,40.22
2022-12-26T15:46:35.339Z,41.80
2022-12-26T15:51:55.899Z,38.80
2022-12-26T15:57:02.758Z,38.75
2022-12-26T16:01:59.344Z,38.15
2022-12-26T16:07:21.272Z,39.20
2022-12-26T16:12:25.765Z,38.00
2022-12-26T16:17:22.161Z,35.45
2022-12-26T16:22:43.888Z,31.05
2022-12-26T16:27:40.423Z,24.58
2022-12-26T16:32:37.843Z,22.80
2022-12-26T16:37:34.131Z,21.95
2022-12-26T16:42:31.750Z,21.05
2022-12-26T16:47:30.010Z,24.92
2022-12-26T16:52:42.097Z,26.40
2022-12-26T16:57:42.876Z,22.42
2022-12-26T17:02:44.549Z,23.48
2022-12-26T17:07:44.113Z,22.43
2022-12-26T17:12:40.307Z,22.73
2022-12-26T17:17:37.624Z,18.33
2022-12-26T17:22:35.101Z,25.17
2022-12-26T17:27:32.223Z,18.55
2022-12-26T17:32:28.431Z,25.17
2022-12-26T17:37:24.976Z,22.02
2022-12-26T17:42:21.469Z,19.40
2022-12-26T17:47:25.305Z,22.90
2022-12-26T17:52:23.764Z,18.63
2022-12-26T17:57:24.064Z,20.38
2022-12-26T18:02:20.829Z,33.33
2022-12-26T18:07:31.809Z,19.40
2022-12-26T18:12:28.301Z,19.42
2022-12-26T18:17:24.580Z,20.48
2022-12-26T18:22:20.764Z,18.05
2022-12-26T18:27:18.220Z,18.80
2022-12-26T18:32:28.492Z,18.80
2022-12-26T18:37:26.206Z,25.50
2022-12-26T18:42:22.817Z,17.48
2022-12-26T18:47:19.686Z,22.25
2022-12-26T18:52:17.567Z,28.25
2022-12-26T18:57:18.986Z,20.65
2022-12-26T19:02:16.865Z,17.77
2022-12-26T19:07:13.165Z,25.55
2022-12-26T19:12:09.384Z,23.15
2022-12-26T19:17:05.747Z,16.90
2022-12-26T19:22:02.123Z,19.45
2022-12-26T19:26:58.333Z,16.75
2022-12-26T19:31:56.257Z,16.67
2022-12-26T19:36:52.552Z,20.33
2022-12-26T19:41:48.766Z,17.50
2022-12-26T19:46:45.007Z,27.85
2022-12-26T19:51:41.272Z,19.17
2022-12-26T19:56:37.497Z,25.80
2022-12-26T20:01:33.843Z,17.30
2022-12-26T20:06:31.807Z,20.13
2022-12-26T20:11:29.740Z,18.85
2022-12-26T20:21:43.078Z,26.80
2022-12-26T20:26:39.636Z,18.25
2022-12-26T20:31:36.465Z,25.88
2022-12-26T20:36:33.745Z,17.55
2022-12-26T20:41:29.952Z,19.17
2022-12-26T20:46:27.322Z,31.45
2022-12-26T20:51:25.814Z,20.90
2022-12-26T20:56:22.810Z,17.63
2022-12-26T21:01:20.723Z,20.02
2022-12-26T21:06:18.485Z,18.45
2022-12-26T21:11:17.648Z,18.98
2022-12-26T21:16:19.127Z,28.75
2022-12-26T21:21:17.263Z,18.45
2022-12-26T21:26:13.741Z,18.77
2022-12-26T21:31:10.540Z,27.90
2022-12-26T21:36:10.667Z,23.50
2022-12-26T21:41:08.407Z,17.52
2022-12-26T21:46:06.423Z,20.10
2022-12-26T21:51:04.031Z,21.10
2022-12-26T21:56:04.240Z,22.70
2022-12-26T22:01:00.439Z,21.67
2022-12-26T22:05:56.919Z,21.15
2022-12-26T22:11:12.116Z,23.38
2022-12-26T22:16:09.509Z,23.67
2022-12-26T22:21:07.640Z,26.00
2022-12-26T22:26:04.382Z,25.25
2022-12-26T22:31:01.270Z,24.45
2022-12-26T22:36:07.606Z,24.42
2022-12-26T22:41:04.574Z,23.70
2022-12-26T22:46:00.867Z,24.70
2022-12-26T22:50:57.399Z,25.17
2022-12-26T22:55:58.472Z,26.08
2022-12-26T23:00:54.736Z,33.08
2022-12-26T23:05:51.614Z,23.23
2022-12-26T23:10:48.627Z,23.90
2022-12-26T23:16:05.174Z,24.63
2022-12-26T23:21:25.576Z,24.45
2022-12-26T23:26:21.779Z,23.52
2022-12-26T23:31:18.075Z,23.58
2022-12-26T23:36:14.307Z,23.00
2022-12-26T23:41:10.563Z,24.67
2022-12-26T23:46:10.486Z,23.15
2022-12-26T23:51:07.676Z,30.30
2022-12-26T23:56:06.409Z,24.13
