createdAt,value
2017-12-28T00:00:44.404Z,0
2017-12-28T00:01:44.416Z,0
2017-12-28T00:02:44.433Z,0
2017-12-28T00:03:44.680Z,0
2017-12-28T00:04:44.741Z,0
2017-12-28T00:05:44.704Z,0
2017-12-28T00:06:44.478Z,0
2017-12-28T00:07:44.739Z,0
2017-12-28T00:08:44.776Z,0
2017-12-28T00:09:44.582Z,0
2017-12-28T00:10:44.270Z,0
2017-12-28T00:11:44.805Z,0
2017-12-28T00:12:44.567Z,0
2017-12-28T00:13:44.833Z,0
2017-12-28T00:14:44.645Z,0
2017-12-28T00:15:44.603Z,0
2017-12-28T00:16:44.864Z,0
2017-12-28T00:17:44.880Z,0
2017-12-28T00:18:44.860Z,0
2017-12-28T00:19:44.370Z,0
2017-12-28T00:20:44.661Z,0
2017-12-28T00:21:44.895Z,0
2017-12-28T00:22:44.959Z,0
2017-12-28T00:23:44.681Z,0
2017-12-28T00:24:45.205Z,0
2017-12-28T00:25:44.963Z,0
2017-12-28T00:26:44.455Z,0
2017-12-28T00:27:44.995Z,0
2017-12-28T00:28:45.261Z,0
2017-12-28T00:29:45.160Z,0
2017-12-28T00:30:45.020Z,0
2017-12-28T00:31:45.264Z,0
2017-12-28T00:32:44.790Z,0
2017-12-28T00:33:44.798Z,0
2017-12-28T00:34:45.332Z,0
2017-12-28T00:35:44.592Z,0
2017-12-28T00:36:45.337Z,0
2017-12-28T00:37:45.089Z,0
2017-12-28T00:38:45.356Z,0
2017-12-28T00:39:45.129Z,0
2017-12-28T00:40:45.129Z,0
2017-12-28T00:41:44.958Z,0
2017-12-28T00:42:45.175Z,0
2017-12-28T00:43:45.413Z,0
2017-12-28T00:44:44.968Z,0
2017-12-28T00:45:45.182Z,0
2017-12-28T00:46:44.693Z,0
2017-12-28T00:47:44.978Z,0
2017-12-28T00:48:44.718Z,0
2017-12-28T00:49:45.331Z,0
2017-12-28T00:50:45.245Z,0
2017-12-28T00:51:45.261Z,0
2017-12-28T00:52:45.528Z,0
2017-12-28T00:53:45.283Z,0
2017-12-28T00:54:45.552Z,0
2017-12-28T00:55:45.058Z,0
2017-12-28T00:56:45.320Z,0
2017-12-28T00:57:45.582Z,0
2017-12-28T00:58:45.098Z,0
2017-12-28T00:59:45.407Z,0
2017-12-28T01:00:45.115Z,0
2017-12-28T01:01:45.632Z,0
2017-12-28T01:02:45.174Z,0
2017-12-28T01:03:45.411Z,0
2017-12-28T01:04:45.674Z,0
2017-12-28T01:05:45.684Z,0
2017-12-28T01:06:45.445Z,0
2017-12-28T01:07:45.470Z,0
2017-12-28T01:08:45.216Z,0
2017-12-28T01:09:45.741Z,0
2017-12-28T01:10:45.248Z,0
2017-12-28T01:11:45.506Z,0
2017-12-28T01:12:45.517Z,0
2017-12-28T01:13:45.533Z,0
2017-12-28T01:14:45.036Z,0
2017-12-28T01:15:45.605Z,0
2017-12-28T01:16:45.841Z,0
2017-12-28T01:17:45.836Z,0
2017-12-28T01:18:45.843Z,0
2017-12-28T01:19:45.605Z,0
2017-12-28T01:20:45.370Z,0
2017-12-28T01:21:45.632Z,0
2017-12-28T01:22:45.899Z,0
2017-12-28T01:23:45.405Z,0
2017-12-28T01:24:45.464Z,0
2017-12-28T01:25:45.935Z,0
2017-12-28T01:26:45.710Z,0
2017-12-28T01:27:45.452Z,0
2017-12-28T01:28:45.970Z,0
2017-12-28T01:29:45.733Z,0
2017-12-28T01:30:45.743Z,0
2017-12-28T01:31:46.065Z,0
2017-12-28T01:32:46.020Z,0
2017-12-28T01:33:45.776Z,0
2017-12-28T01:34:45.289Z,0
2017-12-28T01:35:46.056Z,0
2017-12-28T01:36:45.565Z,0
2017-12-28T01:37:45.599Z,0
2017-12-28T01:38:45.342Z,0
2017-12-28T01:39:45.867Z,0
2017-12-28T01:40:45.615Z,0
2017-12-28T01:41:45.878Z,0
2017-12-28T01:42:46.148Z,0
2017-12-28T01:43:45.404Z,0
2017-12-28T01:44:45.936Z,0
2017-12-28T01:45:45.933Z,0
2017-12-28T01:46:46.251Z,0
2017-12-28T01:47:45.454Z,0
2017-12-28T01:48:45.727Z,0
2017-12-28T01:49:45.983Z,0
2017-12-28T01:50:46.023Z,0
2017-12-28T01:51:45.767Z,0
2017-12-28T01:52:46.272Z,0
2017-12-28T01:53:46.044Z,0
2017-12-28T01:54:46.303Z,0
2017-12-28T01:55:45.807Z,0
2017-12-28T01:56:45.817Z,0
2017-12-28T01:57:45.837Z,0
2017-12-28T01:58:46.350Z,0
2017-12-28T01:59:46.111Z,0
2017-12-28T02:00:46.123Z,0
2017-12-28T02:01:45.932Z,0
2017-12-28T02:02:46.145Z,0
2017-12-28T02:03:45.907Z,0
2017-12-28T02:04:46.425Z,0
2017-12-28T02:05:46.186Z,0
2017-12-28T02:06:46.197Z,0
2017-12-28T02:07:45.958Z,0
2017-12-28T02:08:46.487Z,0
2017-12-28T02:09:46.499Z,0
2017-12-28T02:10:46.248Z,0
2017-12-28T02:11:46.264Z,0
2017-12-28T02:12:46.532Z,0
2017-12-28T02:13:46.290Z,0
2017-12-28T02:14:46.302Z,0
2017-12-28T02:15:46.316Z,0
2017-12-28T02:16:46.080Z,0
2017-12-28T02:17:46.339Z,0
2017-12-28T02:18:46.602Z,0
2017-12-28T02:19:46.365Z,0
2017-12-28T02:20:46.402Z,0
2017-12-28T02:21:46.193Z,0
2017-12-28T02:22:46.156Z,0
2017-12-28T02:23:45.913Z,0
2017-12-28T02:24:46.429Z,0
2017-12-28T02:25:46.698Z,0
2017-12-28T02:26:46.713Z,0
2017-12-28T02:27:46.472Z,0
2017-12-28T02:28:46.480Z,0
2017-12-28T02:29:46.501Z,0
2017-12-28T02:30:46.769Z,0
2017-12-28T02:31:46.522Z,0
2017-12-28T02:32:46.543Z,0
2017-12-28T02:33:46.543Z,0
2017-12-28T02:34:46.308Z,0
2017-12-28T02:35:46.075Z,0
2017-12-28T02:36:46.390Z,0
2017-12-28T02:37:46.851Z,0
2017-12-28T02:38:46.614Z,0
2017-12-28T02:39:46.370Z,0
2017-12-28T02:40:46.640Z,0
2017-12-28T02:41:46.407Z,0
2017-12-28T02:42:46.666Z,0
2017-12-28T02:43:46.924Z,0
2017-12-28T02:44:46.687Z,0
2017-12-28T02:45:46.706Z,0
2017-12-28T02:46:46.464Z,0
2017-12-28T02:47:46.733Z,0
2017-12-28T02:48:46.737Z,0
2017-12-28T02:49:46.504Z,0
2017-12-28T02:50:46.524Z,0
2017-12-28T02:51:46.582Z,0
2017-12-28T02:52:46.792Z,0
2017-12-28T02:53:47.060Z,0
2017-12-28T02:54:46.819Z,0
2017-12-28T02:55:47.093Z,0
2017-12-28T02:56:46.602Z,0
2017-12-28T02:57:46.608Z,0
2017-12-28T02:58:46.873Z,0
2017-12-28T02:59:46.384Z,0
2017-12-28T03:00:46.898Z,0
2017-12-28T03:01:46.664Z,0
2017-12-28T03:02:46.928Z,0
2017-12-28T03:03:46.949Z,0
2017-12-28T03:04:46.451Z,0
2017-12-28T03:05:46.961Z,0
2017-12-28T03:06:46.977Z,0
2017-12-28T03:07:47.294Z,0
2017-12-28T03:08:47.002Z,0
2017-12-28T03:09:46.761Z,0
2017-12-28T03:10:47.031Z,0
2017-12-28T03:11:47.040Z,0
2017-12-28T03:12:46.550Z,0
2017-12-28T03:13:47.323Z,0
2017-12-28T03:14:47.082Z,0
2017-12-28T03:15:46.843Z,0
2017-12-28T03:16:47.364Z,0
2017-12-28T03:17:46.613Z,0
2017-12-28T03:18:46.881Z,0
2017-12-28T03:19:46.894Z,0
2017-12-28T03:20:46.909Z,0
2017-12-28T03:21:47.173Z,0
2017-12-28T03:22:47.490Z,0
2017-12-28T03:23:47.203Z,0
2017-12-28T03:24:47.210Z,0
2017-12-28T03:25:47.225Z,0
2017-12-28T03:26:47.236Z,0
2017-12-28T03:27:47.000Z,0
2017-12-28T03:28:47.272Z,0
2017-12-28T03:29:47.026Z,0
2017-12-28T03:30:47.038Z,0
2017-12-28T03:31:47.301Z,0
2017-12-28T03:32:47.319Z,0
2017-12-28T03:33:47.333Z,0
2017-12-28T03:34:47.094Z,0
2017-12-28T03:35:47.363Z,0
2017-12-28T03:36:47.366Z,0
2017-12-28T03:37:47.189Z,0
2017-12-28T03:38:47.397Z,0
2017-12-28T03:39:47.405Z,0
2017-12-28T03:40:47.421Z,0
2017-12-28T03:41:46.931Z,0
2017-12-28T03:42:47.290Z,0
2017-12-28T03:43:47.208Z,0
2017-12-28T03:44:47.222Z,0
2017-12-28T03:45:47.233Z,0
2017-12-28T03:46:47.288Z,0
2017-12-28T03:47:47.767Z,0
2017-12-28T03:48:47.519Z,0
2017-12-28T03:49:47.281Z,0
2017-12-28T03:50:47.547Z,0
2017-12-28T03:51:47.307Z,0
2017-12-28T03:52:47.871Z,0
2017-12-28T03:53:47.331Z,0
2017-12-28T03:54:47.365Z,0
2017-12-28T03:55:47.360Z,0
2017-12-28T03:56:47.629Z,0
2017-12-28T03:57:47.643Z,0
2017-12-28T03:58:47.896Z,0
2017-12-28T03:59:47.409Z,0
2017-12-28T04:00:47.423Z,0
2017-12-28T04:01:47.695Z,0
2017-12-28T04:02:47.193Z,0
2017-12-28T04:03:47.708Z,0
2017-12-28T04:04:47.731Z,0
2017-12-28T04:05:47.734Z,0
2017-12-28T04:06:47.245Z,0
2017-12-28T04:07:47.819Z,0
2017-12-28T04:08:47.522Z,0
2017-12-28T04:09:47.788Z,0
2017-12-28T04:10:47.800Z,0
2017-12-28T04:11:47.572Z,0
2017-12-28T04:12:47.824Z,0
2017-12-28T04:13:47.588Z,0
2017-12-28T04:14:48.115Z,0
2017-12-28T04:15:47.611Z,0
2017-12-28T04:16:47.377Z,0
2017-12-28T04:17:47.887Z,0
2017-12-28T04:18:47.664Z,0
2017-12-28T04:19:47.662Z,0
2017-12-28T04:20:47.679Z,0
2017-12-28T04:21:47.689Z,0
2017-12-28T04:22:48.106Z,0
2017-12-28T04:23:48.223Z,0
2017-12-28T04:24:47.482Z,0
2017-12-28T04:25:47.487Z,0
2017-12-28T04:26:48.269Z,0
2017-12-28T04:27:47.515Z,0
2017-12-28T04:28:47.774Z,0
2017-12-28T04:29:48.050Z,0
2017-12-28T04:30:47.805Z,0
2017-12-28T04:31:48.324Z,0
2017-12-28T04:32:48.081Z,0
2017-12-28T04:33:48.095Z,0
2017-12-28T04:34:47.607Z,0
2017-12-28T04:35:47.870Z,0
2017-12-28T04:36:48.386Z,0
2017-12-28T04:37:47.945Z,0
2017-12-28T04:38:48.157Z,0
2017-12-28T04:39:48.426Z,0
2017-12-28T04:40:47.934Z,0
2017-12-28T04:41:48.199Z,0
2017-12-28T04:42:48.227Z,0
2017-12-28T04:43:48.476Z,0
2017-12-28T04:44:48.489Z,0
2017-12-28T04:45:48.268Z,0
2017-12-28T04:46:48.009Z,0
2017-12-28T04:47:48.530Z,0
2017-12-28T04:48:48.282Z,0
2017-12-28T04:49:48.051Z,0
2017-12-28T04:50:48.314Z,0
2017-12-28T04:51:48.074Z,0
2017-12-28T04:52:48.648Z,0
2017-12-28T04:53:47.848Z,0
2017-12-28T04:54:48.369Z,0
2017-12-28T04:55:48.380Z,0
2017-12-28T04:56:48.654Z,0
2017-12-28T04:57:48.407Z,0
2017-12-28T04:58:48.422Z,0
2017-12-28T04:59:48.433Z,0
2017-12-28T05:00:48.447Z,0
2017-12-28T05:01:48.217Z,0
2017-12-28T05:02:48.472Z,0
2017-12-28T05:03:48.483Z,0
2017-12-28T05:04:48.497Z,0
2017-12-28T05:05:48.508Z,0
2017-12-28T05:06:48.281Z,0
2017-12-28T05:07:48.938Z,0
2017-12-28T05:08:48.800Z,0
2017-12-28T05:09:48.811Z,0
2017-12-28T05:10:48.837Z,0
2017-12-28T05:11:48.084Z,0
2017-12-28T05:12:48.348Z,0
2017-12-28T05:13:48.361Z,0
2017-12-28T05:14:48.619Z,0
2017-12-28T05:15:48.635Z,0
2017-12-28T05:16:48.142Z,0
2017-12-28T05:17:48.409Z,0
2017-12-28T05:18:48.674Z,0
2017-12-28T05:19:48.686Z,0
2017-12-28T05:20:48.702Z,0
2017-12-28T05:21:48.996Z,0
2017-12-28T05:22:48.788Z,0
2017-12-28T05:23:48.741Z,0
2017-12-28T05:24:49.006Z,0
2017-12-28T05:25:48.510Z,0
2017-12-28T05:26:48.779Z,0
2017-12-28T05:27:48.806Z,0
2017-12-28T05:28:48.808Z,0
2017-12-28T05:29:49.090Z,0
2017-12-28T05:30:48.834Z,0
2017-12-28T05:31:49.087Z,0
2017-12-28T05:32:48.857Z,0
2017-12-28T05:33:48.863Z,0
2017-12-28T05:34:48.627Z,0
2017-12-28T05:35:48.641Z,0
2017-12-28T05:36:49.149Z,0
2017-12-28T05:37:48.963Z,0
2017-12-28T05:38:48.941Z,0
2017-12-28T05:39:48.947Z,0
2017-12-28T05:40:48.953Z,0
2017-12-28T05:41:48.974Z,0
2017-12-28T05:42:48.979Z,0
2017-12-28T05:43:48.746Z,0
2017-12-28T05:44:48.767Z,0
2017-12-28T05:45:49.269Z,0
2017-12-28T05:46:48.530Z,0
2017-12-28T05:47:49.044Z,0
2017-12-28T05:48:49.059Z,0
2017-12-28T05:49:49.066Z,0
2017-12-28T05:50:49.340Z,0
2017-12-28T05:51:48.848Z,0
2017-12-28T05:52:49.410Z,0
2017-12-28T05:53:48.622Z,0
2017-12-28T05:54:49.390Z,0
2017-12-28T05:55:48.903Z,0
2017-12-28T05:56:49.163Z,0
2017-12-28T05:57:48.671Z,0
2017-12-28T05:58:48.936Z,0
2017-12-28T05:59:49.196Z,0
2017-12-28T06:00:49.206Z,0
2017-12-28T06:01:49.479Z,0
2017-12-28T06:02:49.235Z,0
2017-12-28T06:03:49.251Z,0
2017-12-28T06:04:49.011Z,0
2017-12-28T06:05:49.033Z,0
2017-12-28T06:06:49.097Z,0
2017-12-28T06:07:49.600Z,0
2017-12-28T06:08:49.565Z,0
2017-12-28T06:09:49.330Z,0
2017-12-28T06:10:49.088Z,0
2017-12-28T06:11:49.352Z,0
2017-12-28T06:12:49.388Z,0
2017-12-28T06:13:49.128Z,0
2017-12-28T06:14:49.136Z,0
2017-12-28T06:15:49.150Z,0
2017-12-28T06:16:49.666Z,0
2017-12-28T06:17:49.174Z,0
2017-12-28T06:18:49.436Z,0
2017-12-28T06:19:49.717Z,0
2017-12-28T06:20:49.464Z,0
2017-12-28T06:21:49.226Z,0
2017-12-28T06:22:49.289Z,0
2017-12-28T06:23:49.752Z,0
2017-12-28T06:24:49.512Z,0
2017-12-28T06:25:49.523Z,0
2017-12-28T06:26:49.291Z,0
2017-12-28T06:27:49.804Z,0
2017-12-28T06:28:49.566Z,0
2017-12-28T06:29:49.076Z,0
2017-12-28T06:30:49.598Z,0
2017-12-28T06:31:49.603Z,0
2017-12-28T06:32:49.364Z,0
2017-12-28T06:33:49.627Z,0
2017-12-28T06:34:49.639Z,0
2017-12-28T06:35:49.650Z,0
2017-12-28T06:36:49.942Z,4
2017-12-28T06:37:49.479Z,4
2017-12-28T06:38:49.704Z,0
2017-12-28T06:39:49.451Z,4
2017-12-28T06:40:49.220Z,4
2017-12-28T06:41:49.978Z,4
2017-12-28T06:42:49.749Z,4
2017-12-28T06:43:49.754Z,8
2017-12-28T06:44:49.516Z,4
2017-12-28T06:45:50.036Z,8
2017-12-28T06:46:49.793Z,8
2017-12-28T06:47:50.056Z,8
2017-12-28T06:48:50.068Z,8
2017-12-28T06:49:49.581Z,12
2017-12-28T06:50:49.844Z,16
2017-12-28T06:51:49.605Z,16
2017-12-28T06:52:50.177Z,20
2017-12-28T06:53:49.881Z,24
2017-12-28T06:54:49.392Z,24
2017-12-28T06:55:49.654Z,28
2017-12-28T06:56:50.171Z,28
2017-12-28T06:57:49.931Z,36
2017-12-28T06:58:49.694Z,40
2017-12-28T06:59:49.955Z,44
2017-12-28T07:00:49.971Z,52
2017-12-28T07:01:49.729Z,56
2017-12-28T07:02:50.262Z,60
2017-12-28T07:03:50.006Z,64
2017-12-28T07:04:50.278Z,72
2017-12-28T07:05:49.781Z,76
2017-12-28T07:06:49.793Z,84
2017-12-28T07:07:50.391Z,92
2017-12-28T07:08:50.320Z,96
2017-12-28T07:09:50.089Z,104
2017-12-28T07:10:49.871Z,112
2017-12-28T07:11:50.358Z,120
2017-12-28T07:12:49.614Z,124
2017-12-28T07:13:50.127Z,136
2017-12-28T07:14:49.891Z,148
2017-12-28T07:15:49.903Z,152
2017-12-28T07:16:50.176Z,160
2017-12-28T07:17:49.934Z,164
2017-12-28T07:18:49.947Z,176
2017-12-28T07:19:50.207Z,188
2017-12-28T07:20:50.220Z,200
2017-12-28T07:21:50.228Z,216
2017-12-28T07:22:49.802Z,220
2017-12-28T07:23:50.249Z,236
2017-12-28T07:24:50.572Z,248
2017-12-28T07:25:50.027Z,260
2017-12-28T07:26:50.306Z,284
2017-12-28T07:27:50.054Z,308
2017-12-28T07:28:50.080Z,332
2017-12-28T07:29:50.584Z,348
2017-12-28T07:30:50.596Z,384
2017-12-28T07:31:50.357Z,428
2017-12-28T07:32:49.863Z,460
2017-12-28T07:33:50.381Z,508
2017-12-28T07:34:50.643Z,552
2017-12-28T07:35:50.404Z,592
2017-12-28T07:36:50.162Z,632
2017-12-28T07:37:50.826Z,676
2017-12-28T07:38:50.185Z,708
2017-12-28T07:39:49.943Z,736
2017-12-28T07:40:50.717Z,756
2017-12-28T07:41:50.474Z,796
2017-12-28T07:42:50.490Z,808
2017-12-28T07:43:50.251Z,812
2017-12-28T07:44:50.008Z,848
2017-12-28T07:45:50.022Z,880
2017-12-28T07:46:50.535Z,884
2017-12-28T07:47:50.554Z,916
2017-12-28T07:48:50.564Z,924
2017-12-28T07:49:50.578Z,936
2017-12-28T07:50:50.843Z,980
2017-12-28T07:51:50.355Z,980
2017-12-28T07:52:50.466Z,1000
2017-12-28T07:53:50.378Z,1032
2017-12-28T07:54:50.646Z,1072
2017-12-28T07:55:50.147Z,1064
2017-12-28T07:56:50.418Z,1096
2017-12-28T07:57:50.939Z,1136
2017-12-28T07:58:50.437Z,1140
2017-12-28T07:59:50.707Z,1140
2017-12-28T08:00:50.204Z,1184
2017-12-28T08:01:50.724Z,1252
2017-12-28T08:02:51.042Z,1252
2017-12-28T08:03:50.996Z,1256
2017-12-28T08:04:51.015Z,1284
2017-12-28T08:05:50.776Z,1284
2017-12-28T08:06:50.789Z,1244
2017-12-28T08:07:51.201Z,1244
2017-12-28T08:08:50.824Z,1240
2017-12-28T08:09:50.823Z,1256
2017-12-28T08:10:51.092Z,1232
2017-12-28T08:11:50.848Z,1188
2017-12-28T08:12:50.878Z,1184
2017-12-28T08:13:50.870Z,1172
2017-12-28T08:14:51.134Z,1152
2017-12-28T08:15:51.151Z,1172
2017-12-28T08:16:50.927Z,1172
2017-12-28T08:17:50.923Z,1184
2017-12-28T08:18:50.692Z,1212
2017-12-28T08:19:51.205Z,1180
2017-12-28T08:20:50.710Z,1184
2017-12-28T08:21:50.974Z,1140
2017-12-28T08:22:50.775Z,1160
2017-12-28T08:23:50.736Z,1188
2017-12-28T08:24:50.998Z,1232
2017-12-28T08:25:51.260Z,1288
2017-12-28T08:26:50.772Z,1284
2017-12-28T08:27:50.788Z,1372
2017-12-28T08:28:51.059Z,1444
2017-12-28T08:29:51.071Z,1452
2017-12-28T08:30:50.835Z,1608
2017-12-28T08:31:51.117Z,1656
2017-12-28T08:32:50.857Z,1720
2017-12-28T08:33:50.871Z,1756
2017-12-28T08:34:50.885Z,1828
2017-12-28T08:35:50.892Z,1804
2017-12-28T08:36:51.157Z,1920
2017-12-28T08:37:50.967Z,1948
2017-12-28T08:38:50.932Z,1956
2017-12-28T08:39:51.226Z,1948
2017-12-28T08:40:50.955Z,2140
2017-12-28T08:41:50.969Z,2336
2017-12-28T08:42:50.981Z,2396
2017-12-28T08:43:51.241Z,2484
2017-12-28T08:44:51.261Z,2396
2017-12-28T08:45:50.766Z,2372
2017-12-28T08:46:51.538Z,2312
2017-12-28T08:47:51.295Z,2136
2017-12-28T08:48:51.318Z,2188
2017-12-28T08:49:51.075Z,2112
2017-12-28T08:50:51.332Z,2084
2017-12-28T08:51:51.342Z,2076
2017-12-28T08:52:51.410Z,2064
2017-12-28T08:53:51.368Z,2052
2017-12-28T08:54:51.635Z,1972
2017-12-28T08:55:51.139Z,1872
2017-12-28T08:56:51.152Z,1924
2017-12-28T08:57:51.170Z,1904
2017-12-28T08:58:50.924Z,1892
2017-12-28T08:59:51.438Z,1936
2017-12-28T09:00:51.720Z,2080
2017-12-28T09:01:51.714Z,2176
2017-12-28T09:02:51.476Z,2364
2017-12-28T09:03:51.489Z,2444
2017-12-28T09:04:51.753Z,2384
2017-12-28T09:05:51.776Z,2524
2017-12-28T09:06:51.275Z,2496
2017-12-28T09:07:51.602Z,2516
2017-12-28T09:08:51.814Z,2444
2017-12-28T09:09:51.564Z,2392
2017-12-28T09:10:51.828Z,2360
2017-12-28T09:11:51.846Z,2284
2017-12-28T09:12:51.363Z,2176
2017-12-28T09:13:51.620Z,2092
2017-12-28T09:14:51.374Z,2048
2017-12-28T09:15:51.893Z,1972
2017-12-28T09:16:51.647Z,1988
2017-12-28T09:17:51.663Z,1980
2017-12-28T09:18:51.421Z,1948
2017-12-28T09:19:51.433Z,1892
2017-12-28T09:20:51.697Z,1876
2017-12-28T09:21:51.736Z,1940
2017-12-28T09:22:51.775Z,1900
2017-12-28T09:23:51.488Z,1920
2017-12-28T09:24:51.750Z,2008
2017-12-28T09:25:51.761Z,2120
2017-12-28T09:26:51.524Z,2140
2017-12-28T09:27:51.285Z,2176
2017-12-28T09:28:52.047Z,2164
2017-12-28T09:29:51.812Z,2176
2017-12-28T09:30:51.821Z,2220
2017-12-28T09:31:52.082Z,2184
2017-12-28T09:32:51.867Z,2132
2017-12-28T09:33:51.353Z,2144
2017-12-28T09:34:51.876Z,2080
2017-12-28T09:35:51.883Z,2104
2017-12-28T09:36:51.637Z,2092
2017-12-28T09:37:51.696Z,2040
2017-12-28T09:38:51.917Z,2032
2017-12-28T09:39:52.174Z,2052
2017-12-28T09:40:51.435Z,2000
2017-12-28T09:41:52.199Z,1944
2017-12-28T09:42:52.220Z,1880
2017-12-28T09:43:51.727Z,1872
2017-12-28T09:44:52.240Z,1844
2017-12-28T09:45:52.009Z,1780
2017-12-28T09:46:51.764Z,1744
2017-12-28T09:47:51.780Z,1716
2017-12-28T09:48:52.040Z,1652
2017-12-28T09:49:52.055Z,1708
2017-12-28T09:50:51.816Z,1660
2017-12-28T09:51:51.827Z,1632
2017-12-28T09:52:51.891Z,1668
2017-12-28T09:53:51.608Z,1620
2017-12-28T09:54:51.610Z,1680
2017-12-28T09:55:52.385Z,1696
2017-12-28T09:56:51.634Z,1776
2017-12-28T09:57:52.410Z,1824
2017-12-28T09:58:51.926Z,1892
2017-12-28T09:59:52.429Z,2008
2017-12-28T10:00:52.186Z,2116
2017-12-28T10:01:52.448Z,2160
2017-12-28T10:02:52.467Z,2236
2017-12-28T10:03:52.227Z,2236
2017-12-28T10:04:52.234Z,2244
2017-12-28T10:05:52.499Z,2248
2017-12-28T10:06:52.276Z,2240
2017-12-28T10:07:52.566Z,2340
2017-12-28T10:08:52.274Z,2420
2017-12-28T10:09:52.538Z,2544
2017-12-28T10:10:52.082Z,2596
2017-12-28T10:11:52.314Z,2480
2017-12-28T10:12:52.575Z,2440
2017-12-28T10:13:52.586Z,2420
2017-12-28T10:14:52.360Z,2408
2017-12-28T10:15:52.376Z,2420
2017-12-28T10:16:52.371Z,2564
2017-12-28T10:17:52.661Z,2624
2017-12-28T10:18:52.419Z,2680
2017-12-28T10:19:52.158Z,2832
2017-12-28T10:20:52.181Z,3148
2017-12-28T10:21:52.441Z,3368
2017-12-28T10:22:52.753Z,3596
2017-12-28T10:23:52.718Z,3700
2017-12-28T10:24:52.735Z,3956
2017-12-28T10:25:52.745Z,4100
2017-12-28T10:26:52.756Z,4256
2017-12-28T10:27:52.266Z,4408
2017-12-28T10:28:52.039Z,4536
2017-12-28T10:29:52.539Z,4636
2017-12-28T10:30:52.046Z,4668
2017-12-28T10:31:52.567Z,4876
2017-12-28T10:32:52.833Z,5116
2017-12-28T10:33:52.849Z,5220
2017-12-28T10:34:52.858Z,5068
2017-12-28T10:35:52.364Z,4996
2017-12-28T10:36:52.381Z,4860
2017-12-28T10:37:52.710Z,4572
2017-12-28T10:38:52.650Z,4548
2017-12-28T10:39:52.914Z,4532
2017-12-28T10:40:52.933Z,4628
2017-12-28T10:41:52.688Z,4268
2017-12-28T10:42:52.453Z,4160
2017-12-28T10:43:52.966Z,3724
2017-12-28T10:44:52.984Z,3560
2017-12-28T10:45:52.998Z,3552
2017-12-28T10:46:52.504Z,4088
2017-12-28T10:47:52.517Z,4196
2017-12-28T10:48:52.545Z,3664
2017-12-28T10:49:52.845Z,3316
2017-12-28T10:50:52.554Z,3512
2017-12-28T10:51:52.817Z,3484
2017-12-28T10:52:53.484Z,3240
2017-12-28T10:53:53.095Z,2716
2017-12-28T10:54:52.855Z,2588
2017-12-28T10:55:52.361Z,2648
2017-12-28T10:56:52.880Z,2584
2017-12-28T10:57:52.641Z,2500
2017-12-28T10:58:52.653Z,2388
2017-12-28T10:59:52.664Z,2320
2017-12-28T11:00:53.182Z,2276
2017-12-28T11:01:52.943Z,2264
2017-12-28T11:02:52.957Z,2080
2017-12-28T11:03:52.971Z,2108
2017-12-28T11:04:52.726Z,2204
2017-12-28T11:05:52.489Z,2536
2017-12-28T11:06:52.501Z,2744
2017-12-28T11:07:53.269Z,2800
2017-12-28T11:08:53.037Z,2684
2017-12-28T11:09:53.044Z,2752
2017-12-28T11:10:53.056Z,2492
2017-12-28T11:11:53.064Z,2708
2017-12-28T11:12:52.827Z,2632
2017-12-28T11:13:52.841Z,2532
2017-12-28T11:14:53.362Z,2952
2017-12-28T11:15:53.366Z,2840
2017-12-28T11:16:52.877Z,2812
2017-12-28T11:17:52.887Z,2792
2017-12-28T11:18:53.160Z,2640
2017-12-28T11:19:53.165Z,2872
2017-12-28T11:20:53.182Z,3032
2017-12-28T11:21:53.178Z,2480
2017-12-28T11:22:53.443Z,2464
2017-12-28T11:23:53.504Z,2348
2017-12-28T11:24:52.723Z,2012
2017-12-28T11:25:52.988Z,1900
2017-12-28T11:26:53.513Z,1640
2017-12-28T11:27:53.517Z,1504
2017-12-28T11:28:53.377Z,1336
2017-12-28T11:29:53.542Z,1484
2017-12-28T11:30:53.306Z,1520
2017-12-28T11:31:53.067Z,1784
2017-12-28T11:32:53.068Z,1808
2017-12-28T11:33:53.083Z,1872
2017-12-28T11:34:52.849Z,1660
2017-12-28T11:35:53.107Z,1764
2017-12-28T11:36:53.648Z,1820
2017-12-28T11:37:53.397Z,1584
2017-12-28T11:38:53.451Z,1608
2017-12-28T11:39:53.406Z,1900
2017-12-28T11:40:53.419Z,1860
2017-12-28T11:41:53.436Z,1852
2017-12-28T11:42:53.192Z,1948
2017-12-28T11:43:53.715Z,2312
2017-12-28T11:44:53.727Z,2344
2017-12-28T11:45:53.483Z,2304
2017-12-28T11:46:53.493Z,2300
2017-12-28T11:47:53.758Z,2168
2017-12-28T11:48:53.530Z,2336
2017-12-28T11:49:53.786Z,2064
2017-12-28T11:50:53.550Z,1984
2017-12-28T11:51:53.555Z,1644
2017-12-28T11:52:53.099Z,1612
2017-12-28T11:53:53.834Z,1588
2017-12-28T11:54:53.597Z,1464
2017-12-28T11:55:53.605Z,1460
2017-12-28T11:56:53.669Z,1652
2017-12-28T11:57:53.379Z,1488
2017-12-28T11:58:53.141Z,1452
2017-12-28T11:59:53.411Z,1620
2017-12-28T12:00:53.411Z,1932
2017-12-28T12:01:53.422Z,1944
2017-12-28T12:02:53.696Z,1900
2017-12-28T12:03:53.203Z,2004
2017-12-28T12:04:53.718Z,2004
2017-12-28T12:05:53.982Z,1984
2017-12-28T12:06:53.493Z,1932
2017-12-28T12:07:53.760Z,2016
2017-12-28T12:08:54.015Z,1780
2017-12-28T12:09:54.033Z,1792
2017-12-28T12:10:54.048Z,1772
2017-12-28T12:11:53.963Z,1764
2017-12-28T12:12:53.812Z,1756
2017-12-28T12:13:54.084Z,1684
2017-12-28T12:14:53.588Z,1584
2017-12-28T12:15:53.848Z,1528
2017-12-28T12:16:53.613Z,1532
2017-12-28T12:17:53.644Z,1456
2017-12-28T12:18:54.143Z,1552
2017-12-28T12:19:53.903Z,1512
2017-12-28T12:20:54.167Z,1428
2017-12-28T12:21:54.207Z,1640
2017-12-28T12:22:54.177Z,1504
2017-12-28T12:23:53.710Z,1440
2017-12-28T12:24:54.213Z,1548
2017-12-28T12:25:54.014Z,1500
2017-12-28T12:26:53.782Z,1544
2017-12-28T12:27:54.252Z,1468
2017-12-28T12:28:53.524Z,1408
2017-12-28T12:29:53.520Z,1452
2017-12-28T12:30:53.783Z,1548
2017-12-28T12:31:54.044Z,1724
2017-12-28T12:32:54.313Z,1744
2017-12-28T12:33:54.071Z,1788
2017-12-28T12:34:54.343Z,1768
2017-12-28T12:35:53.847Z,1656
2017-12-28T12:36:54.431Z,1648
2017-12-28T12:37:54.126Z,1808
2017-12-28T12:38:54.138Z,1832
2017-12-28T12:39:54.153Z,1836
2017-12-28T12:40:54.166Z,1808
2017-12-28T12:41:54.476Z,1824
2017-12-28T12:42:53.678Z,1868
2017-12-28T12:43:54.007Z,1796
2017-12-28T12:44:54.213Z,1760
2017-12-28T12:45:53.969Z,1812
2017-12-28T12:46:53.730Z,1760
2017-12-28T12:47:54.505Z,1824
2017-12-28T12:48:54.272Z,1832
2017-12-28T12:49:54.272Z,1872
2017-12-28T12:50:54.031Z,1916
2017-12-28T12:51:54.297Z,1912
2017-12-28T12:52:54.307Z,1900
2017-12-28T12:53:53.817Z,1900
2017-12-28T12:54:54.332Z,1824
2017-12-28T12:55:54.609Z,1788
2017-12-28T12:56:54.403Z,1748
2017-12-28T12:57:54.118Z,1724
2017-12-28T12:58:54.631Z,1680
2017-12-28T12:59:54.650Z,1656
2017-12-28T13:00:54.410Z,1640
2017-12-28T13:01:54.164Z,1596
2017-12-28T13:02:54.432Z,1608
2017-12-28T13:03:54.455Z,1596
2017-12-28T13:04:54.605Z,1608
2017-12-28T13:05:54.467Z,1636
2017-12-28T13:06:54.228Z,1652
2017-12-28T13:07:54.262Z,1620
2017-12-28T13:08:54.762Z,1580
2017-12-28T13:09:54.015Z,1520
2017-12-28T13:10:54.278Z,1432
2017-12-28T13:11:54.549Z,1272
2017-12-28T13:12:54.555Z,1196
2017-12-28T13:13:54.571Z,1480
2017-12-28T13:14:54.331Z,1692
2017-12-28T13:15:54.593Z,1720
2017-12-28T13:16:54.354Z,1808
2017-12-28T13:17:54.867Z,1944
2017-12-28T13:18:54.648Z,1852
2017-12-28T13:19:54.649Z,1824
2017-12-28T13:20:54.407Z,1648
2017-12-28T13:21:54.417Z,1568
2017-12-28T13:22:54.453Z,1396
2017-12-28T13:23:54.953Z,1416
2017-12-28T13:24:54.711Z,1668
2017-12-28T13:25:54.467Z,1480
2017-12-28T13:26:55.028Z,1472
2017-12-28T13:27:54.803Z,1336
2017-12-28T13:28:54.759Z,1360
2017-12-28T13:29:54.519Z,1436
2017-12-28T13:30:55.039Z,1540
2017-12-28T13:31:54.797Z,1456
2017-12-28T13:32:54.654Z,1412
2017-12-28T13:33:55.077Z,1472
2017-12-28T13:34:54.329Z,1580
2017-12-28T13:35:54.845Z,1568
2017-12-28T13:36:54.860Z,1632
2017-12-28T13:37:54.368Z,1516
2017-12-28T13:38:55.136Z,1480
2017-12-28T13:39:54.899Z,1376
2017-12-28T13:40:54.912Z,1380
2017-12-28T13:41:55.184Z,1420
2017-12-28T13:42:55.002Z,1392
2017-12-28T13:43:55.196Z,1268
2017-12-28T13:44:54.953Z,1252
2017-12-28T13:45:54.715Z,1188
2017-12-28T13:46:55.238Z,1116
2017-12-28T13:47:55.262Z,1084
2017-12-28T13:48:54.763Z,1068
2017-12-28T13:49:54.783Z,1080
2017-12-28T13:50:55.291Z,1020
2017-12-28T13:51:54.798Z,1024
2017-12-28T13:52:54.809Z,1008
2017-12-28T13:53:55.093Z,1040
2017-12-28T13:54:54.828Z,1076
2017-12-28T13:55:54.592Z,1052
2017-12-28T13:56:55.113Z,1068
2017-12-28T13:57:55.378Z,1076
2017-12-28T13:58:55.391Z,1052
2017-12-28T13:59:55.154Z,1044
2017-12-28T14:00:55.411Z,1028
2017-12-28T14:01:55.426Z,1012
2017-12-28T14:02:54.930Z,984