createdAt,value
2018-04-01T00:02:17.329Z,8.53
2018-04-01T00:04:44.791Z,8.45
2018-04-01T00:07:12.048Z,8.57
2018-04-01T00:09:39.339Z,8.57
2018-04-01T00:12:06.620Z,8.54
2018-04-01T00:14:33.899Z,8.56
2018-04-01T00:17:01.212Z,8.60
2018-04-01T00:19:28.714Z,8.56
2018-04-01T00:21:56.723Z,8.57
2018-04-01T00:24:24.143Z,8.53
2018-04-01T00:26:51.565Z,8.52
2018-04-01T00:29:19.266Z,8.45
2018-04-01T00:31:46.539Z,8.49
2018-04-01T00:34:13.826Z,8.46
2018-04-01T00:36:41.108Z,8.41
2018-04-01T00:39:08.371Z,8.43
2018-04-01T00:41:35.655Z,8.44
2018-04-01T00:44:02.938Z,8.46
2018-04-01T00:46:30.213Z,8.48
2018-04-01T00:48:57.492Z,8.44
2018-04-01T00:51:24.796Z,8.44
2018-04-01T00:53:52.062Z,8.39
2018-04-01T00:56:19.347Z,8.37
2018-04-01T00:58:46.659Z,8.38
2018-04-01T01:01:13.928Z,8.34
2018-04-01T01:03:41.198Z,8.33
2018-04-01T01:06:08.455Z,8.22
2018-04-01T01:08:35.727Z,8.38
2018-04-01T01:11:03.011Z,8.37
2018-04-01T01:13:30.443Z,8.35
2018-04-01T01:15:58.088Z,8.34
2018-04-01T01:18:25.355Z,8.36
2018-04-01T01:20:52.633Z,8.41
2018-04-01T01:23:19.893Z,8.43
2018-04-01T01:25:47.174Z,8.43
2018-04-01T01:28:14.446Z,8.42
2018-04-01T01:30:41.719Z,8.43
2018-04-01T01:33:08.981Z,8.40
2018-04-01T01:35:36.267Z,8.41
2018-04-01T01:38:03.682Z,8.27
2018-04-01T01:40:31.002Z,8.35
2018-04-01T01:42:58.484Z,8.35
2018-04-01T01:45:25.792Z,8.39
2018-04-01T01:47:53.228Z,8.37
2018-04-01T01:50:20.507Z,8.36
2018-04-01T01:52:47.882Z,8.39
2018-04-01T01:55:15.183Z,8.34
2018-04-01T01:57:42.447Z,8.34
2018-04-01T02:00:15.177Z,8.31
2018-04-01T02:02:42.618Z,8.30
2018-04-01T02:05:14.893Z,7.81
2018-04-01T02:07:44.005Z,8.20
2018-04-01T02:10:15.539Z,8.18
2018-04-01T02:12:42.792Z,8.15
2018-04-01T02:15:15.932Z,8.12
2018-04-01T02:17:43.201Z,8.12
2018-04-01T02:20:16.146Z,8.13
2018-04-01T02:22:43.438Z,8.12
2018-04-01T02:25:15.975Z,8.17
2018-04-01T02:27:43.263Z,8.04
2018-04-01T02:30:12.791Z,8.16
2018-04-01T02:32:40.081Z,8.15
2018-04-01T02:35:12.151Z,7.42
2018-04-01T02:37:39.425Z,8.16
2018-04-01T02:40:11.074Z,8.14
2018-04-01T02:42:38.979Z,8.16
2018-04-01T02:45:16.383Z,8.16
2018-04-01T02:47:43.671Z,8.24
2018-04-01T02:50:17.319Z,8.19
2018-04-01T02:52:44.590Z,8.21
2018-04-01T02:55:16.495Z,8.23
2018-04-01T02:57:43.767Z,8.20
2018-04-01T03:00:15.617Z,8.18
2018-04-01T03:02:42.867Z,8.16
2018-04-01T03:05:15.766Z,8.13
2018-04-01T03:07:43.045Z,8.13
2018-04-01T03:10:11.715Z,8.17
2018-04-01T03:12:38.990Z,8.20
2018-04-01T03:15:10.953Z,8.20
2018-04-01T03:17:38.217Z,8.18
2018-04-01T03:20:15.187Z,8.22
2018-04-01T03:22:42.446Z,8.20
2018-04-01T03:25:11.383Z,8.20
2018-04-01T03:27:38.646Z,8.23
2018-04-01T03:30:11.648Z,8.19
2018-04-01T03:32:38.925Z,8.16
2018-04-01T03:35:14.443Z,8.09
2018-04-01T03:37:42.196Z,8.18
2018-04-01T03:40:16.908Z,8.15
2018-04-01T03:42:44.192Z,8.24
2018-04-01T03:45:16.269Z,8.00
2018-04-01T03:47:43.540Z,8.22
2018-04-01T03:50:15.467Z,8.20
2018-04-01T03:52:42.735Z,8.20
2018-04-01T03:55:16.757Z,8.16
2018-04-01T03:57:44.064Z,8.18
2018-04-01T04:00:16.045Z,8.14
2018-04-01T04:02:43.078Z,8.14
2018-04-01T04:05:15.887Z,8.15
2018-04-01T04:07:42.927Z,8.13
2018-04-01T04:10:15.634Z,8.13
2018-04-01T04:12:42.901Z,8.13
2018-04-01T04:15:11.280Z,8.13
2018-04-01T04:17:38.672Z,8.12
2018-04-01T04:20:15.271Z,8.12
2018-04-01T04:22:42.556Z,8.10
2018-04-01T04:25:11.921Z,7.91
2018-04-01T04:27:38.982Z,8.06
2018-04-01T04:30:11.097Z,8.10
2018-04-01T04:32:38.143Z,8.02
2018-04-01T04:37:38.905Z,8.10
2018-04-01T04:40:16.977Z,8.09
2018-04-01T04:42:44.252Z,8.05
2018-04-01T04:45:11.626Z,8.09
2018-04-01T04:47:38.931Z,8.10
2018-04-01T04:50:11.013Z,8.07
2018-04-01T04:52:38.273Z,8.03
2018-04-01T04:57:40.804Z,8.18
2018-04-01T05:00:12.140Z,8.15
2018-04-01T05:02:39.613Z,8.15
2018-04-01T05:05:16.777Z,7.86
2018-04-01T05:07:44.049Z,8.22
2018-04-01T05:10:12.444Z,7.92
2018-04-01T05:12:39.704Z,8.23
2018-04-01T05:15:15.591Z,8.23
2018-04-01T05:17:42.883Z,8.23
2018-04-01T05:20:16.617Z,8.26
2018-04-01T05:22:43.878Z,8.26
2018-04-01T05:25:11.140Z,8.30
2018-04-01T05:27:38.429Z,8.31
2018-04-01T05:30:15.493Z,8.33
2018-04-01T05:32:43.168Z,8.34
2018-04-01T05:35:12.556Z,8.30
2018-04-01T05:37:39.923Z,8.42
2018-04-01T05:40:12.119Z,8.43
2018-04-01T05:42:39.398Z,8.45
2018-04-01T05:45:10.983Z,8.45
2018-04-01T05:47:38.238Z,8.49
2018-04-01T05:50:12.006Z,8.53
2018-04-01T05:52:39.294Z,8.57
2018-04-01T05:55:15.742Z,8.57
2018-04-01T05:57:43.019Z,8.56
2018-04-01T06:00:16.535Z,8.24
2018-04-01T06:02:43.833Z,8.59
2018-04-01T06:05:17.008Z,8.60
2018-04-01T06:07:44.330Z,8.64
2018-04-01T06:10:13.441Z,8.64
2018-04-01T06:12:40.640Z,8.67
2018-04-01T06:15:08.110Z,8.07
2018-04-01T06:17:35.652Z,8.71
2018-04-01T06:20:02.935Z,8.60
2018-04-01T06:22:30.371Z,8.75
2018-04-01T06:24:57.919Z,8.78
2018-04-01T06:27:25.217Z,8.85
2018-04-01T06:29:52.467Z,8.90
2018-04-01T06:32:19.729Z,8.83
2018-04-01T06:34:47.213Z,8.81
2018-04-01T06:37:14.503Z,8.85
2018-04-01T06:39:41.778Z,8.92
2018-04-01T06:42:09.518Z,8.91
2018-04-01T06:44:36.778Z,8.93
2018-04-01T06:47:04.062Z,8.96
2018-04-01T06:49:31.379Z,8.93
2018-04-01T06:51:58.632Z,8.94
2018-04-01T06:54:25.896Z,8.95
2018-04-01T06:56:53.653Z,8.78
2018-04-01T06:59:20.911Z,8.97
2018-04-01T07:01:48.189Z,8.94
2018-04-01T07:04:15.489Z,8.95
2018-04-01T07:06:42.512Z,8.98
2018-04-01T07:09:09.807Z,8.99
2018-04-01T07:11:36.870Z,8.95
2018-04-01T07:14:04.163Z,8.92
2018-04-01T07:16:32.409Z,8.98
2018-04-01T07:18:59.670Z,9.03
2018-04-01T07:21:26.959Z,9.07
2018-04-01T07:23:54.282Z,9.08
2018-04-01T07:26:21.544Z,9.15
2018-04-01T07:28:48.799Z,9.16
2018-04-01T07:31:16.301Z,9.13
2018-04-01T07:33:43.953Z,9.17
2018-04-01T07:36:11.643Z,9.23
2018-04-01T07:38:38.913Z,9.25
2018-04-01T07:41:06.602Z,9.18
2018-04-01T07:43:33.883Z,9.33
2018-04-01T07:46:00.940Z,9.30
2018-04-01T07:48:28.203Z,9.34
2018-04-01T07:50:55.478Z,9.36
2018-04-01T07:53:22.508Z,9.35
2018-04-01T07:55:49.795Z,9.38
2018-04-01T07:58:17.057Z,9.34
2018-04-01T08:00:44.343Z,9.43
2018-04-01T08:03:11.823Z,9.46
2018-04-01T08:05:39.109Z,9.55
2018-04-01T08:08:06.413Z,9.69
2018-04-01T08:10:33.820Z,9.62
2018-04-01T08:13:01.154Z,9.67
2018-04-01T08:15:28.419Z,9.69
2018-04-01T08:17:55.678Z,9.71
2018-04-01T08:20:22.931Z,9.80
2018-04-01T08:22:49.967Z,9.76
2018-04-01T08:25:17.243Z,9.87
2018-04-01T08:27:44.510Z,9.90
2018-04-01T08:30:15.723Z,9.86
2018-04-01T08:32:42.998Z,9.95
2018-04-01T08:35:11.064Z,9.36
2018-04-01T08:37:38.340Z,9.95
2018-04-01T08:40:14.548Z,9.99
2018-04-01T08:42:41.862Z,9.95
2018-04-01T08:45:15.451Z,9.97
2018-04-01T08:47:42.906Z,9.93
2018-04-01T08:50:15.388Z,9.50
2018-04-01T08:52:42.647Z,10.00
2018-04-01T08:55:15.362Z,9.66
2018-04-01T08:57:42.993Z,10.16
2018-04-01T09:00:15.502Z,10.01
2018-04-01T09:02:43.029Z,10.21
2018-04-01T09:05:16.121Z,10.19
2018-04-01T09:07:43.599Z,10.30
2018-04-01T09:10:12.491Z,9.92
2018-04-01T09:12:39.758Z,10.31
2018-04-01T09:15:15.474Z,10.44
2018-04-01T09:17:42.752Z,10.74
2018-04-01T09:20:17.026Z,10.78
2018-04-01T09:22:44.285Z,10.79
2018-04-01T09:25:11.549Z,10.73
2018-04-01T09:27:38.619Z,10.77
2018-04-01T09:30:10.465Z,10.59
2018-04-01T09:32:37.723Z,10.46
2018-04-01T09:35:10.864Z,10.36
2018-04-01T09:37:38.123Z,10.62
2018-04-01T09:40:15.274Z,10.90
2018-04-01T09:42:42.529Z,10.98
2018-04-01T09:45:11.144Z,11.04
2018-04-01T09:47:38.413Z,10.86
2018-04-01T09:50:09.456Z,10.80
2018-04-01T09:52:36.715Z,10.87
2018-04-01T09:55:04.667Z,10.84
2018-04-01T09:57:34.619Z,10.74
2018-04-01T10:00:01.886Z,10.89
2018-04-01T10:02:30.606Z,11.04
2018-04-01T10:05:16.250Z,11.19
2018-04-01T10:07:44.638Z,11.19
2018-04-01T10:10:13.024Z,11.21
2018-04-01T10:12:42.080Z,11.29
2018-04-01T10:15:17.066Z,10.90
2018-04-01T10:17:45.501Z,11.45
2018-04-01T10:20:14.144Z,11.60
2018-04-01T10:22:42.665Z,11.18
2018-04-01T10:25:17.144Z,10.83
2018-04-01T10:27:46.079Z,11.25
2018-04-01T10:30:15.103Z,11.18
2018-04-01T10:32:43.482Z,10.96
2018-04-01T10:35:13.017Z,10.90
2018-04-01T10:37:42.033Z,11.00
2018-04-01T10:40:12.246Z,11.84
2018-04-01T10:42:40.655Z,11.95
2018-04-01T10:45:12.096Z,12.31
2018-04-01T10:47:40.728Z,11.80
2018-04-01T10:50:19.494Z,12.15
2018-04-01T10:52:47.883Z,12.30
2018-04-01T10:55:15.146Z,11.97
2018-04-01T10:57:42.468Z,11.74
2018-04-01T11:00:09.738Z,11.54
2018-04-01T11:02:37.003Z,11.51
2018-04-01T11:07:37.702Z,11.46
2018-04-01T11:12:37.661Z,11.22
2018-04-01T11:17:38.539Z,10.86
2018-04-01T11:20:12.215Z,10.67
2018-04-01T11:22:39.467Z,10.35
2018-04-01T11:25:16.559Z,10.45
2018-04-01T11:27:43.812Z,10.47
2018-04-01T11:30:15.486Z,10.53
2018-04-01T11:32:42.784Z,10.65
2018-04-01T11:35:11.872Z,10.77
2018-04-01T11:37:39.177Z,10.92
2018-04-01T11:40:16.545Z,10.60
2018-04-01T11:42:44.032Z,11.07
2018-04-01T11:45:16.246Z,11.13
2018-04-01T11:47:43.502Z,11.08
2018-04-01T11:50:10.928Z,10.41
2018-04-01T11:52:38.274Z,11.09
2018-04-01T11:55:15.455Z,11.07
2018-04-01T11:57:42.728Z,11.06
2018-04-01T12:00:15.005Z,11.06
2018-04-01T12:02:42.273Z,11.15
2018-04-01T12:05:15.589Z,10.65
2018-04-01T12:07:42.847Z,11.33
2018-04-01T12:10:15.802Z,11.44
2018-04-01T12:12:43.165Z,11.57
2018-04-01T12:15:12.252Z,11.62
2018-04-01T12:17:39.497Z,11.69
2018-04-01T12:20:13.234Z,11.78
2018-04-01T12:22:40.527Z,11.92
2018-04-01T12:25:11.298Z,12.06
2018-04-01T12:27:38.560Z,12.22
2018-04-01T12:30:11.634Z,12.36
2018-04-01T12:32:38.917Z,12.54
2018-04-01T12:35:09.371Z,12.72
2018-04-01T12:37:36.627Z,12.89
2018-04-01T12:40:03.889Z,12.93
2018-04-01T12:42:31.161Z,12.99
2018-04-01T12:44:58.418Z,13.15
2018-04-01T12:47:25.679Z,13.18
2018-04-01T12:49:53.844Z,13.02
2018-04-01T12:52:21.262Z,13.19
2018-04-01T12:54:48.531Z,13.11
2018-04-01T12:57:15.994Z,13.07
2018-04-01T12:59:43.028Z,12.97
2018-04-01T13:02:10.308Z,12.81
2018-04-01T13:04:37.609Z,12.93
2018-04-01T13:07:04.870Z,12.94
2018-04-01T13:09:32.132Z,12.88
2018-04-01T13:11:59.412Z,12.81
2018-04-01T13:14:26.767Z,12.93
2018-04-01T13:16:54.038Z,12.92
2018-04-01T13:19:21.316Z,12.86
2018-04-01T13:21:48.604Z,13.08
2018-04-01T13:24:16.169Z,13.02
2018-04-01T13:26:43.450Z,13.15
2018-04-01T13:29:10.765Z,13.38
2018-04-01T13:31:38.027Z,13.44
2018-04-01T13:34:05.290Z,13.29
2018-04-01T13:36:32.548Z,13.13
2018-04-01T13:38:59.823Z,12.95
2018-04-01T13:41:27.098Z,12.87
2018-04-01T13:43:54.409Z,12.54
2018-04-01T13:46:21.679Z,12.84
2018-04-01T13:48:48.954Z,12.71
2018-04-01T13:51:16.218Z,12.63
2018-04-01T13:53:43.501Z,12.68
2018-04-01T13:56:10.538Z,12.79
2018-04-01T13:58:37.820Z,12.74
2018-04-01T14:01:05.083Z,12.55
2018-04-01T14:03:32.371Z,12.30
2018-04-01T14:05:59.672Z,12.31
2018-04-01T14:08:26.960Z,12.09
2018-04-01T14:10:54.214Z,11.95
2018-04-01T14:13:21.486Z,11.94
2018-04-01T14:15:48.778Z,12.02
2018-04-01T14:18:16.049Z,11.90
2018-04-01T14:20:43.515Z,11.91
2018-04-01T14:23:10.779Z,11.77
2018-04-01T14:25:38.294Z,11.61
2018-04-01T14:28:05.562Z,11.34
2018-04-01T14:30:33.010Z,11.15
2018-04-01T14:33:00.329Z,11.18
2018-04-01T14:35:28.602Z,11.33
2018-04-01T14:37:55.887Z,11.23
2018-04-01T14:40:23.244Z,11.25
2018-04-01T14:42:50.515Z,11.22
2018-04-01T14:45:17.774Z,11.47
2018-04-01T14:47:45.047Z,11.35
2018-04-01T14:50:27.371Z,11.41
2018-04-01T14:52:54.658Z,11.52
2018-04-01T14:55:21.927Z,11.49
2018-04-01T14:57:49.195Z,11.33
2018-04-01T15:00:16.859Z,11.24
2018-04-01T15:02:44.114Z,11.25
2018-04-01T15:05:14.069Z,11.23
2018-04-01T15:07:41.366Z,11.26
2018-04-01T15:10:12.534Z,11.22
2018-04-01T15:12:39.831Z,11.18
2018-04-01T15:15:12.321Z,11.16
2018-04-01T15:17:39.586Z,11.05
2018-04-01T15:20:17.928Z,10.91
2018-04-01T15:22:45.188Z,10.80
2018-04-01T15:25:12.459Z,10.76
2018-04-01T15:27:39.770Z,10.81
2018-04-01T15:30:09.351Z,10.76
2018-04-01T15:32:36.631Z,10.86
2018-04-01T15:37:36.658Z,11.02
2018-04-01T15:42:41.132Z,10.98
2018-04-01T15:45:12.207Z,10.62
2018-04-01T15:47:39.475Z,10.88
2018-04-01T15:50:12.006Z,10.84
2018-04-01T15:52:39.288Z,10.82
2018-04-01T15:55:12.990Z,10.88
2018-04-01T15:57:40.250Z,10.87
2018-04-01T16:00:17.417Z,10.77
2018-04-01T16:02:44.681Z,10.91
2018-04-01T16:05:11.949Z,10.90
2018-04-01T16:07:39.235Z,10.82
2018-04-01T16:10:09.512Z,10.82
2018-04-01T16:12:36.783Z,10.83
2018-04-01T16:15:04.103Z,10.62
2018-04-01T16:17:31.975Z,10.49
2018-04-01T16:19:59.637Z,10.40
2018-04-01T16:22:26.951Z,10.42
2018-04-01T16:24:54.422Z,10.43
2018-04-01T16:27:21.867Z,10.48
2018-04-01T16:29:48.902Z,10.42
2018-04-01T16:32:16.163Z,10.36
2018-04-01T16:34:43.423Z,10.38
2018-04-01T16:37:10.693Z,10.26
2018-04-01T16:39:38.033Z,10.40
2018-04-01T16:42:05.448Z,10.42
2018-04-01T16:44:32.708Z,10.48
2018-04-01T16:46:59.960Z,10.40
2018-04-01T16:49:27.237Z,10.34
2018-04-01T16:51:54.523Z,10.27
2018-04-01T16:54:21.546Z,10.19
2018-04-01T16:59:30.344Z,10.13
2018-04-01T17:01:57.808Z,10.13
2018-04-01T17:04:25.092Z,9.99
2018-04-01T17:06:52.355Z,10.03
2018-04-01T17:09:20.684Z,10.02
2018-04-01T17:11:47.870Z,9.98
2018-04-01T17:14:15.122Z,9.94
2018-04-01T17:16:42.383Z,9.88
2018-04-01T17:19:09.408Z,9.60
2018-04-01T17:21:36.816Z,9.71
2018-04-01T17:24:04.065Z,9.64
2018-04-01T17:26:33.102Z,9.62
2018-04-01T17:29:00.362Z,9.55
2018-04-01T17:31:27.610Z,9.55
2018-04-01T17:33:54.874Z,9.47
2018-04-01T17:36:22.791Z,9.43
2018-04-01T17:38:50.066Z,9.40
2018-04-01T17:41:17.346Z,9.42
2018-04-01T17:43:44.782Z,9.35
2018-04-01T17:46:12.054Z,9.28
2018-04-01T17:48:39.318Z,9.27
2018-04-01T17:51:06.578Z,9.27
2018-04-01T17:53:34.678Z,9.21
2018-04-01T17:56:01.959Z,9.22
2018-04-01T17:58:29.243Z,9.25
2018-04-01T18:00:56.522Z,9.19
2018-04-01T18:03:23.782Z,9.17
2018-04-01T18:05:51.174Z,9.15
2018-04-01T18:08:18.451Z,9.15
2018-04-01T18:10:45.748Z,9.14
2018-04-01T18:13:13.204Z,9.03
2018-04-01T18:15:40.472Z,8.93
2018-04-01T18:18:07.860Z,8.91
2018-04-01T18:20:35.146Z,8.79
2018-04-01T18:23:02.402Z,8.74
2018-04-01T18:25:29.655Z,8.71
2018-04-01T18:27:56.913Z,8.61
2018-04-01T18:30:23.955Z,8.60
2018-04-01T18:32:51.235Z,8.57
2018-04-01T18:35:18.490Z,8.58
2018-04-01T18:37:45.768Z,8.58
2018-04-01T18:40:13.373Z,8.52
2018-04-01T18:42:40.629Z,8.46
2018-04-01T18:45:10.748Z,8.33
2018-04-01T18:47:38.002Z,8.01
2018-04-01T18:50:05.330Z,8.24
2018-04-01T18:52:36.545Z,8.11
2018-04-01T18:55:03.802Z,7.98
2018-04-01T18:57:31.094Z,7.90
2018-04-01T18:59:58.387Z,7.84
2018-04-01T19:02:25.646Z,7.82
2018-04-01T19:04:52.916Z,7.81
2018-04-01T19:07:21.037Z,7.77
2018-04-01T19:09:48.423Z,7.77
2018-04-01T19:12:16.042Z,7.81
2018-04-01T19:14:43.313Z,7.69
2018-04-01T19:17:12.695Z,7.82
2018-04-01T19:19:41.067Z,7.78
2018-04-01T19:22:09.715Z,7.77
2018-04-01T19:24:38.106Z,7.84
2018-04-01T19:27:06.471Z,7.82
2018-04-01T19:29:34.839Z,7.78
2018-04-01T19:32:03.226Z,7.84
2018-04-01T19:34:31.579Z,7.85
2018-04-01T19:36:59.963Z,7.86
2018-04-01T19:39:28.318Z,7.87
2018-04-01T19:41:56.738Z,7.92
2018-04-01T19:44:25.105Z,7.88
2018-04-01T19:46:53.464Z,7.92
2018-04-01T19:49:21.684Z,7.88
2018-04-01T19:51:49.862Z,7.92
2018-04-01T19:54:18.226Z,7.91
2018-04-01T19:56:46.594Z,7.96
2018-04-01T19:59:15.801Z,7.96
2018-04-01T20:01:44.348Z,7.96
2018-04-01T20:04:12.804Z,7.97
2018-04-01T20:06:41.231Z,7.94
2018-04-01T20:09:09.730Z,7.93
2018-04-01T20:11:38.083Z,7.94
2018-04-01T20:14:06.461Z,7.94
2018-04-01T20:16:34.687Z,7.89
2018-04-01T20:19:03.042Z,7.89
2018-04-01T20:21:31.511Z,7.86
2018-04-01T20:23:59.871Z,7.87
2018-04-01T20:26:28.230Z,7.84
2018-04-01T20:28:56.712Z,7.86
2018-04-01T20:31:25.075Z,7.83
2018-04-01T20:33:53.814Z,7.79
2018-04-01T20:36:23.798Z,7.77
2018-04-01T20:38:52.157Z,7.78
2018-04-01T20:41:20.536Z,7.80
2018-04-01T20:43:50.206Z,7.74
2018-04-01T20:46:18.805Z,7.87
2018-04-01T20:48:47.162Z,7.84
2018-04-01T20:51:15.543Z,7.82
2018-04-01T20:53:43.890Z,7.79
2018-04-01T20:56:12.368Z,7.78
2018-04-01T20:58:40.882Z,7.72
2018-04-01T21:01:09.955Z,7.71
2018-04-01T21:03:38.339Z,7.71
2018-04-01T21:06:06.705Z,7.73
2018-04-01T21:08:35.062Z,7.70
2018-04-01T21:11:03.435Z,7.77
2018-04-01T21:13:33.726Z,7.79
2018-04-01T21:16:02.369Z,7.87
2018-04-01T21:18:30.775Z,7.89
2018-04-01T21:21:00.491Z,7.91
2018-04-01T21:23:28.927Z,7.98
2018-04-01T21:25:57.426Z,7.96
2018-04-01T21:28:26.165Z,7.96
2018-04-01T21:30:54.586Z,8.01
2018-04-01T21:33:23.070Z,8.02
2018-04-01T21:35:51.477Z,7.98
2018-04-01T21:38:19.850Z,7.98
2018-04-01T21:40:48.216Z,7.94
2018-04-01T21:43:16.596Z,7.87
2018-04-01T21:45:44.960Z,7.95
2018-04-01T21:48:13.328Z,7.92
2018-04-01T21:50:41.690Z,7.91
2018-04-01T21:53:10.167Z,7.91
2018-04-01T21:55:38.551Z,7.87
2018-04-01T21:58:06.912Z,7.86
2018-04-01T22:00:35.470Z,7.84
2018-04-01T22:03:03.822Z,7.75
2018-04-01T22:05:32.190Z,7.67
2018-04-01T22:08:01.336Z,7.61
2018-04-01T22:10:30.030Z,7.56
2018-04-01T22:12:58.399Z,7.53
2018-04-01T22:15:26.890Z,7.49
2018-04-01T22:17:55.633Z,7.42
2018-04-01T22:20:32.289Z,7.16
2018-04-01T22:23:16.063Z,7.33
2018-04-01T22:25:44.629Z,7.33
2018-04-01T22:28:13.114Z,7.21
2018-04-01T22:30:41.490Z,7.31
2018-04-01T22:33:09.860Z,7.30
2018-04-01T22:35:38.215Z,7.32
2018-04-01T22:38:06.590Z,7.36
2018-04-01T22:40:34.979Z,7.39
2018-04-01T22:43:03.897Z,7.48
2018-04-01T22:45:32.272Z,7.44
2018-04-01T22:48:00.404Z,7.52
2018-04-01T22:50:28.762Z,7.51
2018-04-01T22:52:56.906Z,7.54
2018-04-01T22:55:25.257Z,7.52
2018-04-01T22:57:53.663Z,7.37
2018-04-01T23:00:22.042Z,7.33
2018-04-01T23:02:50.411Z,7.32
2018-04-01T23:05:19.554Z,7.25
2018-04-01T23:07:48.263Z,7.32
2018-04-01T23:10:16.619Z,7.27
2018-04-01T23:12:45.034Z,7.31
2018-04-01T23:15:13.802Z,7.31
2018-04-01T23:17:42.163Z,7.27
2018-04-01T23:20:13.649Z,7.28
2018-04-01T23:22:42.073Z,7.24
2018-04-01T23:25:14.069Z,7.22
2018-04-01T23:27:42.485Z,7.21
2018-04-01T23:30:14.171Z,7.20
2018-04-01T23:32:42.652Z,7.15
2018-04-01T23:35:12.437Z,6.82
2018-04-01T23:37:40.796Z,7.16
2018-04-01T23:40:11.811Z,7.22
2018-04-01T23:42:41.066Z,7.14
2018-04-01T23:45:13.664Z,7.13
2018-04-01T23:47:41.795Z,7.10
2018-04-01T23:50:14.411Z,7.09
2018-04-01T23:52:42.794Z,7.09
2018-04-01T23:55:13.309Z,7.08
2018-04-01T23:57:41.698Z,7.05
