createdAt,value
2023-01-17T00:02:06.265Z,100.00
2023-01-17T00:05:04.510Z,100.00
2023-01-17T00:07:51.334Z,100.00
2023-01-17T00:10:23.558Z,100.00
2023-01-17T00:12:54.110Z,100.00
2023-01-17T00:15:24.602Z,100.00
2023-01-17T00:17:54.433Z,100.00
2023-01-17T00:20:42.575Z,100.00
2023-01-17T00:23:33.458Z,100.00
2023-01-17T00:26:04.977Z,100.00
2023-01-17T00:28:34.784Z,100.00
2023-01-17T00:31:03.647Z,100.00
2023-01-17T00:33:31.338Z,100.00
2023-01-17T00:35:59.979Z,100.00
2023-01-17T00:38:30.456Z,100.00
2023-01-17T00:41:04.637Z,100.00
2023-01-17T00:43:51.103Z,100.00
2023-01-17T00:46:37.841Z,100.00
2023-01-17T00:49:24.753Z,100.00
2023-01-17T00:52:10.867Z,100.00
2023-01-17T00:54:57.301Z,100.00
2023-01-17T00:57:44.818Z,100.00
2023-01-17T01:00:31.919Z,100.00
2023-01-17T01:03:18.174Z,100.00
2023-01-17T01:06:04.457Z,100.00
2023-01-17T01:08:50.578Z,100.00
2023-01-17T01:11:39.560Z,100.00
2023-01-17T01:14:29.422Z,100.00
2023-01-17T01:17:15.926Z,100.00
2023-01-17T01:20:02.298Z,100.00
2023-01-17T01:22:48.793Z,100.00
2023-01-17T01:25:35.230Z,100.00
2023-01-17T01:28:23.332Z,100.00
2023-01-17T01:31:11.424Z,100.00
2023-01-17T01:33:40.475Z,100.00
2023-01-17T01:36:10.301Z,100.00
2023-01-17T01:38:39.592Z,100.00
2023-01-17T01:41:08.523Z,100.00
2023-01-17T01:43:47.183Z,100.00
2023-01-17T01:46:21.763Z,100.00
2023-01-17T01:48:54.895Z,100.00
2023-01-17T01:51:28.918Z,100.00
2023-01-17T01:54:04.742Z,100.00
2023-01-17T01:56:34.638Z,100.00
2023-01-17T01:59:08.157Z,100.00
2023-01-17T02:01:40.111Z,100.00
2023-01-17T02:04:10.245Z,100.00
2023-01-17T02:06:43.139Z,100.00
2023-01-17T02:09:14.580Z,100.00
2023-01-17T02:11:45.073Z,100.00
2023-01-17T02:14:16.834Z,100.00
2023-01-17T02:16:58.659Z,100.00
2023-01-17T02:20:05.165Z,100.00
2023-01-17T02:23:09.347Z,100.00
2023-01-17T02:26:02.245Z,100.00
2023-01-17T02:28:47.988Z,100.00
2023-01-17T02:31:25.739Z,100.00
2023-01-17T02:34:01.681Z,100.00
2023-01-17T02:36:33.994Z,100.00
2023-01-17T02:39:09.756Z,100.00
2023-01-17T02:41:41.953Z,100.00
2023-01-17T02:44:12.350Z,100.00
2023-01-17T02:46:47.763Z,100.00
2023-01-17T02:49:18.348Z,100.00
2023-01-17T02:52:07.207Z,100.00
2023-01-17T02:55:02.272Z,100.00
2023-01-17T02:57:46.427Z,100.00
2023-01-17T03:00:23.127Z,100.00
2023-01-17T03:03:01.611Z,100.00
2023-01-17T03:05:36.835Z,100.00
2023-01-17T03:08:06.622Z,100.00
2023-01-17T03:10:37.389Z,100.00
2023-01-17T03:13:06.391Z,100.00
2023-01-17T03:15:35.243Z,100.00
2023-01-17T03:18:09.143Z,100.00
2023-01-17T03:20:38.027Z,100.00
2023-01-17T03:23:06.952Z,100.00
2023-01-17T03:25:35.866Z,100.00
2023-01-17T03:28:05.900Z,100.00
2023-01-17T03:30:34.813Z,100.00
2023-01-17T03:33:05.100Z,100.00
2023-01-17T03:35:34.078Z,100.00
2023-01-17T03:38:03.198Z,100.00
2023-01-17T03:40:32.025Z,100.00
2023-01-17T03:43:00.889Z,100.00
2023-01-17T03:45:30.021Z,100.00
2023-01-17T03:47:59.855Z,100.00
2023-01-17T03:50:30.121Z,100.00
2023-01-17T03:52:59.025Z,100.00
2023-01-17T03:55:27.858Z,100.00
2023-01-17T03:57:56.748Z,100.00
2023-01-17T04:00:25.712Z,100.00
2023-01-17T04:02:54.549Z,100.00
2023-01-17T04:05:23.572Z,100.00
2023-01-17T04:07:53.770Z,100.00
2023-01-17T04:10:22.694Z,100.00
2023-01-17T04:12:51.572Z,100.00
2023-01-17T04:15:20.424Z,100.00
2023-01-17T04:17:49.277Z,100.00
2023-01-17T04:20:27.135Z,100.00
2023-01-17T04:22:57.460Z,100.00
2023-01-17T04:25:26.591Z,100.00
2023-01-17T04:27:55.418Z,100.00
2023-01-17T04:30:24.363Z,100.00
2023-01-17T04:32:53.358Z,100.00
2023-01-17T04:35:22.620Z,100.00
2023-01-17T04:37:51.934Z,100.00
2023-01-17T04:40:22.192Z,100.00
2023-01-17T04:42:51.375Z,100.00
2023-01-17T04:45:20.332Z,100.00
2023-01-17T04:47:49.201Z,100.00
2023-01-17T04:50:18.256Z,100.00
2023-01-17T04:52:47.054Z,100.00
2023-01-17T04:55:16.076Z,100.00
2023-01-17T04:57:46.218Z,100.00
2023-01-17T05:00:16.292Z,100.00
2023-01-17T05:02:45.153Z,100.00
2023-01-17T05:05:14.416Z,100.00
2023-01-17T05:07:43.270Z,100.00
2023-01-17T05:10:12.651Z,100.00
2023-01-17T05:12:41.434Z,100.00
2023-01-17T05:15:12.513Z,100.00
2023-01-17T05:17:41.297Z,100.00
2023-01-17T05:20:11.412Z,100.00
2023-01-17T05:22:40.275Z,100.00
2023-01-17T05:25:10.002Z,100.00
2023-01-17T05:27:38.925Z,100.00
2023-01-17T05:30:08.776Z,100.00
2023-01-17T05:32:38.953Z,100.00
2023-01-17T05:35:08.770Z,100.00
2023-01-17T05:37:37.535Z,100.00
2023-01-17T05:40:09.724Z,100.00
2023-01-17T05:42:38.493Z,100.00
2023-01-17T05:45:09.936Z,100.00
2023-01-17T05:47:40.102Z,100.00
2023-01-17T05:50:09.949Z,100.00
2023-01-17T05:52:38.791Z,100.00
2023-01-17T05:55:08.899Z,100.00
2023-01-17T05:57:37.795Z,100.00
2023-01-17T06:00:07.754Z,100.00
2023-01-17T06:02:36.674Z,100.00
2023-01-17T06:05:07.778Z,100.00
2023-01-17T06:07:36.584Z,100.00
2023-01-17T06:10:06.489Z,100.00
2023-01-17T06:12:35.389Z,100.00
2023-01-17T06:15:04.675Z,100.00
2023-01-17T06:17:33.597Z,100.00
2023-01-17T06:20:02.458Z,100.00
2023-01-17T06:22:32.667Z,100.00
2023-01-17T06:25:01.552Z,100.00
2023-01-17T06:27:30.381Z,100.00
2023-01-17T06:29:59.167Z,100.00
2023-01-17T06:32:28.074Z,100.00
2023-01-17T06:34:57.041Z,100.00
2023-01-17T06:37:26.349Z,100.00
2023-01-17T06:39:56.586Z,100.00
2023-01-17T06:42:25.527Z,100.00
2023-01-17T06:44:54.297Z,100.00
2023-01-17T06:47:24.148Z,100.00
2023-01-17T06:49:52.970Z,100.00
2023-01-17T06:52:21.924Z,100.00
2023-01-17T06:54:50.804Z,100.00
2023-01-17T06:57:21.061Z,100.00
2023-01-17T06:59:49.905Z,100.00
2023-01-17T07:02:18.764Z,100.00
2023-01-17T07:04:47.980Z,100.00
2023-01-17T07:07:16.848Z,100.00
2023-01-17T07:09:45.798Z,100.00
2023-01-17T07:12:15.094Z,100.00
2023-01-17T07:14:45.322Z,100.00
2023-01-17T07:17:14.114Z,100.00
2023-01-17T07:19:43.105Z,100.00
2023-01-17T07:22:12.357Z,100.00
2023-01-17T07:24:41.633Z,100.00
2023-01-17T07:27:10.493Z,100.00
2023-01-17T07:29:39.311Z,100.00
2023-01-17T07:32:11.041Z,100.00
2023-01-17T07:34:39.881Z,100.00
2023-01-17T07:37:08.713Z,100.00
2023-01-17T07:39:37.575Z,100.00
2023-01-17T07:42:06.431Z,100.00
2023-01-17T07:44:36.579Z,100.00
2023-01-17T07:47:05.414Z,100.00
2023-01-17T07:49:35.617Z,100.00
2023-01-17T07:52:04.747Z,100.00
2023-01-17T07:54:33.559Z,100.00
2023-01-17T07:57:03.220Z,100.00
2023-01-17T07:59:33.859Z,100.00
2023-01-17T08:02:03.413Z,100.00
2023-01-17T08:04:35.285Z,100.00
2023-01-17T08:07:05.614Z,100.00
2023-01-17T08:09:34.475Z,100.00
2023-01-17T08:12:03.401Z,100.00
2023-01-17T08:14:32.334Z,100.00
2023-01-17T08:17:06.117Z,100.00
2023-01-17T08:19:35.088Z,100.00
2023-01-17T08:22:05.324Z,100.00
2023-01-17T08:24:34.242Z,100.00
2023-01-17T08:27:03.712Z,100.00
2023-01-17T08:29:32.562Z,100.00
2023-01-17T08:32:01.994Z,96.25
2023-01-17T08:34:30.811Z,100.00
2023-01-17T08:36:59.606Z,100.00
2023-01-17T08:39:29.824Z,100.00
2023-01-17T08:41:58.641Z,91.77
2023-01-17T08:44:27.444Z,85.42
2023-01-17T08:46:56.589Z,85.83
2023-01-17T08:49:25.791Z,100.00
2023-01-17T08:51:54.617Z,100.00
2023-01-17T08:54:23.920Z,100.00
2023-01-17T08:56:55.712Z,100.00
2023-01-17T08:59:24.593Z,100.00
2023-01-17T09:01:58.228Z,100.00
2023-01-17T09:04:27.311Z,100.00
2023-01-17T09:06:58.763Z,100.00
2023-01-17T09:09:27.606Z,100.00
2023-01-17T09:11:57.976Z,100.00
2023-01-17T09:14:26.793Z,99.25
2023-01-17T09:16:55.807Z,100.00
2023-01-17T09:19:24.711Z,100.00
2023-01-17T09:21:53.721Z,100.00
2023-01-17T09:24:22.585Z,100.00
2023-01-17T09:26:51.544Z,100.00
2023-01-17T09:29:21.790Z,100.00
2023-01-17T09:31:50.626Z,100.00
2023-01-17T09:34:21.674Z,100.00
2023-01-17T09:36:50.574Z,100.00
2023-01-17T09:39:19.431Z,100.00
2023-01-17T09:41:54.021Z,100.00
2023-01-17T09:44:29.543Z,100.00
2023-01-17T09:47:02.060Z,100.00
2023-01-17T09:49:39.161Z,100.00
2023-01-17T09:52:09.792Z,100.00
2023-01-17T09:54:41.526Z,100.00
2023-01-17T09:57:35.909Z,100.00
2023-01-17T10:00:17.670Z,100.00
2023-01-17T10:03:02.200Z,94.22
2023-01-17T10:05:45.959Z,93.14
2023-01-17T10:08:28.156Z,95.04
2023-01-17T10:11:18.555Z,95.38
2023-01-17T10:13:55.707Z,91.69
2023-01-17T10:16:38.969Z,89.24
2023-01-17T10:19:20.815Z,89.32
2023-01-17T10:22:04.341Z,90.33
2023-01-17T10:25:20.837Z,90.37
2023-01-17T10:27:57.588Z,91.62
2023-01-17T10:30:36.115Z,83.05
2023-01-17T10:33:16.146Z,83.75
2023-01-17T10:35:54.492Z,73.84
2023-01-17T10:38:29.169Z,76.08
2023-01-17T10:41:04.205Z,75.71
2023-01-17T10:43:44.327Z,78.82
2023-01-17T10:46:18.237Z,81.67
2023-01-17T10:48:52.073Z,82.09
2023-01-17T10:51:33.839Z,80.15
2023-01-17T10:54:13.875Z,78.30
2023-01-17T10:56:42.837Z,75.64
2023-01-17T10:59:19.408Z,75.82
2023-01-17T11:01:50.355Z,77.57
2023-01-17T11:04:24.833Z,81.21
2023-01-17T11:07:12.256Z,81.58
2023-01-17T11:09:43.159Z,84.75
2023-01-17T11:12:20.161Z,84.93
2023-01-17T11:15:07.530Z,80.39
2023-01-17T11:17:38.559Z,78.63
2023-01-17T11:20:17.112Z,76.61
2023-01-17T11:23:02.141Z,75.69
2023-01-17T11:25:34.520Z,74.64
2023-01-17T11:28:06.773Z,71.64
2023-01-17T11:30:36.093Z,71.86
2023-01-17T11:33:08.632Z,73.50
2023-01-17T11:35:45.362Z,74.49
2023-01-17T11:38:20.063Z,72.15
2023-01-17T11:40:50.335Z,73.03
2023-01-17T11:43:23.052Z,72.80
2023-01-17T11:46:06.818Z,71.99
2023-01-17T11:48:38.455Z,66.55
2023-01-17T11:51:20.465Z,76.90
2023-01-17T11:53:50.183Z,71.09
2023-01-17T11:56:23.585Z,65.40
2023-01-17T11:58:52.789Z,68.71
2023-01-17T12:01:36.573Z,67.02
2023-01-17T12:04:26.093Z,71.59
2023-01-17T12:07:12.182Z,75.24
2023-01-17T12:09:46.402Z,74.33
2023-01-17T12:12:44.757Z,74.21
2023-01-17T12:15:30.203Z,69.41
2023-01-17T12:18:14.665Z,66.82
2023-01-17T12:20:54.527Z,66.96
2023-01-17T12:23:46.415Z,66.55
2023-01-17T12:26:28.270Z,65.67
2023-01-17T12:29:17.314Z,66.34
2023-01-17T12:31:58.602Z,66.86
2023-01-17T12:34:31.291Z,66.28
2023-01-17T12:37:04.251Z,65.58
2023-01-17T12:39:38.313Z,60.66
2023-01-17T12:42:14.412Z,60.96
2023-01-17T12:44:52.660Z,62.75
2023-01-17T12:47:23.121Z,63.37
2023-01-17T12:50:05.709Z,62.96
2023-01-17T12:52:49.944Z,60.12
2023-01-17T12:55:30.523Z,58.67
2023-01-17T12:58:03.696Z,56.95
2023-01-17T13:00:37.020Z,57.01
2023-01-17T13:03:13.060Z,57.47
2023-01-17T13:05:46.317Z,57.01
2023-01-17T13:08:23.831Z,58.45
2023-01-17T13:10:58.240Z,58.71
2023-01-17T13:13:29.214Z,58.43
2023-01-17T13:16:02.064Z,58.59
2023-01-17T13:18:33.267Z,59.92
2023-01-17T13:21:30.229Z,59.56
2023-01-17T13:24:23.962Z,58.93
2023-01-17T13:27:18.201Z,60.74
2023-01-17T13:30:02.091Z,60.52
2023-01-17T13:32:52.909Z,58.95
2023-01-17T13:35:25.795Z,58.84
2023-01-17T13:38:19.808Z,57.49
2023-01-17T13:40:53.790Z,56.27
2023-01-17T13:43:26.883Z,55.86
2023-01-17T13:45:58.494Z,55.96
2023-01-17T13:48:32.509Z,57.73
2023-01-17T13:51:03.682Z,56.79
2023-01-17T13:53:50.424Z,56.81
2023-01-17T13:56:27.942Z,57.40
2023-01-17T13:59:36.009Z,57.89
2023-01-17T14:02:37.028Z,59.28
2023-01-17T14:05:12.435Z,60.46
2023-01-17T14:07:47.602Z,60.05
2023-01-17T14:10:28.128Z,61.61
2023-01-17T14:12:57.268Z,62.71
2023-01-17T14:15:28.308Z,62.70
2023-01-17T14:18:03.633Z,64.25
2023-01-17T14:20:51.766Z,63.79
2023-01-17T14:23:48.897Z,61.50
2023-01-17T14:26:34.450Z,60.59
2023-01-17T14:29:39.529Z,61.24
2023-01-17T14:32:12.703Z,60.71
2023-01-17T14:34:44.895Z,61.36
2023-01-17T14:37:21.392Z,60.93
2023-01-17T14:39:51.995Z,60.22
2023-01-17T14:42:23.643Z,60.23
2023-01-17T14:44:59.200Z,61.24
2023-01-17T14:47:31.761Z,60.83
2023-01-17T14:50:25.777Z,60.99
2023-01-17T14:53:20.930Z,60.99
2023-01-17T14:55:56.698Z,62.65
2023-01-17T14:58:27.874Z,62.47
2023-01-17T15:01:01.165Z,62.09
2023-01-17T15:03:33.031Z,62.33
2023-01-17T15:06:11.845Z,62.58
2023-01-17T15:08:40.933Z,63.32
2023-01-17T15:11:16.926Z,63.64
2023-01-17T15:13:49.520Z,62.61
2023-01-17T15:16:22.435Z,62.71
2023-01-17T15:18:51.772Z,63.50
2023-01-17T15:21:24.171Z,64.49
2023-01-17T15:23:56.400Z,63.36
2023-01-17T15:26:27.651Z,62.93
2023-01-17T15:29:04.442Z,61.76
2023-01-17T15:31:44.382Z,61.50
2023-01-17T15:34:25.110Z,61.06
2023-01-17T15:36:58.013Z,60.87
2023-01-17T15:39:30.972Z,60.79
2023-01-17T15:42:02.400Z,60.56
2023-01-17T15:44:47.429Z,61.26
2023-01-17T15:47:29.117Z,62.82
2023-01-17T15:49:58.547Z,60.99
2023-01-17T15:52:29.257Z,60.25
2023-01-17T15:55:13.415Z,60.17
2023-01-17T15:57:47.583Z,60.34
2023-01-17T16:00:23.935Z,62.06
2023-01-17T16:02:56.184Z,63.60
2023-01-17T16:05:41.975Z,63.85
2023-01-17T16:08:31.065Z,63.93
2023-01-17T16:11:02.960Z,65.58
2023-01-17T16:13:33.497Z,64.70
2023-01-17T16:16:21.420Z,63.53
2023-01-17T16:18:55.152Z,65.67
2023-01-17T16:21:26.558Z,63.27
2023-01-17T16:23:57.559Z,63.89
2023-01-17T16:26:27.697Z,63.97
2023-01-17T16:28:56.719Z,64.61
2023-01-17T16:31:25.620Z,64.16
2023-01-17T16:33:54.571Z,65.71
2023-01-17T16:36:23.363Z,66.47
2023-01-17T16:38:53.383Z,64.40
2023-01-17T16:41:23.806Z,64.93
2023-01-17T16:43:59.249Z,65.31
2023-01-17T16:46:29.538Z,66.85
2023-01-17T16:48:59.779Z,65.39
2023-01-17T16:51:28.567Z,64.15
2023-01-17T16:53:58.235Z,64.58
2023-01-17T16:56:28.537Z,62.67
2023-01-17T16:58:57.478Z,62.83
2023-01-17T17:01:26.366Z,61.59
2023-01-17T17:03:55.285Z,62.49
2023-01-17T17:06:24.340Z,63.20
2023-01-17T17:08:53.161Z,62.56
2023-01-17T17:11:23.970Z,62.84
2023-01-17T17:13:54.521Z,63.68
2023-01-17T17:16:26.540Z,64.37
2023-01-17T17:18:56.868Z,64.35
2023-01-17T17:21:26.138Z,64.69
2023-01-17T17:23:58.240Z,64.52
2023-01-17T17:26:30.827Z,65.03
2023-01-17T17:29:01.177Z,64.86
2023-01-17T17:31:30.131Z,64.65
2023-01-17T17:33:59.772Z,65.54
2023-01-17T17:36:28.894Z,64.38
2023-01-17T17:38:58.593Z,65.67
2023-01-17T17:41:28.921Z,66.80
2023-01-17T17:43:58.124Z,62.50
2023-01-17T17:46:29.428Z,63.50
2023-01-17T17:48:59.499Z,65.22
2023-01-17T17:51:30.456Z,66.13
2023-01-17T17:54:00.988Z,65.90
2023-01-17T17:56:31.282Z,65.56
2023-01-17T17:59:01.133Z,63.70
2023-01-17T18:01:31.850Z,64.53
2023-01-17T18:04:03.641Z,63.96
2023-01-17T18:06:32.479Z,64.67
2023-01-17T18:09:02.134Z,65.15
2023-01-17T18:11:31.996Z,64.52
2023-01-17T18:14:03.248Z,64.47
2023-01-17T18:16:36.339Z,64.25
2023-01-17T18:19:07.104Z,65.65
2023-01-17T18:21:38.317Z,67.16
2023-01-17T18:24:09.040Z,65.81
2023-01-17T18:26:39.993Z,65.83
2023-01-17T18:29:10.582Z,66.41
2023-01-17T18:31:40.909Z,65.54
2023-01-17T18:34:11.968Z,67.07
2023-01-17T18:36:40.982Z,66.50
2023-01-17T18:39:13.170Z,64.32
2023-01-17T18:41:42.605Z,62.96
2023-01-17T18:44:12.034Z,62.33
2023-01-17T18:46:43.307Z,62.76
2023-01-17T18:49:14.859Z,63.78
2023-01-17T18:51:46.625Z,66.39
2023-01-17T18:54:15.674Z,67.59
2023-01-17T18:56:44.697Z,67.69
2023-01-17T18:59:14.682Z,68.07
2023-01-17T19:01:45.206Z,69.68
2023-01-17T19:04:16.092Z,71.22
2023-01-17T19:06:48.114Z,70.20
2023-01-17T19:09:17.769Z,70.54
2023-01-17T19:11:47.581Z,68.94
2023-01-17T19:14:16.554Z,68.34
2023-01-17T19:16:46.816Z,68.07
2023-01-17T19:19:16.558Z,69.12
2023-01-17T19:21:45.810Z,70.63
2023-01-17T19:24:14.709Z,72.56
2023-01-17T19:26:44.079Z,71.35
2023-01-17T19:29:13.273Z,67.03
2023-01-17T19:31:43.645Z,66.38
2023-01-17T19:34:15.979Z,68.13
2023-01-17T19:36:45.000Z,67.61
2023-01-17T19:39:14.466Z,67.73
2023-01-17T19:41:45.530Z,69.07
2023-01-17T19:44:15.619Z,71.26
2023-01-17T19:46:46.150Z,69.85
2023-01-17T19:49:20.770Z,67.97
2023-01-17T19:51:50.132Z,69.44
2023-01-17T19:54:19.776Z,69.79
2023-01-17T19:56:48.691Z,69.54
2023-01-17T19:59:20.117Z,70.11
2023-01-17T20:01:49.155Z,68.27
2023-01-17T20:04:19.501Z,68.36
2023-01-17T20:06:48.435Z,67.65
2023-01-17T20:09:17.240Z,68.10
2023-01-17T20:11:46.756Z,67.38
2023-01-17T20:14:16.612Z,67.09
2023-01-17T20:16:47.568Z,67.69
2023-01-17T20:19:16.824Z,65.75
2023-01-17T20:21:47.174Z,65.23
2023-01-17T20:24:16.666Z,66.74
2023-01-17T20:26:46.044Z,64.94
2023-01-17T20:29:17.273Z,65.32
2023-01-17T20:31:46.890Z,64.23
2023-01-17T20:34:19.673Z,63.76
2023-01-17T20:36:49.948Z,65.10
2023-01-17T20:39:19.635Z,65.54
2023-01-17T20:41:50.044Z,63.99
2023-01-17T20:44:20.079Z,64.86
2023-01-17T20:46:49.124Z,64.36
2023-01-17T20:49:20.005Z,64.59
2023-01-17T20:51:50.253Z,66.04
2023-01-17T20:54:20.187Z,65.16
2023-01-17T20:56:49.515Z,66.55
2023-01-17T20:59:21.658Z,66.08
2023-01-17T21:01:51.832Z,64.55
2023-01-17T21:04:25.714Z,64.11
2023-01-17T21:06:56.408Z,64.58
2023-01-17T21:09:25.562Z,65.74
2023-01-17T21:11:54.459Z,65.31
2023-01-17T21:14:23.293Z,65.65
2023-01-17T21:16:52.143Z,64.76
2023-01-17T21:19:21.322Z,65.36
2023-01-17T21:21:50.213Z,66.34
2023-01-17T21:24:20.495Z,64.97
2023-01-17T21:26:51.523Z,65.59
2023-01-17T21:29:20.661Z,65.55
2023-01-17T21:31:49.461Z,66.25
2023-01-17T21:34:18.319Z,68.44
2023-01-17T21:36:47.149Z,68.81
2023-01-17T21:39:18.685Z,67.45
2023-01-17T21:41:50.880Z,65.82
2023-01-17T21:44:21.626Z,65.20
2023-01-17T21:46:56.487Z,64.15
2023-01-17T21:49:25.578Z,64.60
2023-01-17T21:52:12.095Z,64.67
2023-01-17T21:54:58.377Z,64.08
2023-01-17T21:57:46.710Z,62.07
2023-01-17T22:00:16.442Z,66.60
2023-01-17T22:02:46.529Z,62.51
2023-01-17T22:05:18.095Z,61.18
2023-01-17T22:08:00.850Z,60.52
2023-01-17T22:10:29.710Z,61.58
2023-01-17T22:13:00.004Z,61.71
2023-01-17T22:15:29.663Z,61.88
2023-01-17T22:17:58.877Z,64.50
2023-01-17T22:20:28.007Z,64.81
2023-01-17T22:22:57.180Z,64.18
2023-01-17T22:25:26.372Z,63.94
2023-01-17T22:27:55.657Z,64.14
2023-01-17T22:30:26.135Z,65.62
2023-01-17T22:32:56.937Z,65.60
2023-01-17T22:35:26.157Z,65.21
2023-01-17T22:37:55.030Z,65.76
2023-01-17T22:40:26.194Z,66.19
2023-01-17T22:42:55.343Z,65.20
2023-01-17T22:45:26.096Z,65.33
2023-01-17T22:47:55.018Z,65.68
2023-01-17T22:50:24.348Z,65.89
2023-01-17T22:52:53.235Z,67.45
2023-01-17T22:55:22.384Z,66.49
2023-01-17T22:57:51.256Z,66.36
2023-01-17T23:00:20.545Z,67.08
2023-01-17T23:02:51.000Z,66.25
2023-01-17T23:05:20.338Z,68.19
2023-01-17T23:07:50.957Z,68.09
2023-01-17T23:10:33.733Z,66.78
2023-01-17T23:13:03.565Z,67.94
2023-01-17T23:15:49.740Z,66.86
2023-01-17T23:18:37.474Z,66.44
2023-01-17T23:21:08.680Z,65.62
2023-01-17T23:23:37.496Z,65.77
2023-01-17T23:26:06.549Z,65.60
2023-01-17T23:28:34.368Z,66.10
2023-01-17T23:31:06.276Z,65.09
2023-01-17T23:33:36.539Z,64.42
2023-01-17T23:36:09.297Z,63.30
2023-01-17T23:38:40.649Z,63.11
2023-01-17T23:41:27.914Z,64.04
2023-01-17T23:43:58.783Z,62.95
2023-01-17T23:46:30.127Z,61.99
2023-01-17T23:49:00.526Z,62.56
2023-01-17T23:51:30.796Z,62.92
2023-01-17T23:54:05.504Z,63.50
2023-01-17T23:56:34.450Z,62.63
2023-01-17T23:59:04.508Z,63.73
