createdAt,value
2022-08-05T00:02:27.853Z,27.30
2022-08-05T00:04:56.182Z,27.30
2022-08-05T00:07:59.111Z,27.30
2022-08-05T00:10:10.953Z,27.20
2022-08-05T00:12:55.873Z,27.10
2022-08-05T00:15:55.393Z,27.00
2022-08-05T00:18:21.776Z,26.90
2022-08-05T00:20:50.712Z,26.80
2022-08-05T00:23:44.594Z,26.60
2022-08-05T00:26:05.530Z,26.60
2022-08-05T00:28:32.987Z,26.50
2022-08-05T00:31:02.934Z,26.50
2022-08-05T00:34:53.478Z,26.50
2022-08-05T00:37:12.461Z,26.50
2022-08-05T00:39:13.459Z,26.40
2022-08-05T00:41:52.232Z,26.40
2022-08-05T00:44:30.826Z,26.40
2022-08-05T00:47:02.217Z,26.40
2022-08-05T00:49:44.670Z,26.40
2022-08-05T00:52:28.682Z,26.30
2022-08-05T00:54:56.292Z,26.30
2022-08-05T00:57:25.196Z,26.30
2022-08-05T00:59:58.448Z,26.20
2022-08-05T01:02:25.250Z,26.20
2022-08-05T01:04:52.008Z,26.10
2022-08-05T01:07:19.375Z,26.10
2022-08-05T01:09:46.277Z,26.10
2022-08-05T01:12:25.162Z,26.00
2022-08-05T01:15:05.201Z,26.00
2022-08-05T01:17:53.510Z,25.90
2022-08-05T01:20:36.990Z,25.90
2022-08-05T01:23:24.894Z,25.90
2022-08-05T01:26:26.235Z,25.80
2022-08-05T01:29:05.053Z,25.80
2022-08-05T01:31:44.970Z,25.80
2022-08-05T01:34:32.883Z,25.70
2022-08-05T01:37:07.809Z,25.60
2022-08-05T01:39:47.311Z,25.60
2022-08-05T01:42:19.417Z,25.60
2022-08-05T01:44:53.910Z,25.50
2022-08-05T01:47:24.110Z,25.50
2022-08-05T01:50:02.122Z,25.50
2022-08-05T01:52:32.452Z,25.50
2022-08-05T01:55:04.696Z,25.50
2022-08-05T01:58:10.983Z,25.50
2022-08-05T02:00:30.541Z,25.40
2022-08-05T02:03:36.050Z,25.40
2022-08-05T02:06:33.530Z,25.30
2022-08-05T02:08:58.004Z,25.20
2022-08-05T02:11:33.456Z,25.20
2022-08-05T02:14:12.966Z,25.20
2022-08-05T02:16:46.898Z,25.10
2022-08-05T02:19:33.481Z,25.10
2022-08-05T02:22:05.354Z,25.10
2022-08-05T02:24:38.100Z,25.10
2022-08-05T02:27:10.412Z,25.10
2022-08-05T02:29:59.199Z,25.00
2022-08-05T02:32:31.516Z,25.00
2022-08-05T02:35:14.220Z,25.00
2022-08-05T02:37:47.661Z,25.00
2022-08-05T02:40:21.659Z,25.00
2022-08-05T02:42:53.053Z,25.00
2022-08-05T02:45:24.262Z,25.00
2022-08-05T02:48:07.545Z,24.90
2022-08-05T02:50:43.641Z,24.90
2022-08-05T02:53:18.824Z,24.80
2022-08-05T02:55:55.259Z,24.80
2022-08-05T02:58:28.775Z,24.80
2022-08-05T03:01:00.862Z,24.80
2022-08-05T03:03:33.965Z,24.80
2022-08-05T03:06:54.539Z,24.80
2022-08-05T03:09:07.791Z,24.80
2022-08-05T03:11:56.921Z,24.80
2022-08-05T03:14:21.821Z,24.80
2022-08-05T03:16:48.901Z,24.80
2022-08-05T03:19:33.440Z,24.70
2022-08-05T03:22:01.672Z,24.80
2022-08-05T03:24:30.774Z,24.70
2022-08-05T03:27:00.101Z,24.70
2022-08-05T03:29:44.745Z,24.70
2022-08-05T03:32:15.750Z,24.60
2022-08-05T03:34:50.625Z,24.60
2022-08-05T03:37:19.570Z,24.70
2022-08-05T03:39:59.067Z,24.70
2022-08-05T03:42:29.107Z,24.60
2022-08-05T03:44:58.821Z,24.60
2022-08-05T03:47:30.305Z,24.60
2022-08-05T03:49:57.793Z,24.60
2022-08-05T03:52:38.778Z,24.60
2022-08-05T03:56:00.987Z,24.70
2022-08-05T03:58:12.667Z,24.60
2022-08-05T04:00:42.072Z,24.50
2022-08-05T04:03:15.046Z,24.50
2022-08-05T04:05:59.214Z,24.50
2022-08-05T04:08:30.199Z,24.40
2022-08-05T04:11:04.276Z,24.40
2022-08-05T04:13:49.825Z,24.40
2022-08-05T04:16:24.331Z,24.40
2022-08-05T04:18:54.343Z,24.30
2022-08-05T04:22:05.306Z,24.30
2022-08-05T04:24:19.653Z,24.30
2022-08-05T04:26:50.343Z,24.20
2022-08-05T04:29:17.422Z,24.20
2022-08-05T04:31:44.614Z,24.20
2022-08-05T04:34:18.407Z,24.20
2022-08-05T04:36:58.981Z,24.20
2022-08-05T04:39:27.406Z,24.30
2022-08-05T04:41:55.445Z,24.30
2022-08-05T04:44:29.566Z,24.30
2022-08-05T04:47:09.385Z,24.30
2022-08-05T04:50:02.582Z,24.30
2022-08-05T04:52:27.442Z,24.30
2022-08-05T04:54:57.163Z,24.30
2022-08-05T04:57:28.753Z,24.40
2022-08-05T04:59:58.592Z,24.40
2022-08-05T05:02:36.766Z,24.40
2022-08-05T05:05:26.056Z,24.40
2022-08-05T05:08:01.469Z,24.40
2022-08-05T05:10:42.207Z,24.40
2022-08-05T05:13:22.788Z,24.50
2022-08-05T05:15:57.544Z,24.50
2022-08-05T05:18:33.408Z,24.50
2022-08-05T05:21:02.078Z,24.50
2022-08-05T05:24:01.813Z,24.50
2022-08-05T05:26:17.066Z,24.60
2022-08-05T05:28:44.950Z,24.60
2022-08-05T05:31:12.339Z,24.60
2022-08-05T05:33:59.783Z,24.60
2022-08-05T05:36:28.821Z,24.60
2022-08-05T05:38:57.774Z,24.70
2022-08-05T05:41:24.743Z,24.70
2022-08-05T05:43:56.953Z,24.70
2022-08-05T05:46:26.791Z,24.70
2022-08-05T05:48:53.702Z,24.70
2022-08-05T05:51:22.384Z,24.70
2022-08-05T05:53:57.865Z,24.70
2022-08-05T05:56:34.832Z,24.60
2022-08-05T05:59:05.345Z,24.60
2022-08-05T06:01:37.761Z,24.60
2022-08-05T06:04:14.323Z,24.60
2022-08-05T06:06:47.507Z,24.60
2022-08-05T06:09:25.757Z,24.60
2022-08-05T06:12:01.130Z,24.70
2022-08-05T06:14:30.975Z,24.70
2022-08-05T06:16:58.444Z,24.70
2022-08-05T06:19:34.774Z,24.80
2022-08-05T06:22:06.765Z,24.80
2022-08-05T06:24:35.004Z,24.80
2022-08-05T06:27:02.314Z,25.00
2022-08-05T06:29:46.311Z,25.00
2022-08-05T06:32:26.302Z,25.00
2022-08-05T06:34:57.843Z,25.00
2022-08-05T06:37:55.686Z,25.10
2022-08-05T06:40:18.468Z,25.10
2022-08-05T06:42:51.573Z,25.20
2022-08-05T06:45:44.486Z,25.20
2022-08-05T06:48:36.928Z,25.20
2022-08-05T06:50:55.330Z,25.20
2022-08-05T06:53:22.630Z,25.20
2022-08-05T06:55:59.639Z,25.30
2022-08-05T07:01:15.215Z,25.30
2022-08-05T07:03:48.078Z,25.30
2022-08-05T07:06:15.384Z,25.30
2022-08-05T07:08:47.660Z,25.30
2022-08-05T07:11:22.122Z,25.30
2022-08-05T07:14:20.276Z,25.30
2022-08-05T07:17:59.120Z,25.40
2022-08-05T07:22:28.646Z,25.60
2022-08-05T07:25:22.023Z,25.60
2022-08-05T07:27:58.798Z,25.70
2022-08-05T07:30:39.701Z,25.80
2022-08-05T07:33:15.682Z,25.90
2022-08-05T07:36:03.870Z,25.90
2022-08-05T07:38:42.510Z,25.90
2022-08-05T07:41:35.215Z,25.90
2022-08-05T07:44:00.506Z,25.90
2022-08-05T07:46:29.440Z,25.90
2022-08-05T07:49:03.075Z,26.00
2022-08-05T07:51:40.611Z,26.00
2022-08-05T07:54:15.164Z,26.00
2022-08-05T07:57:01.749Z,26.00
2022-08-05T07:59:39.058Z,26.10
2022-08-05T08:02:15.694Z,26.10
2022-08-05T08:04:49.231Z,26.10
2022-08-05T08:07:22.755Z,26.10
2022-08-05T08:09:52.335Z,26.20
2022-08-05T08:12:35.036Z,26.30
2022-08-05T08:15:09.647Z,26.30
2022-08-05T08:17:46.239Z,26.40
2022-08-05T08:20:44.352Z,26.50
2022-08-05T08:24:02.892Z,26.60
2022-08-05T08:26:00.928Z,26.60
2022-08-05T08:28:36.104Z,26.50
2022-08-05T08:31:09.493Z,26.50
2022-08-05T08:33:41.743Z,26.50
2022-08-05T08:38:56.781Z,26.30
2022-08-05T08:41:51.055Z,26.30
2022-08-05T08:45:16.264Z,26.20
2022-08-05T08:47:47.198Z,26.20
2022-08-05T08:50:14.491Z,26.10
2022-08-05T08:52:51.696Z,26.10
2022-08-05T08:56:01.825Z,26.10
2022-08-05T08:58:09.774Z,26.10
2022-08-05T09:00:37.135Z,26.10
2022-08-05T09:03:06.728Z,26.00
2022-08-05T09:05:38.356Z,26.00
2022-08-05T09:08:26.509Z,26.00
2022-08-05T09:10:53.636Z,25.90
2022-08-05T09:13:20.550Z,25.90
2022-08-05T09:15:51.312Z,25.80
2022-08-05T09:18:18.504Z,25.80
2022-08-05T09:20:47.032Z,25.70
2022-08-05T09:23:18.808Z,25.70
2022-08-05T09:26:02.193Z,25.60
2022-08-05T09:28:34.098Z,25.60
2022-08-05T09:31:22.661Z,25.80
2022-08-05T09:34:05.804Z,26.00
2022-08-05T09:36:45.687Z,26.40
2022-08-05T09:39:41.187Z,26.70
2022-08-05T09:42:17.272Z,27.00
2022-08-05T09:44:55.986Z,27.20
2022-08-05T09:47:36.474Z,27.30
2022-08-05T09:50:18.058Z,27.40
2022-08-05T09:53:02.257Z,27.40
2022-08-05T09:55:57.458Z,27.30
2022-08-05T09:58:23.346Z,27.30
2022-08-05T10:00:55.067Z,27.20
2022-08-05T10:03:22.435Z,27.10
2022-08-05T10:06:14.581Z,27.00
2022-08-05T10:08:42.525Z,26.90
2022-08-05T10:11:17.686Z,26.80
2022-08-05T10:13:47.692Z,26.70
2022-08-05T10:16:32.172Z,26.60
2022-08-05T10:19:08.615Z,26.50
2022-08-05T10:21:40.344Z,26.30
2022-08-05T10:24:15.207Z,26.30
2022-08-05T10:26:51.244Z,26.20
2022-08-05T10:29:24.072Z,26.20
2022-08-05T10:32:53.684Z,26.30
2022-08-05T10:35:00.645Z,26.40
2022-08-05T10:37:40.351Z,26.40
2022-08-05T10:40:35.474Z,26.40
2022-08-05T10:43:23.244Z,26.40
2022-08-05T10:46:06.257Z,26.40
2022-08-05T10:48:57.027Z,26.40
2022-08-05T10:51:29.665Z,26.50
2022-08-05T10:54:01.979Z,26.60
2022-08-05T10:56:49.333Z,26.70
2022-08-05T11:00:02.726Z,26.90
2022-08-05T11:02:37.637Z,27.20
2022-08-05T11:05:10.249Z,27.60
2022-08-05T11:08:21.752Z,27.90
2022-08-05T11:11:01.462Z,28.10
2022-08-05T11:13:57.525Z,28.30
2022-08-05T11:16:47.540Z,28.40
2022-08-05T11:20:10.754Z,28.50
2022-08-05T11:22:43.530Z,28.50
2022-08-05T11:26:04.452Z,28.60
2022-08-05T11:28:30.586Z,28.70
2022-08-05T11:31:06.630Z,28.70
2022-08-05T11:33:54.562Z,28.60
2022-08-05T11:36:44.546Z,28.40
2022-08-05T11:39:15.712Z,28.20
2022-08-05T11:42:02.066Z,28.10
2022-08-05T11:44:54.183Z,28.00
2022-08-05T11:47:48.815Z,27.90
2022-08-05T11:50:14.137Z,27.90
2022-08-05T11:52:43.996Z,27.80
2022-08-05T11:55:15.873Z,27.80
2022-08-05T11:58:10.224Z,27.70
2022-08-05T12:00:38.293Z,27.70
2022-08-05T12:03:28.406Z,27.60
2022-08-05T12:06:06.499Z,27.40
2022-08-05T12:08:50.604Z,27.40
2022-08-05T12:11:20.993Z,27.30
2022-08-05T12:14:14.113Z,27.20
2022-08-05T12:16:47.174Z,27.00
2022-08-05T12:20:17.151Z,26.90
2022-08-05T12:22:06.111Z,26.70
2022-08-05T12:24:40.944Z,26.60
2022-08-05T12:27:25.411Z,26.40
2022-08-05T12:30:10.500Z,26.30
2022-08-05T12:32:50.385Z,26.20
2022-08-05T12:35:21.579Z,26.10
2022-08-05T12:37:49.430Z,26.00
2022-08-05T12:40:28.714Z,25.90
2022-08-05T12:42:57.032Z,25.80
2022-08-05T12:45:23.795Z,25.70
2022-08-05T12:48:27.417Z,25.70
2022-08-05T12:52:11.091Z,25.70
2022-08-05T12:54:16.889Z,25.90
2022-08-05T12:56:53.070Z,26.00
2022-08-05T12:59:46.842Z,26.30
2022-08-05T13:02:16.111Z,26.50
2022-08-05T13:04:52.536Z,26.70
2022-08-05T13:07:56.183Z,26.90
2022-08-05T13:10:12.591Z,27.00
2022-08-05T13:12:50.662Z,27.00
2022-08-05T13:15:41.058Z,27.00
2022-08-05T13:18:20.211Z,27.00
2022-08-05T13:20:49.207Z,27.00
2022-08-05T13:23:22.304Z,27.00
2022-08-05T13:25:59.547Z,27.10
2022-08-05T13:28:28.809Z,27.20
2022-08-05T13:30:57.233Z,27.20
2022-08-05T13:34:22.319Z,27.30
2022-08-05T13:36:13.186Z,27.40
2022-08-05T13:38:42.706Z,27.70
2022-08-05T13:41:11.685Z,28.10
2022-08-05T13:43:44.916Z,28.30
2022-08-05T13:46:44.014Z,28.60
2022-08-05T13:49:10.103Z,28.70
2022-08-05T13:51:41.659Z,28.90
2022-08-05T13:54:15.257Z,29.20
2022-08-05T13:56:45.163Z,29.50
2022-08-05T13:59:21.410Z,29.90
2022-08-05T14:01:56.663Z,30.30
2022-08-05T14:04:49.598Z,30.70
2022-08-05T14:07:26.362Z,31.10
2022-08-05T14:10:13.521Z,31.40
2022-08-05T14:12:42.651Z,31.70
2022-08-05T14:16:07.450Z,31.90
2022-08-05T14:17:59.809Z,31.90
2022-08-05T14:20:31.770Z,31.90
2022-08-05T14:22:59.438Z,31.80
2022-08-05T14:25:28.145Z,31.70
2022-08-05T14:27:56.057Z,31.70
2022-08-05T14:30:22.953Z,31.60
2022-08-05T14:32:53.734Z,31.60
2022-08-05T14:35:22.841Z,31.70
2022-08-05T14:37:55.068Z,31.70
2022-08-05T14:40:24.156Z,31.90
2022-08-05T14:42:51.606Z,32.10
2022-08-05T14:45:18.917Z,32.20
2022-08-05T14:48:02.659Z,32.40
2022-08-05T14:50:31.303Z,32.50
2022-08-05T14:52:59.509Z,32.60
2022-08-05T14:55:38.327Z,32.70
2022-08-05T14:58:11.966Z,32.70
2022-08-05T15:00:59.226Z,32.70
2022-08-05T15:03:34.158Z,32.70
2022-08-05T15:06:14.770Z,32.80
2022-08-05T15:09:01.244Z,32.80
2022-08-05T15:11:50.912Z,32.90
2022-08-05T15:14:33.584Z,33.00
2022-08-05T15:17:04.949Z,33.00
2022-08-05T15:19:32.777Z,33.10
2022-08-05T15:22:00.945Z,33.20
2022-08-05T15:24:28.474Z,33.20
2022-08-05T15:26:55.756Z,33.20
2022-08-05T15:29:23.159Z,33.20
2022-08-05T15:31:52.817Z,33.20
2022-08-05T15:34:33.058Z,33.20
2022-08-05T15:37:06.788Z,33.00
2022-08-05T15:40:59.222Z,32.80
2022-08-05T15:42:53.749Z,32.70
2022-08-05T15:45:16.926Z,32.50
2022-08-05T15:47:45.884Z,32.40
2022-08-05T15:50:15.952Z,32.40
2022-08-05T15:52:54.477Z,32.30
2022-08-05T15:55:25.170Z,32.30
2022-08-05T15:58:16.655Z,32.30
2022-08-05T16:00:57.018Z,32.30
2022-08-05T16:03:32.753Z,32.20
2022-08-05T16:06:00.874Z,32.10
2022-08-05T16:08:30.498Z,32.00
2022-08-05T16:10:58.695Z,31.90
2022-08-05T16:13:34.467Z,31.80
2022-08-05T16:16:03.345Z,31.80
2022-08-05T16:18:33.060Z,31.80
2022-08-05T16:21:04.842Z,31.80
2022-08-05T16:23:33.034Z,31.70
2022-08-05T16:26:26.246Z,31.50
2022-08-05T16:28:54.648Z,31.40
2022-08-05T16:31:22.041Z,31.20
2022-08-05T16:33:49.522Z,31.00
2022-08-05T16:36:20.499Z,30.80
2022-08-05T16:38:55.210Z,30.50
2022-08-05T16:42:12.089Z,30.30
2022-08-05T16:44:15.332Z,30.20
2022-08-05T16:46:56.001Z,29.90
2022-08-05T16:49:23.931Z,29.80
2022-08-05T16:51:51.251Z,29.60
2022-08-05T16:54:28.638Z,29.50
2022-08-05T16:56:57.250Z,29.40
2022-08-05T16:59:23.897Z,29.20
2022-08-05T17:01:54.607Z,29.10
2022-08-05T17:04:29.162Z,29.00
2022-08-05T17:07:03.640Z,28.80
2022-08-05T17:09:57.744Z,28.80
2022-08-05T17:12:51.340Z,28.70
2022-08-05T17:15:15.388Z,28.50
2022-08-05T17:17:43.931Z,28.40
2022-08-05T17:20:14.658Z,28.30
2022-08-05T17:22:43.397Z,28.20
2022-08-05T17:25:22.499Z,28.00
2022-08-05T17:27:58.582Z,27.90
2022-08-05T17:30:28.741Z,27.70
2022-08-05T17:32:55.838Z,27.70
2022-08-05T17:35:22.814Z,27.50
2022-08-05T17:37:50.617Z,27.50
2022-08-05T17:40:18.654Z,27.40
2022-08-05T17:42:51.107Z,27.30
2022-08-05T17:45:24.671Z,27.20
2022-08-05T17:47:55.871Z,27.00
2022-08-05T17:50:28.315Z,27.00
2022-08-05T17:52:59.277Z,26.80
2022-08-05T17:55:27.189Z,26.70
2022-08-05T17:58:02.155Z,26.70
2022-08-05T18:00:29.755Z,26.60
2022-08-05T18:02:57.316Z,26.50
2022-08-05T18:05:28.072Z,26.40
2022-08-05T18:07:56.907Z,26.30
2022-08-05T18:10:24.153Z,26.20
2022-08-05T18:12:51.443Z,26.20
2022-08-05T18:15:18.473Z,26.10
2022-08-05T18:17:58.614Z,26.00
2022-08-05T18:20:32.145Z,25.90
2022-08-05T18:23:00.659Z,25.90
2022-08-05T18:25:45.239Z,25.80
2022-08-05T18:28:16.049Z,25.80
2022-08-05T18:30:45.143Z,25.70
2022-08-05T18:33:13.575Z,25.60
2022-08-05T18:36:01.172Z,25.60
2022-08-05T18:38:30.534Z,25.50
2022-08-05T18:41:56.411Z,25.50
2022-08-05T18:43:48.951Z,25.40
2022-08-05T18:46:20.231Z,25.40
2022-08-05T18:48:51.545Z,25.30
2022-08-05T18:52:04.237Z,25.20
2022-08-05T18:54:31.223Z,25.20
2022-08-05T18:57:01.357Z,25.10
2022-08-05T18:59:43.808Z,25.00
2022-08-05T19:02:38.125Z,25.00
2022-08-05T19:06:06.277Z,24.90
2022-08-05T19:07:52.710Z,24.90
2022-08-05T19:10:26.483Z,24.80
2022-08-05T19:12:55.786Z,24.80
2022-08-05T19:15:59.020Z,24.70
2022-08-05T19:18:21.871Z,24.60
2022-08-05T19:20:52.002Z,24.50
2022-08-05T19:24:03.726Z,24.50
2022-08-05T19:26:05.761Z,24.40
2022-08-05T19:28:40.738Z,24.30
2022-08-05T19:31:09.874Z,24.20
2022-08-05T19:33:55.733Z,24.20
2022-08-05T19:36:26.070Z,24.10
2022-08-05T19:38:55.114Z,24.00
2022-08-05T19:41:58.219Z,24.00
2022-08-05T19:44:14.987Z,23.90
2022-08-05T19:46:43.568Z,23.80
2022-08-05T19:49:12.463Z,23.70
2022-08-05T19:52:08.488Z,23.70
2022-08-05T19:54:32.792Z,23.60
2022-08-05T19:57:02.651Z,23.50
2022-08-05T19:59:59.584Z,23.40
2022-08-05T20:02:20.758Z,23.40
2022-08-05T20:04:48.467Z,23.30
2022-08-05T20:07:15.650Z,23.10
2022-08-05T20:10:04.985Z,23.10
2022-08-05T20:12:48.188Z,23.00
2022-08-05T20:15:48.452Z,23.00
2022-08-05T20:18:10.873Z,22.90
2022-08-05T20:20:55.916Z,22.90
2022-08-05T20:23:40.176Z,22.90
2022-08-05T20:26:16.424Z,22.80
2022-08-05T20:28:53.789Z,22.80
2022-08-05T20:31:36.959Z,22.80
2022-08-05T20:34:10.517Z,22.70
2022-08-05T20:36:42.994Z,22.70
2022-08-05T20:39:13.262Z,22.60
2022-08-05T20:41:43.762Z,22.60
2022-08-05T20:44:17.628Z,22.50
2022-08-05T20:46:55.998Z,22.50
2022-08-05T20:49:24.526Z,22.40
2022-08-05T20:51:54.449Z,22.30
2022-08-05T20:54:22.881Z,22.30
2022-08-05T20:56:52.716Z,22.20
2022-08-05T20:59:26.874Z,22.00
2022-08-05T21:02:07.348Z,22.00
2022-08-05T21:04:36.215Z,21.90
2022-08-05T21:07:04.645Z,21.80
2022-08-05T21:09:31.486Z,21.70
2022-08-05T21:12:10.798Z,21.60
2022-08-05T21:14:46.083Z,21.50
2022-08-05T21:17:13.396Z,21.40
2022-08-05T21:19:47.400Z,21.30
2022-08-05T21:22:23.435Z,21.20
2022-08-05T21:24:52.354Z,21.10
2022-08-05T21:27:24.638Z,21.10
2022-08-05T21:29:54.152Z,20.90
2022-08-05T21:32:27.528Z,20.80
2022-08-05T21:35:09.079Z,20.80
2022-08-05T21:37:53.065Z,20.70
2022-08-05T21:40:24.583Z,20.60
2022-08-05T21:42:53.646Z,20.50
2022-08-05T21:45:24.782Z,20.40
2022-08-05T21:48:06.331Z,20.30
2022-08-05T21:50:36.611Z,20.20
2022-08-05T21:53:08.395Z,20.10
2022-08-05T21:56:04.707Z,20.10
2022-08-05T21:58:32.191Z,20.00
2022-08-05T22:00:59.313Z,20.00
2022-08-05T22:03:52.543Z,19.80
2022-08-05T22:06:13.633Z,19.80
2022-08-05T22:08:42.587Z,19.70
2022-08-05T22:11:12.052Z,19.60
2022-08-05T22:14:32.559Z,19.60
2022-08-05T22:16:42.064Z,19.50
2022-08-05T22:20:00.850Z,19.40
2022-08-05T22:22:04.245Z,19.30
2022-08-05T22:24:52.439Z,19.30
2022-08-05T22:28:09.185Z,19.20
2022-08-05T22:30:35.292Z,19.10
2022-08-05T22:33:15.658Z,19.00
2022-08-05T22:35:48.641Z,18.90
2022-08-05T22:38:17.096Z,18.90
2022-08-05T22:40:49.858Z,18.80
2022-08-05T22:43:36.782Z,18.70
2022-08-05T22:46:13.650Z,18.70
2022-08-05T22:48:50.756Z,18.60
2022-08-05T22:51:23.266Z,18.50
2022-08-05T22:54:05.973Z,18.50
2022-08-05T22:56:32.898Z,18.40
2022-08-05T22:59:04.648Z,18.40
2022-08-05T23:02:05.004Z,18.30
2022-08-05T23:04:34.005Z,18.20
2022-08-05T23:07:01.409Z,18.20
2022-08-05T23:09:53.391Z,18.10
2022-08-05T23:12:17.781Z,18.10
2022-08-05T23:14:44.775Z,18.00
2022-08-05T23:17:24.319Z,17.90
2022-08-05T23:20:00.655Z,17.90
2022-08-05T23:22:29.693Z,17.80
2022-08-05T23:24:57.744Z,17.70
2022-08-05T23:27:31.346Z,17.70
2022-08-05T23:30:10.698Z,17.60
2022-08-05T23:32:37.737Z,17.60
2022-08-05T23:35:12.564Z,17.50
2022-08-05T23:37:39.685Z,17.50
2022-08-05T23:40:07.695Z,17.40
2022-08-05T23:42:37.724Z,17.30
2022-08-05T23:45:13.941Z,17.30
2022-08-05T23:47:48.308Z,17.20
2022-08-05T23:50:19.962Z,17.30
2022-08-05T23:52:49.759Z,17.20
2022-08-05T23:55:18.411Z,17.10
2022-08-05T23:57:49.027Z,17.00
