createdAt,value
2023-01-12T00:01:44.977Z,16.23
2023-01-12T00:04:13.342Z,17.97
2023-01-12T00:06:40.796Z,17.10
2023-01-12T00:09:08.516Z,15.32
2023-01-12T00:11:38.969Z,14.40
2023-01-12T00:14:07.134Z,12.37
2023-01-12T00:16:34.833Z,14.67
2023-01-12T00:19:02.819Z,10.40
2023-01-12T00:21:34.312Z,11.23
2023-01-12T00:24:01.573Z,17.77
2023-01-12T00:26:28.928Z,23.90
2023-01-12T00:28:56.314Z,21.13
2023-01-12T00:31:23.641Z,11.90
2023-01-12T00:33:51.076Z,19.10
2023-01-12T00:36:19.284Z,27.20
2023-01-12T00:38:48.317Z,12.07
2023-01-12T00:41:34.419Z,18.20
2023-01-12T00:44:20.606Z,18.53
2023-01-12T00:46:48.291Z,17.97
2023-01-12T00:49:15.714Z,15.50
2023-01-12T00:51:43.170Z,15.93
2023-01-12T00:54:10.520Z,12.23
2023-01-12T00:56:38.281Z,9.83
2023-01-12T00:59:06.100Z,10.37
2023-01-12T01:01:34.137Z,10.47
2023-01-12T01:04:02.554Z,10.33
2023-01-12T01:06:30.014Z,10.43
2023-01-12T01:08:57.365Z,8.27
2023-01-12T01:11:24.708Z,12.23
2023-01-12T01:13:52.030Z,11.33
2023-01-12T01:16:19.422Z,7.57
2023-01-12T01:18:46.774Z,7.03
2023-01-12T01:21:14.559Z,6.13
2023-01-12T01:23:42.780Z,7.23
2023-01-12T01:26:12.439Z,5.87
2023-01-12T01:28:39.987Z,9.00
2023-01-12T01:31:11.784Z,15.93
2023-01-12T01:33:39.211Z,9.57
2023-01-12T01:36:06.596Z,11.83
2023-01-12T01:38:34.215Z,13.17
2023-01-12T01:41:02.048Z,9.07
2023-01-12T01:43:30.019Z,11.33
2023-01-12T01:46:03.305Z,11.40
2023-01-12T01:48:32.940Z,21.07
2023-01-12T01:51:03.242Z,13.57
2023-01-12T01:53:32.765Z,12.50
2023-01-12T01:56:02.353Z,15.90
2023-01-12T01:58:31.788Z,11.60
2023-01-12T02:00:59.271Z,21.73
2023-01-12T02:03:26.837Z,24.37
2023-01-12T02:05:54.760Z,12.63
2023-01-12T02:08:32.444Z,27.73
2023-01-12T02:11:00.919Z,12.87
2023-01-12T02:13:48.873Z,17.40
2023-01-12T02:16:26.916Z,14.50
2023-01-12T02:19:15.716Z,17.17
2023-01-12T02:21:58.331Z,20.17
2023-01-12T02:24:36.173Z,13.20
2023-01-12T02:27:06.670Z,15.67
2023-01-12T02:29:52.643Z,12.43
2023-01-12T02:32:40.827Z,12.60
2023-01-12T02:35:16.446Z,16.40
2023-01-12T02:37:43.762Z,14.43
2023-01-12T02:40:11.170Z,14.40
2023-01-12T02:42:41.304Z,19.43
2023-01-12T02:45:08.712Z,15.73
2023-01-12T02:47:48.241Z,19.50
2023-01-12T02:50:20.255Z,10.13
2023-01-12T02:52:49.365Z,28.67
2023-01-12T02:55:18.803Z,11.47
2023-01-12T02:57:46.976Z,9.40
2023-01-12T03:00:17.292Z,14.70
2023-01-12T03:02:44.667Z,15.13
2023-01-12T03:05:11.955Z,13.47
2023-01-12T03:07:39.294Z,16.10
2023-01-12T03:10:21.492Z,8.70
2023-01-12T03:12:51.333Z,11.57
2023-01-12T03:15:20.254Z,13.07
2023-01-12T03:17:53.428Z,9.00
2023-01-12T03:20:23.091Z,17.30
2023-01-12T03:22:51.580Z,20.37
2023-01-12T03:25:19.236Z,14.17
2023-01-12T03:27:48.938Z,10.10
2023-01-12T03:30:37.438Z,15.53
2023-01-12T03:33:06.284Z,16.20
2023-01-12T03:35:39.371Z,17.20
2023-01-12T03:38:10.210Z,20.27
2023-01-12T03:40:45.524Z,16.27
2023-01-12T03:43:25.392Z,22.40
2023-01-12T03:45:56.974Z,19.97
2023-01-12T03:48:33.080Z,21.13
2023-01-12T03:51:06.964Z,22.83
2023-01-12T03:53:34.773Z,16.03
2023-01-12T03:56:04.942Z,16.27
2023-01-12T03:58:34.839Z,17.03
2023-01-12T04:01:02.921Z,13.27
2023-01-12T04:03:30.457Z,13.20
2023-01-12T04:05:57.927Z,14.80
2023-01-12T04:08:25.243Z,18.00
2023-01-12T04:10:52.597Z,15.33
2023-01-12T04:13:19.982Z,13.10
2023-01-12T04:15:47.905Z,11.63
2023-01-12T04:18:15.644Z,12.17
2023-01-12T04:20:42.995Z,14.03
2023-01-12T04:23:10.370Z,11.67
2023-01-12T04:25:37.761Z,11.50
2023-01-12T04:28:05.665Z,14.13
2023-01-12T04:30:33.671Z,14.97
2023-01-12T04:33:01.945Z,15.07
2023-01-12T04:35:29.454Z,12.10
2023-01-12T04:37:56.857Z,11.10
2023-01-12T04:40:25.077Z,10.40
2023-01-12T04:43:02.262Z,19.83
2023-01-12T04:45:29.912Z,18.63
2023-01-12T04:48:00.913Z,16.97
2023-01-12T04:50:28.246Z,14.50
2023-01-12T04:52:55.666Z,20.67
2023-01-12T04:55:23.000Z,15.90
2023-01-12T04:57:50.471Z,9.80
2023-01-12T05:00:18.039Z,15.60
2023-01-12T05:02:45.413Z,14.10
2023-01-12T05:05:12.825Z,12.10
2023-01-12T05:08:00.185Z,15.60
2023-01-12T05:10:27.670Z,15.73
2023-01-12T05:12:55.119Z,18.63
2023-01-12T05:15:22.698Z,9.17
2023-01-12T05:17:50.330Z,6.20
2023-01-12T05:20:17.754Z,19.50
2023-01-12T05:22:45.284Z,13.53
2023-01-12T05:25:12.648Z,7.87
2023-01-12T05:27:40.209Z,9.17
2023-01-12T05:30:08.370Z,10.55
2023-01-12T05:32:40.361Z,15.27
2023-01-12T05:35:08.331Z,6.20
2023-01-12T05:37:36.004Z,7.63
2023-01-12T05:40:03.811Z,4.80
2023-01-12T05:42:49.748Z,12.30
2023-01-12T05:45:17.300Z,10.53
2023-01-12T05:47:45.230Z,17.90
2023-01-12T05:50:12.562Z,9.70
2023-01-12T05:52:39.963Z,10.30
2023-01-12T05:55:07.560Z,7.30
2023-01-12T05:57:34.961Z,6.00
2023-01-12T06:00:02.590Z,8.27
2023-01-12T06:02:39.734Z,6.37
2023-01-12T06:05:09.487Z,8.33
2023-01-12T06:07:37.617Z,8.87
2023-01-12T06:10:05.704Z,10.80
2023-01-12T06:12:51.745Z,2.57
2023-01-12T06:15:19.175Z,11.67
2023-01-12T06:17:46.542Z,4.87
2023-01-12T06:20:17.354Z,7.80
2023-01-12T06:22:45.255Z,4.23
2023-01-12T06:25:13.045Z,7.97
2023-01-12T06:27:40.503Z,3.43
2023-01-12T06:30:21.925Z,7.50
2023-01-12T06:32:49.276Z,3.83
2023-01-12T06:35:19.412Z,6.63
2023-01-12T06:37:47.353Z,4.03
2023-01-12T06:40:15.952Z,8.60
2023-01-12T06:42:43.385Z,4.23
2023-01-12T06:45:12.267Z,3.97
2023-01-12T06:47:46.437Z,2.83
2023-01-12T06:50:13.845Z,2.53
2023-01-12T06:52:41.356Z,7.43
2023-01-12T06:55:09.199Z,4.10
2023-01-12T06:57:36.603Z,3.37
2023-01-12T07:00:05.327Z,1.87
2023-01-12T07:02:38.217Z,1.37
2023-01-12T07:05:06.095Z,1.73
2023-01-12T07:07:33.496Z,3.90
2023-01-12T07:10:00.835Z,1.43
2023-01-12T07:12:28.175Z,1.00
2023-01-12T07:14:56.238Z,2.30
2023-01-12T07:17:23.612Z,3.57
2023-01-12T07:19:50.945Z,3.50
2023-01-12T07:22:18.302Z,0.83
2023-01-12T07:24:45.602Z,2.93
2023-01-12T07:27:12.945Z,3.07
2023-01-12T07:29:40.314Z,3.53
2023-01-12T07:32:07.739Z,4.57
2023-01-12T07:34:35.028Z,3.17
2023-01-12T07:37:02.360Z,1.60
2023-01-12T07:39:29.995Z,5.33
2023-01-12T07:42:15.953Z,2.20
2023-01-12T07:44:43.267Z,2.90
2023-01-12T07:47:10.651Z,4.17
2023-01-12T07:49:37.977Z,1.53
2023-01-12T07:52:05.438Z,4.73
2023-01-12T07:54:33.755Z,3.60
2023-01-12T07:57:01.142Z,1.87
2023-01-12T07:59:28.573Z,0.90
2023-01-12T08:01:56.070Z,0.50
2023-01-12T08:04:23.533Z,4.13
2023-01-12T08:06:50.885Z,0.83
2023-01-12T08:09:18.225Z,1.77
2023-01-12T08:11:45.601Z,2.07
2023-01-12T08:14:22.288Z,1.30
2023-01-12T08:16:49.814Z,2.97
2023-01-12T08:19:19.751Z,0.40
2023-01-12T08:21:49.327Z,1.50
2023-01-12T08:24:19.653Z,1.80
2023-01-12T08:26:48.241Z,1.07
2023-01-12T08:29:19.985Z,2.37
2023-01-12T08:31:47.762Z,2.70
2023-01-12T08:34:15.156Z,0.40
2023-01-12T08:36:44.420Z,0.40
2023-01-12T08:39:12.162Z,0.67
2023-01-12T08:41:42.237Z,3.47
2023-01-12T08:44:11.005Z,0.47
2023-01-12T08:46:48.912Z,2.97
2023-01-12T08:49:17.751Z,0.50
2023-01-12T08:51:45.531Z,4.03
2023-01-12T08:54:13.917Z,0.53
2023-01-12T08:56:41.316Z,0.97
2023-01-12T08:59:09.041Z,2.17
2023-01-12T09:01:36.748Z,1.67
2023-01-12T09:04:04.168Z,0.77
2023-01-12T09:06:42.255Z,1.17
2023-01-12T09:09:10.906Z,1.30
2023-01-12T09:11:39.312Z,0.47
2023-01-12T09:14:08.007Z,0.93
2023-01-12T09:16:35.482Z,0.50
2023-01-12T09:19:02.971Z,2.73
2023-01-12T09:21:31.055Z,2.30
2023-01-12T09:23:58.587Z,1.03
2023-01-12T09:26:28.237Z,2.93
2023-01-12T09:28:56.993Z,1.57
2023-01-12T09:31:24.641Z,1.70
2023-01-12T09:33:53.503Z,2.00
2023-01-12T09:36:23.417Z,3.03
2023-01-12T09:38:51.119Z,2.77
2023-01-12T09:41:50.308Z,4.27
2023-01-12T09:44:42.232Z,2.70
2023-01-12T09:47:16.590Z,1.20
2023-01-12T09:49:46.764Z,5.00
2023-01-12T09:52:20.621Z,2.17
2023-01-12T09:54:49.917Z,10.60
2023-01-12T09:57:28.794Z,1.50
2023-01-12T10:00:06.917Z,1.83
2023-01-12T10:02:42.864Z,3.07
2023-01-12T10:05:39.688Z,2.23
2023-01-12T10:08:11.455Z,2.33
2023-01-12T10:10:40.182Z,2.13
2023-01-12T10:13:08.312Z,4.50
2023-01-12T10:15:56.957Z,3.37
2023-01-12T10:18:27.781Z,2.10
2023-01-12T10:20:56.080Z,2.63
2023-01-12T10:23:27.354Z,2.13
2023-01-12T10:25:57.663Z,3.30
2023-01-12T10:28:26.291Z,3.37
2023-01-12T10:30:56.368Z,2.27
2023-01-12T10:33:25.520Z,6.23
2023-01-12T10:36:11.377Z,2.23
2023-01-12T10:38:39.907Z,3.53
2023-01-12T10:41:19.467Z,4.80
2023-01-12T10:43:48.035Z,2.27
2023-01-12T10:46:23.953Z,3.53
2023-01-12T10:48:54.872Z,4.30
2023-01-12T10:51:30.143Z,3.10
2023-01-12T10:53:59.675Z,2.87
2023-01-12T10:56:37.219Z,2.73
2023-01-12T10:59:16.800Z,5.37
2023-01-12T11:02:13.606Z,2.67
2023-01-12T11:04:42.850Z,3.80
2023-01-12T11:07:25.762Z,2.83
2023-01-12T11:09:54.660Z,5.97
2023-01-12T11:12:35.918Z,4.77
2023-01-12T11:15:05.111Z,6.93
2023-01-12T11:17:32.484Z,3.00
2023-01-12T11:20:01.859Z,5.07
2023-01-12T11:22:32.129Z,6.30
2023-01-12T11:25:04.774Z,2.70
2023-01-12T11:27:39.996Z,3.67
2023-01-12T11:30:12.890Z,5.97
2023-01-12T11:32:43.409Z,4.73
2023-01-12T11:35:23.016Z,1.70
2023-01-12T11:37:53.806Z,2.63
2023-01-12T11:40:35.204Z,4.97
2023-01-12T11:43:37.061Z,4.27
2023-01-12T11:46:08.300Z,10.97
2023-01-12T11:48:50.819Z,3.43
2023-01-12T11:51:18.144Z,5.77
2023-01-12T11:53:45.994Z,4.27
2023-01-12T11:56:31.890Z,5.33
2023-01-12T11:59:06.554Z,4.90
2023-01-12T12:01:53.521Z,4.77
2023-01-12T12:04:32.874Z,6.97
2023-01-12T12:07:08.820Z,4.33
2023-01-12T12:09:43.153Z,4.77
2023-01-12T12:12:10.574Z,4.67
2023-01-12T12:14:54.461Z,5.53
2023-01-12T12:17:26.561Z,5.83
2023-01-12T12:19:59.911Z,5.00
2023-01-12T12:22:33.651Z,3.47
2023-01-12T12:25:05.013Z,3.93
2023-01-12T12:27:51.041Z,4.90
2023-01-12T12:30:37.158Z,4.30
2023-01-12T12:33:23.158Z,5.53
2023-01-12T12:35:50.494Z,3.87
2023-01-12T12:38:20.763Z,7.87
2023-01-12T12:41:13.468Z,3.80
2023-01-12T12:43:59.428Z,8.20
2023-01-12T12:46:38.341Z,3.73
2023-01-12T12:49:09.652Z,4.10
2023-01-12T12:51:38.174Z,8.03
2023-01-12T12:54:13.574Z,5.70
2023-01-12T12:56:41.330Z,7.30
2023-01-12T12:59:28.645Z,4.47
2023-01-12T13:01:56.799Z,3.73
2023-01-12T13:04:44.444Z,5.67
2023-01-12T13:07:15.219Z,3.80
2023-01-12T13:09:43.201Z,5.40
2023-01-12T13:12:19.150Z,8.23
2023-01-12T13:15:06.543Z,3.20
2023-01-12T13:17:33.891Z,5.73
2023-01-12T13:20:06.160Z,2.77
2023-01-12T13:22:45.254Z,4.40
2023-01-12T13:25:12.562Z,4.33
2023-01-12T13:27:49.016Z,7.53
2023-01-12T13:30:19.391Z,8.80
2023-01-12T13:33:10.171Z,7.03
2023-01-12T13:35:38.823Z,5.20
2023-01-12T13:38:24.899Z,3.67
2023-01-12T13:40:56.021Z,2.93
2023-01-12T13:43:26.633Z,4.77
2023-01-12T13:46:00.101Z,3.37
2023-01-12T13:48:28.559Z,5.70
2023-01-12T13:50:57.120Z,6.03
2023-01-12T13:53:28.367Z,4.57
2023-01-12T13:56:00.437Z,4.43
2023-01-12T13:58:28.474Z,4.20
2023-01-12T14:01:00.651Z,7.57
2023-01-12T14:03:52.673Z,4.27
2023-01-12T14:06:35.144Z,3.73
2023-01-12T14:09:02.766Z,3.80
2023-01-12T14:11:48.360Z,3.27
2023-01-12T14:14:43.082Z,5.07
2023-01-12T14:17:33.443Z,10.33
2023-01-12T14:20:00.806Z,2.23
2023-01-12T14:22:28.207Z,2.63
2023-01-12T14:25:07.933Z,2.70
2023-01-12T14:27:35.284Z,3.23
2023-01-12T14:30:03.772Z,2.47
2023-01-12T14:32:31.418Z,2.03
2023-01-12T14:34:58.825Z,2.03
2023-01-12T14:37:33.345Z,2.03
2023-01-12T14:40:01.018Z,3.90
2023-01-12T14:42:47.728Z,2.50
2023-01-12T14:45:37.963Z,3.07
2023-01-12T14:48:19.685Z,2.10
2023-01-12T14:51:00.854Z,2.80
2023-01-12T14:53:36.329Z,3.10
2023-01-12T14:56:14.397Z,2.67
2023-01-12T14:58:41.907Z,3.73
2023-01-12T15:01:10.570Z,3.77
2023-01-12T15:03:43.631Z,5.77
2023-01-12T15:06:15.174Z,2.67
2023-01-12T15:08:53.040Z,3.60
2023-01-12T15:11:29.327Z,5.17
2023-01-12T15:14:00.677Z,3.30
2023-01-12T15:16:47.076Z,5.57
2023-01-12T15:19:33.258Z,3.00
2023-01-12T15:22:19.394Z,4.60
2023-01-12T15:25:05.267Z,3.60
2023-01-12T15:27:32.703Z,2.93
2023-01-12T15:30:00.150Z,3.70
2023-01-12T15:32:46.268Z,2.93
2023-01-12T15:35:15.425Z,3.30
2023-01-12T15:37:42.828Z,3.67
2023-01-12T15:40:13.461Z,7.63
2023-01-12T15:42:41.214Z,4.07
2023-01-12T15:45:20.641Z,2.43
2023-01-12T15:47:47.936Z,3.43
2023-01-12T15:50:15.360Z,4.90
2023-01-12T15:52:42.684Z,8.47
2023-01-12T15:55:16.155Z,4.87
2023-01-12T16:01:56.220Z,3.73
2023-01-12T16:04:42.298Z,3.43
2023-01-12T16:07:10.736Z,2.63
2023-01-12T16:09:38.118Z,2.83
2023-01-12T16:12:05.834Z,2.73
2023-01-12T16:14:33.172Z,3.23
2023-01-12T16:17:00.467Z,2.03
2023-01-12T16:19:28.294Z,2.20
2023-01-12T16:21:55.729Z,1.90
2023-01-12T16:24:26.485Z,2.43
2023-01-12T16:26:54.040Z,2.13
2023-01-12T16:29:23.479Z,2.60
2023-01-12T16:31:51.477Z,2.37
2023-01-12T16:34:22.642Z,2.20
2023-01-12T16:36:50.303Z,1.80
2023-01-12T16:39:17.688Z,2.67
2023-01-12T16:41:45.631Z,2.37
2023-01-12T16:44:13.192Z,2.90
2023-01-12T16:46:40.495Z,1.70
2023-01-12T16:49:07.883Z,2.70
2023-01-12T16:51:35.268Z,2.57
2023-01-12T16:54:04.665Z,3.37
2023-01-12T16:56:32.327Z,7.33
2023-01-12T16:58:59.756Z,2.27
2023-01-12T17:01:27.485Z,5.80
2023-01-12T17:08:09.627Z,6.47
2023-01-12T17:10:37.231Z,4.83
2023-01-12T17:13:04.564Z,4.50
2023-01-12T17:15:34.839Z,6.07
2023-01-12T17:18:02.487Z,4.47
2023-01-12T17:20:30.079Z,3.27
2023-01-12T17:22:58.597Z,3.97
2023-01-12T17:25:27.470Z,3.93
2023-01-12T17:27:55.972Z,3.90
2023-01-12T17:30:23.381Z,4.40
2023-01-12T17:32:50.811Z,5.33
2023-01-12T17:35:18.173Z,6.23
2023-01-12T17:37:45.670Z,4.30
2023-01-12T17:40:13.239Z,4.53
2023-01-12T17:42:59.358Z,5.53
2023-01-12T17:45:26.822Z,5.60
2023-01-12T17:47:54.182Z,3.70
2023-01-12T17:50:21.510Z,6.20
2023-01-12T17:52:48.775Z,3.53
2023-01-12T17:55:16.507Z,2.90
2023-01-12T17:57:44.017Z,5.67
2023-01-12T18:00:15.515Z,3.63
2023-01-12T18:02:43.531Z,2.67
2023-01-12T18:05:10.905Z,4.43
2023-01-12T18:07:38.485Z,3.13
2023-01-12T18:10:07.893Z,2.77
2023-01-12T18:12:35.290Z,3.87
2023-01-12T18:15:02.686Z,2.50
2023-01-12T18:17:31.502Z,2.80
2023-01-12T18:19:59.087Z,2.87
2023-01-12T18:22:26.560Z,2.30
2023-01-12T18:24:53.910Z,3.93
2023-01-12T18:27:21.346Z,5.00
2023-01-12T18:29:48.685Z,2.47
2023-01-12T18:32:16.109Z,4.93
2023-01-12T18:34:47.039Z,8.17
2023-01-12T18:37:15.032Z,1.97
2023-01-12T18:39:44.018Z,3.07
2023-01-12T18:42:30.000Z,5.77
2023-01-12T18:44:59.622Z,4.63
2023-01-12T18:47:46.123Z,2.93
2023-01-12T18:50:32.030Z,4.43
2023-01-12T18:53:17.945Z,2.23
2023-01-12T18:55:45.925Z,2.13
2023-01-12T18:58:13.411Z,4.20
2023-01-12T19:00:41.037Z,7.63
2023-01-12T19:03:08.524Z,3.53
2023-01-12T19:05:44.092Z,3.80
2023-01-12T19:08:30.156Z,3.17
2023-01-12T19:11:07.288Z,1.50
2023-01-12T19:13:53.313Z,2.20
2023-01-12T19:16:40.980Z,2.33
2023-01-12T19:19:08.531Z,4.80
2023-01-12T19:21:54.851Z,2.10
2023-01-12T19:24:40.774Z,3.30
2023-01-12T19:27:29.664Z,2.80
2023-01-12T19:29:57.192Z,1.90
2023-01-12T19:32:24.742Z,3.40
2023-01-12T19:34:56.587Z,2.67
2023-01-12T19:37:29.677Z,2.57
2023-01-12T19:40:04.391Z,4.17
2023-01-12T19:42:52.368Z,2.37
2023-01-12T19:45:19.718Z,1.50
2023-01-12T19:47:48.565Z,3.00
2023-01-12T19:50:15.957Z,5.73
2023-01-12T19:52:46.054Z,4.10
2023-01-12T19:55:14.380Z,4.13
2023-01-12T19:57:44.844Z,3.97
2023-01-12T20:00:14.305Z,4.40
2023-01-12T20:02:45.505Z,5.43
2023-01-12T20:05:17.232Z,2.87
2023-01-12T20:07:44.609Z,7.70
2023-01-12T20:10:12.171Z,4.37
2023-01-12T20:12:39.464Z,4.97
2023-01-12T20:15:07.219Z,3.13
2023-01-12T20:17:35.929Z,4.23
2023-01-12T20:20:04.133Z,3.93
2023-01-12T20:22:33.929Z,4.20
2023-01-12T20:25:08.138Z,4.57
2023-01-12T20:27:36.254Z,6.60
2023-01-12T20:30:05.580Z,10.70
2023-01-12T20:32:34.832Z,3.97
2023-01-12T20:35:06.353Z,2.70
2023-01-12T20:37:34.673Z,3.30
2023-01-12T20:40:02.601Z,2.80
2023-01-12T20:42:31.774Z,3.30
2023-01-12T20:45:00.158Z,5.30
2023-01-12T20:47:28.436Z,5.27
2023-01-12T20:49:59.670Z,5.83
2023-01-12T20:52:27.325Z,3.97
2023-01-12T20:54:56.851Z,4.67
2023-01-12T20:57:31.085Z,3.90
2023-01-12T21:00:08.763Z,4.43
2023-01-12T21:02:36.404Z,4.80
2023-01-12T21:05:04.328Z,3.10
2023-01-12T21:07:32.268Z,3.13
2023-01-12T21:10:00.234Z,4.33
2023-01-12T21:12:27.990Z,4.33
2023-01-12T21:14:55.744Z,3.17
2023-01-12T21:17:23.240Z,3.93
2023-01-12T21:19:50.577Z,2.67
2023-01-12T21:22:21.032Z,1.43
2023-01-12T21:24:48.806Z,3.40
2023-01-12T21:27:16.454Z,2.97
2023-01-12T21:29:45.787Z,1.87
2023-01-12T21:32:14.047Z,2.30
2023-01-12T21:34:41.770Z,3.07
2023-01-12T21:37:09.335Z,3.17
2023-01-12T21:39:36.797Z,2.30
2023-01-12T21:42:22.916Z,5.53
2023-01-12T21:44:50.327Z,4.57
2023-01-12T21:47:17.598Z,2.43
2023-01-12T21:49:44.866Z,3.93
2023-01-12T21:52:12.149Z,4.40
2023-01-12T21:54:39.515Z,5.47
2023-01-12T21:57:06.913Z,4.90
2023-01-12T21:59:34.225Z,2.30
2023-01-12T22:02:01.758Z,3.13
2023-01-12T22:04:29.139Z,4.40
2023-01-12T22:06:56.550Z,4.23
2023-01-12T22:09:24.078Z,3.60
2023-01-12T22:11:51.390Z,4.47
2023-01-12T22:14:18.915Z,4.87
2023-01-12T22:16:46.244Z,10.07
2023-01-12T22:19:13.714Z,4.97
2023-01-12T22:21:42.874Z,5.40
2023-01-12T22:24:10.281Z,5.27
2023-01-12T22:26:37.790Z,5.43
2023-01-12T22:29:07.948Z,5.43
2023-01-12T22:31:35.538Z,4.63
2023-01-12T22:34:05.438Z,3.80
2023-01-12T22:36:35.248Z,3.23
2023-01-12T22:39:02.826Z,8.30
2023-01-12T22:41:30.144Z,4.57
2023-01-12T22:43:57.624Z,3.10
2023-01-12T22:46:26.677Z,2.17
2023-01-12T22:48:59.452Z,3.40
2023-01-12T22:51:27.375Z,3.97
2023-01-12T22:53:55.597Z,3.17
2023-01-12T22:56:23.232Z,4.33
2023-01-12T22:58:51.949Z,2.80
2023-01-12T23:01:20.044Z,6.40
2023-01-12T23:03:48.691Z,5.87
2023-01-12T23:06:16.940Z,6.57
2023-01-12T23:08:45.160Z,3.97
2023-01-12T23:11:14.277Z,4.40
2023-01-12T23:13:42.558Z,3.93
2023-01-12T23:16:11.154Z,4.47
2023-01-12T23:18:40.174Z,3.67
2023-01-12T23:21:11.189Z,7.37
2023-01-12T23:23:39.146Z,4.13
2023-01-12T23:26:10.522Z,5.40
2023-01-12T23:28:41.538Z,4.80
2023-01-12T23:31:10.927Z,6.30
2023-01-12T23:33:38.995Z,4.10
2023-01-12T23:36:12.919Z,4.90
2023-01-12T23:38:43.243Z,5.60
2023-01-12T23:41:11.789Z,4.43
2023-01-12T23:43:39.196Z,4.80
2023-01-12T23:46:06.966Z,5.03
2023-01-12T23:48:34.783Z,5.33
2023-01-12T23:51:02.667Z,9.47
2023-01-12T23:53:30.799Z,5.47
2023-01-12T23:55:59.183Z,5.33
2023-01-12T23:58:26.631Z,6.77
