createdAt,value
2018-09-12T00:02:13.346Z,21.53
2018-09-12T00:04:43.691Z,21.52
2018-09-12T00:07:13.721Z,21.45
2018-09-12T00:09:43.670Z,21.44
2018-09-12T00:12:13.220Z,21.39
2018-09-12T00:14:43.625Z,21.38
2018-09-12T00:17:13.225Z,21.35
2018-09-12T00:19:43.641Z,21.34
2018-09-12T00:22:13.331Z,21.33
2018-09-12T00:24:43.708Z,21.36
2018-09-12T00:27:13.298Z,21.34
2018-09-12T00:29:43.663Z,21.34
2018-09-12T00:32:13.284Z,21.34
2018-09-12T00:34:43.933Z,21.33
2018-09-12T00:37:13.484Z,21.32
2018-09-12T00:39:43.854Z,21.34
2018-09-12T00:42:13.786Z,21.31
2018-09-12T00:44:43.685Z,21.31
2018-09-12T00:47:13.332Z,21.30
2018-09-12T00:49:43.695Z,21.29
2018-09-12T00:52:13.477Z,21.26
2018-09-12T00:54:43.872Z,21.21
2018-09-12T00:57:13.526Z,21.22
2018-09-12T00:59:43.771Z,21.17
2018-09-12T01:02:13.454Z,21.15
2018-09-12T01:04:44.155Z,21.14
2018-09-12T01:07:14.117Z,21.17
2018-09-12T01:09:43.824Z,21.16
2018-09-12T01:12:13.399Z,21.18
2018-09-12T01:14:43.841Z,21.16
2018-09-12T01:17:13.509Z,21.11
2018-09-12T01:19:45.991Z,21.08
2018-09-12T01:22:15.905Z,21.07
2018-09-12T01:24:45.591Z,21.07
2018-09-12T01:27:14.985Z,21.04
2018-09-12T01:29:44.734Z,21.07
2018-09-12T01:32:14.365Z,21.03
2018-09-12T01:34:43.866Z,21.00
2018-09-12T01:37:13.612Z,21.01
2018-09-12T01:39:44.005Z,20.93
2018-09-12T01:42:13.535Z,20.91
2018-09-12T01:44:43.995Z,20.90
2018-09-12T01:49:36.918Z,20.90
2018-09-12T01:52:06.681Z,20.91
2018-09-12T01:54:36.114Z,20.91
2018-09-12T01:57:05.874Z,20.81
2018-09-12T01:59:35.521Z,20.80
2018-09-12T02:02:04.944Z,20.80
2018-09-12T02:04:34.655Z,20.81
2018-09-12T02:07:04.078Z,20.85
2018-09-12T02:09:33.830Z,20.82
2018-09-12T02:12:03.877Z,20.79
2018-09-12T02:14:33.518Z,20.76
2018-09-12T02:17:03.263Z,20.74
2018-09-12T02:19:32.881Z,20.75
2018-09-12T02:22:02.294Z,20.74
2018-09-12T02:24:31.934Z,20.73
2018-09-12T02:27:02.025Z,20.74
2018-09-12T02:29:31.631Z,20.75
2018-09-12T02:32:01.323Z,20.75
2018-09-12T02:34:30.983Z,20.68
2018-09-12T02:37:00.774Z,20.69
2018-09-12T02:39:30.200Z,20.61
2018-09-12T02:41:59.859Z,20.61
2018-09-12T02:44:29.591Z,20.58
2018-09-12T02:46:59.358Z,20.59
2018-09-12T02:49:28.898Z,20.55
2018-09-12T02:51:58.601Z,20.57
2018-09-12T02:54:28.230Z,20.55
2018-09-12T02:56:57.712Z,20.53
2018-09-12T02:59:27.102Z,20.47
2018-09-12T03:01:57.398Z,20.50
2018-09-12T03:04:49.424Z,20.48
2018-09-12T03:07:19.010Z,20.46
2018-09-12T03:12:45.854Z,20.46
2018-09-12T03:15:15.232Z,20.45
2018-09-12T03:17:44.994Z,20.42
2018-09-12T03:20:14.739Z,20.44
2018-09-12T03:22:44.197Z,20.46
2018-09-12T03:25:13.601Z,20.45
2018-09-12T03:27:44.237Z,20.46
2018-09-12T03:30:13.783Z,20.44
2018-09-12T03:32:44.230Z,20.42
2018-09-12T03:35:13.836Z,20.41
2018-09-12T03:37:44.219Z,20.37
2018-09-12T03:40:13.934Z,20.33
2018-09-12T03:42:44.296Z,20.34
2018-09-12T03:45:13.928Z,20.30
2018-09-12T03:47:44.312Z,20.24
2018-09-12T03:50:13.877Z,20.02
2018-09-12T03:52:44.325Z,20.22
2018-09-12T03:55:14.072Z,20.16
2018-09-12T03:57:44.444Z,20.15
2018-09-12T04:00:13.991Z,20.12
2018-09-12T04:02:44.306Z,20.11
2018-09-12T04:05:14.047Z,20.07
2018-09-12T04:07:44.440Z,20.03
2018-09-12T04:10:14.116Z,20.03
2018-09-12T04:12:44.418Z,20.05
2018-09-12T04:15:13.982Z,20.02
2018-09-12T04:17:44.253Z,19.99
2018-09-12T04:20:13.910Z,19.98
2018-09-12T04:22:44.267Z,19.94
2018-09-12T04:25:13.806Z,19.95
2018-09-12T04:27:44.404Z,19.88
2018-09-12T04:30:13.989Z,19.86
2018-09-12T04:32:44.451Z,19.86
2018-09-12T04:35:14.042Z,19.82
2018-09-12T04:37:44.498Z,19.84
2018-09-12T04:40:14.235Z,19.82
2018-09-12T04:42:44.549Z,19.81
2018-09-12T04:45:14.616Z,19.74
2018-09-12T04:47:44.471Z,19.74
2018-09-12T04:50:14.067Z,19.77
2018-09-12T04:52:44.439Z,19.72
2018-09-12T04:55:14.173Z,19.75
2018-09-12T04:57:44.638Z,19.77
2018-09-12T05:00:14.915Z,19.78
2018-09-12T05:02:45.693Z,19.79
2018-09-12T05:05:15.229Z,19.79
2018-09-12T05:07:44.732Z,19.81
2018-09-12T05:10:14.383Z,19.78
2018-09-12T05:12:44.690Z,19.79
2018-09-12T05:15:14.433Z,19.76
2018-09-12T05:17:44.510Z,19.74
2018-09-12T05:20:14.254Z,19.70
2018-09-12T05:22:44.546Z,19.68
2018-09-12T05:25:14.293Z,19.68
2018-09-12T05:27:44.689Z,19.68
2018-09-12T05:30:14.364Z,19.68
2018-09-12T05:32:44.513Z,19.67
2018-09-12T05:35:14.144Z,19.71
2018-09-12T05:37:44.554Z,19.72
2018-09-12T05:40:14.025Z,19.74
2018-09-12T05:42:44.834Z,19.75
2018-09-12T05:45:14.426Z,19.78
2018-09-12T05:47:44.609Z,19.74
2018-09-12T05:50:14.374Z,19.78
2018-09-12T05:52:44.854Z,19.78
2018-09-12T05:55:14.358Z,19.79
2018-09-12T05:57:44.709Z,19.82
2018-09-12T06:00:14.336Z,19.80
2018-09-12T06:02:44.510Z,19.81
2018-09-12T06:05:14.552Z,19.83
2018-09-12T06:07:44.662Z,19.82
2018-09-12T06:10:14.413Z,19.82
2018-09-12T06:12:44.699Z,19.86
2018-09-12T06:15:14.322Z,19.87
2018-09-12T06:17:44.730Z,19.89
2018-09-12T06:20:14.286Z,19.90
2018-09-12T06:22:44.637Z,19.92
2018-09-12T06:25:14.418Z,19.94
2018-09-12T06:27:44.698Z,19.95
2018-09-12T06:30:14.275Z,19.91
2018-09-12T06:32:44.741Z,19.88
2018-09-12T06:35:14.338Z,19.93
2018-09-12T06:37:44.752Z,19.98
2018-09-12T06:40:14.491Z,20.03
2018-09-12T06:42:44.871Z,20.03
2018-09-12T06:45:14.396Z,20.08
2018-09-12T06:47:44.815Z,20.09
2018-09-12T06:50:14.478Z,19.99
2018-09-12T06:52:44.860Z,20.04
2018-09-12T06:55:14.611Z,20.00
2018-09-12T06:57:44.846Z,20.02
2018-09-12T07:00:14.754Z,19.99
2018-09-12T07:02:44.802Z,19.95
2018-09-12T07:05:14.492Z,20.02
2018-09-12T07:07:44.895Z,20.07
2018-09-12T07:10:14.639Z,20.15
2018-09-12T07:12:45.158Z,20.22
2018-09-12T07:15:14.848Z,20.26
2018-09-12T07:17:44.718Z,20.28
2018-09-12T07:20:14.418Z,20.31
2018-09-12T07:22:45.176Z,20.34
2018-09-12T07:25:14.924Z,20.40
2018-09-12T07:27:45.027Z,20.53
2018-09-12T07:30:14.579Z,20.57
2018-09-12T07:32:44.756Z,20.79
2018-09-12T07:35:14.861Z,20.90
2018-09-12T07:37:44.962Z,21.17
2018-09-12T07:40:14.715Z,21.36
2018-09-12T07:42:44.870Z,21.45
2018-09-12T07:45:14.458Z,21.62
2018-09-12T07:47:44.952Z,21.88
2018-09-12T07:50:14.698Z,22.01
2018-09-12T07:52:45.241Z,22.12
2018-09-12T07:55:14.961Z,22.07
2018-09-12T07:57:44.996Z,21.94
2018-09-12T08:00:14.958Z,21.84
2018-09-12T08:02:45.216Z,21.93
2018-09-12T08:05:14.958Z,21.95
2018-09-12T08:07:44.931Z,21.98
2018-09-12T08:10:15.015Z,22.04
2018-09-12T08:12:45.136Z,21.77
2018-09-12T08:15:14.697Z,21.50
2018-09-12T08:17:44.941Z,21.41
2018-09-12T08:20:14.651Z,21.52
2018-09-12T08:22:45.032Z,21.64
2018-09-12T08:25:14.665Z,21.89
2018-09-12T08:27:45.575Z,22.07
2018-09-12T08:30:15.174Z,22.13
2018-09-12T08:32:44.988Z,22.16
2018-09-12T08:35:17.279Z,22.41
2018-09-12T08:37:47.303Z,22.56
2018-09-12T08:40:16.933Z,22.54
2018-09-12T08:42:46.680Z,22.59
2018-09-12T08:45:16.089Z,22.71
2018-09-12T08:47:45.837Z,22.79
2018-09-12T08:50:15.952Z,22.79
2018-09-12T08:52:46.442Z,22.85
2018-09-12T08:55:16.046Z,23.01
2018-09-12T08:57:45.799Z,23.13
2018-09-12T09:00:15.747Z,23.11
2018-09-12T09:02:45.309Z,23.14
2018-09-12T09:05:14.841Z,23.16
2018-09-12T09:07:45.225Z,23.19
2018-09-12T09:10:15.119Z,23.19
2018-09-12T09:12:45.269Z,23.29
2018-09-12T09:15:14.848Z,23.42
2018-09-12T09:17:45.102Z,23.44
2018-09-12T09:20:14.746Z,23.36
2018-09-12T09:22:44.825Z,23.49
2018-09-12T09:25:14.305Z,23.80
2018-09-12T09:27:45.697Z,23.91
2018-09-12T09:30:15.123Z,24.04
2018-09-12T09:32:45.092Z,24.18
2018-09-12T09:35:14.862Z,24.02
2018-09-12T09:37:45.460Z,24.12
2018-09-12T09:40:15.117Z,24.27
2018-09-12T09:42:45.260Z,24.31
2018-09-12T09:45:14.991Z,24.34
2018-09-12T09:47:45.121Z,24.50
2018-09-12T09:50:15.498Z,24.72
2018-09-12T09:52:45.195Z,24.80
2018-09-12T09:55:14.789Z,24.79
2018-09-12T09:57:45.259Z,24.78
2018-09-12T10:00:20.203Z,24.90
2018-09-12T10:02:55.374Z,25.12
2018-09-12T10:05:25.401Z,25.04
2018-09-12T10:08:00.378Z,24.88
2018-09-12T10:10:29.995Z,24.82
2018-09-12T10:12:59.835Z,24.96
2018-09-12T10:15:29.379Z,25.16
2018-09-12T10:17:58.924Z,25.46
2018-09-12T10:20:28.339Z,25.34
2018-09-12T10:22:58.332Z,25.34
2018-09-12T10:25:28.094Z,25.38
2018-09-12T10:27:57.493Z,25.39
2018-09-12T10:30:27.146Z,25.56
2018-09-12T10:32:57.390Z,25.66
2018-09-12T10:35:26.978Z,25.85
2018-09-12T10:37:56.640Z,26.02
2018-09-12T10:40:26.353Z,26.06
2018-09-12T10:42:56.145Z,25.75
2018-09-12T10:45:25.861Z,25.58
2018-09-12T10:47:55.611Z,25.42
2018-09-12T10:50:25.299Z,25.38
2018-09-12T10:52:55.295Z,25.57
2018-09-12T10:55:24.793Z,25.73
2018-09-12T10:57:54.609Z,25.88
2018-09-12T11:00:24.284Z,26.19
2018-09-12T11:02:54.040Z,26.18
2018-09-12T11:05:23.463Z,26.26
2018-09-12T11:07:53.349Z,26.36
2018-09-12T11:10:22.872Z,26.23
2018-09-12T11:12:52.588Z,26.14
2018-09-12T11:15:22.267Z,26.22
2018-09-12T11:17:52.099Z,26.18
2018-09-12T11:20:21.579Z,26.15
2018-09-12T11:22:51.412Z,26.28
2018-09-12T11:25:21.321Z,26.24
2018-09-12T11:27:50.780Z,25.90
2018-09-12T11:30:20.372Z,25.79
2018-09-12T11:32:50.250Z,25.97
2018-09-12T11:35:20.725Z,26.11
2018-09-12T11:37:50.425Z,26.11
2018-09-12T11:40:20.445Z,26.18
2018-09-12T11:42:49.902Z,25.91
2018-09-12T11:45:19.512Z,25.63
2018-09-12T11:47:49.445Z,25.54
2018-09-12T11:50:19.238Z,25.34
2018-09-12T11:52:48.971Z,25.29
2018-09-12T11:55:18.427Z,25.19
2018-09-12T11:57:48.263Z,25.28
2018-09-12T12:00:17.786Z,25.10
2018-09-12T12:02:47.830Z,24.96
2018-09-12T12:05:17.382Z,24.91
2018-09-12T12:07:47.131Z,24.84
2018-09-12T12:10:16.543Z,24.61
2018-09-12T12:12:46.387Z,24.66
2018-09-12T12:15:15.875Z,24.59
2018-09-12T12:17:45.604Z,24.50
2018-09-12T12:20:15.193Z,24.48
2018-09-12T12:22:45.595Z,24.30
2018-09-12T12:25:15.067Z,24.26
2018-09-12T12:27:45.750Z,24.24
2018-09-12T12:30:15.345Z,24.27
2018-09-12T12:32:45.663Z,24.33
2018-09-12T12:35:15.487Z,24.14
2018-09-12T12:37:46.176Z,23.95
2018-09-12T12:40:15.810Z,23.65
2018-09-12T12:42:46.628Z,23.29
2018-09-12T12:45:16.421Z,23.09
2018-09-12T12:47:45.889Z,22.71
2018-09-12T12:50:15.444Z,22.37
2018-09-12T12:52:46.038Z,22.08
2018-09-12T12:55:15.679Z,21.90
2018-09-12T12:57:45.848Z,21.76
2018-09-12T13:00:15.457Z,21.65
2018-09-12T13:02:45.741Z,21.61
2018-09-12T13:05:15.439Z,21.40
2018-09-12T13:07:45.744Z,21.43
2018-09-12T13:10:15.530Z,21.44
2018-09-12T13:12:46.056Z,21.43
2018-09-12T13:15:15.689Z,21.34
2018-09-12T13:17:45.811Z,21.42
2018-09-12T13:20:15.792Z,21.47
2018-09-12T13:22:45.928Z,21.45
2018-09-12T13:25:15.469Z,21.42
2018-09-12T13:27:46.459Z,21.24
2018-09-12T13:30:16.197Z,21.22
2018-09-12T13:32:46.230Z,21.21
2018-09-12T13:35:15.899Z,21.24
2018-09-12T13:37:45.900Z,21.26
2018-09-12T13:40:15.685Z,21.19
2018-09-12T13:42:46.063Z,21.03
2018-09-12T13:45:15.937Z,20.81
2018-09-12T13:47:45.982Z,20.58
2018-09-12T13:50:16.469Z,20.47
2018-09-12T13:52:47.382Z,20.24
2018-09-12T13:55:16.942Z,20.01
2018-09-12T13:57:46.802Z,19.77
2018-09-12T14:00:16.286Z,19.76
2018-09-12T14:02:46.101Z,19.60
2018-09-12T14:05:16.111Z,19.58
2018-09-12T14:07:45.985Z,19.53
2018-09-12T14:10:15.784Z,19.42
2018-09-12T14:12:46.021Z,19.02
2018-09-12T14:15:15.794Z,18.91
2018-09-12T14:17:46.081Z,18.92
2018-09-12T14:20:15.907Z,18.94
2018-09-12T14:22:46.744Z,19.00
2018-09-12T14:25:16.554Z,18.92
2018-09-12T14:27:46.311Z,18.96
2018-09-12T14:30:15.869Z,18.79
2018-09-12T14:32:45.957Z,18.84
2018-09-12T14:35:15.700Z,18.77
2018-09-12T14:37:46.198Z,18.69
2018-09-12T14:40:15.900Z,18.46
2018-09-12T14:42:46.260Z,18.36
2018-09-12T14:45:15.988Z,18.27
2018-09-12T14:47:46.109Z,18.30
2018-09-12T14:50:15.851Z,18.27
2018-09-12T14:52:46.448Z,18.31
2018-09-12T14:55:16.086Z,18.20
2018-09-12T14:57:46.329Z,17.93
2018-09-12T15:00:33.029Z,17.97
2018-09-12T15:03:02.719Z,17.72
2018-09-12T15:05:32.221Z,17.70
2018-09-12T15:08:01.887Z,17.62
2018-09-12T15:10:31.471Z,17.51
2018-09-12T15:13:01.378Z,17.62
2018-09-12T15:15:30.935Z,17.71
2018-09-12T15:18:00.739Z,17.75
2018-09-12T15:20:30.286Z,17.67
2018-09-12T15:22:59.811Z,17.52
2018-09-12T15:25:29.308Z,17.40
2018-09-12T15:27:59.342Z,17.49
2018-09-12T15:30:29.159Z,17.52
2018-09-12T15:32:58.996Z,17.57
2018-09-12T15:35:28.492Z,17.58
2018-09-12T15:37:58.221Z,17.48
2018-09-12T15:40:28.107Z,17.49
2018-09-12T15:42:57.846Z,17.34
2018-09-12T15:45:27.351Z,17.44
2018-09-12T15:47:57.677Z,17.39
2018-09-12T15:50:27.241Z,17.45
2018-09-12T15:52:57.277Z,17.50
2018-09-12T15:55:26.732Z,17.49
2018-09-12T15:57:56.374Z,17.49
2018-09-12T16:00:26.033Z,17.50
2018-09-12T16:02:55.797Z,17.47
2018-09-12T16:05:25.364Z,17.43
2018-09-12T16:07:54.965Z,17.33
2018-09-12T16:10:24.373Z,17.38
2018-09-12T16:12:54.056Z,17.37
2018-09-12T16:15:23.899Z,17.42
2018-09-12T16:17:53.737Z,17.39
2018-09-12T16:20:23.168Z,17.40
2018-09-12T16:22:53.035Z,17.39
2018-09-12T16:25:22.678Z,17.41
2018-09-12T16:27:52.338Z,17.42
2018-09-12T16:30:22.045Z,17.32
2018-09-12T16:32:52.011Z,17.31
2018-09-12T16:35:21.704Z,17.11
2018-09-12T16:37:51.486Z,17.13
2018-09-12T16:40:21.249Z,17.06
2018-09-12T16:42:51.487Z,17.02
2018-09-12T16:45:21.086Z,17.06
2018-09-12T16:47:51.025Z,17.11
2018-09-12T16:50:20.495Z,17.09
2018-09-12T16:52:50.111Z,17.10
2018-09-12T16:55:19.579Z,17.05
2018-09-12T16:57:49.287Z,17.00
2018-09-12T17:00:18.851Z,16.97
2018-09-12T17:02:48.429Z,16.94
2018-09-12T17:05:18.475Z,16.87
2018-09-12T17:07:48.447Z,16.85
2018-09-12T17:10:17.954Z,16.88
2018-09-12T17:12:47.912Z,16.84
2018-09-12T17:15:17.569Z,16.73
2018-09-12T17:17:47.255Z,16.67
2018-09-12T17:20:16.741Z,16.68
2018-09-12T17:22:46.516Z,16.66
2018-09-12T17:25:16.042Z,16.63
2018-09-12T17:27:46.723Z,16.62
2018-09-12T17:30:16.322Z,16.64
2018-09-12T17:32:46.728Z,16.62
2018-09-12T17:35:16.539Z,16.52
2018-09-12T17:37:46.726Z,16.46
2018-09-12T17:40:16.318Z,16.40
2018-09-12T17:42:46.713Z,16.39
2018-09-12T17:45:16.301Z,16.48
2018-09-12T17:47:46.736Z,16.50
2018-09-12T17:50:16.323Z,16.52
2018-09-12T17:52:46.682Z,16.49
2018-09-12T17:55:16.350Z,16.51
2018-09-12T17:57:46.849Z,16.46
2018-09-12T18:00:16.445Z,16.54
2018-09-12T18:02:46.623Z,16.61
2018-09-12T18:05:16.215Z,16.62
2018-09-12T18:07:46.755Z,16.53
2018-09-12T18:10:16.487Z,16.54
2018-09-12T18:12:46.899Z,16.60
2018-09-12T18:15:16.435Z,16.61
2018-09-12T18:17:46.798Z,16.65
2018-09-12T18:20:16.360Z,16.62
2018-09-12T18:22:46.843Z,16.66
2018-09-12T18:25:16.525Z,16.67
2018-09-12T18:27:46.954Z,16.66
2018-09-12T18:30:16.700Z,16.68
2018-09-12T18:32:46.682Z,16.72
2018-09-12T18:35:16.477Z,16.73
2018-09-12T18:37:46.838Z,16.78
2018-09-12T18:40:16.566Z,16.79
2018-09-12T18:42:47.065Z,16.78
2018-09-12T18:45:16.713Z,16.77
2018-09-12T18:47:46.827Z,16.76
2018-09-12T18:50:16.969Z,16.76
2018-09-12T18:52:46.935Z,16.77
2018-09-12T18:55:16.546Z,16.78
2018-09-12T18:57:47.035Z,16.80
2018-09-12T19:00:16.645Z,16.78
2018-09-12T19:02:46.843Z,16.79
2018-09-12T19:05:16.551Z,16.78
2018-09-12T19:07:46.993Z,16.67
2018-09-12T19:10:16.684Z,16.66
2018-09-12T19:12:47.458Z,16.61
2018-09-12T19:15:17.494Z,16.63
2018-09-12T19:17:47.038Z,16.64
2018-09-12T19:20:16.665Z,16.63
2018-09-12T19:22:47.103Z,16.67
2018-09-12T19:25:16.733Z,16.68
2018-09-12T19:27:47.006Z,16.69
2018-09-12T19:30:16.770Z,16.75
2018-09-12T19:32:49.987Z,16.76
2018-09-12T19:35:21.654Z,16.69
2018-09-12T19:37:53.067Z,16.65
2018-09-12T19:40:24.028Z,16.68
2018-09-12T19:42:56.225Z,16.70
2018-09-12T19:45:26.969Z,16.53
2018-09-12T19:47:57.248Z,16.62
2018-09-12T19:50:27.146Z,16.67
2018-09-12T19:52:57.430Z,16.64
2018-09-12T19:55:29.572Z,16.62
2018-09-12T19:58:03.250Z,16.63
2018-09-12T20:00:35.489Z,16.54
2018-09-12T20:03:09.665Z,16.52
2018-09-12T20:05:39.908Z,16.46
2018-09-12T20:08:09.611Z,16.50
2018-09-12T20:10:39.334Z,16.56
2018-09-12T20:13:08.876Z,16.55
2018-09-12T20:15:38.783Z,16.58
2018-09-12T20:18:08.552Z,16.56
2018-09-12T20:20:41.975Z,16.54
2018-09-12T20:23:13.855Z,16.50
2018-09-12T20:25:47.245Z,16.48
2018-09-12T20:28:20.367Z,16.53
2018-09-12T20:30:53.281Z,16.57
2018-09-12T20:33:26.777Z,16.60
2018-09-12T20:35:57.589Z,16.54
2018-09-12T20:38:30.530Z,16.59
2018-09-12T20:41:03.719Z,16.58
2018-09-12T20:43:36.917Z,16.51
2018-09-12T20:46:09.842Z,16.56
2018-09-12T20:48:43.199Z,16.63
2018-09-12T20:51:15.635Z,16.61
2018-09-12T20:53:49.915Z,16.63
2018-09-12T20:56:23.101Z,16.64
2018-09-12T20:58:56.442Z,16.53
2018-09-12T21:01:29.989Z,16.56
2018-09-12T21:04:03.340Z,16.46
2018-09-12T21:06:36.969Z,16.48
2018-09-12T21:09:14.633Z,16.48
2018-09-12T21:11:47.497Z,16.53
2018-09-12T21:14:20.133Z,16.49
2018-09-12T21:16:53.814Z,16.50
2018-09-12T21:19:27.047Z,16.49
2018-09-12T21:22:01.579Z,16.57
2018-09-12T21:24:33.113Z,16.58
2018-09-12T21:27:07.015Z,16.47
2018-09-12T21:29:38.755Z,16.49
2018-09-12T21:32:12.121Z,16.50
2018-09-12T21:34:44.252Z,16.48
2018-09-12T21:37:15.862Z,16.45
2018-09-12T21:39:51.181Z,16.44
2018-09-12T21:42:22.340Z,16.43
2018-09-12T21:44:52.154Z,16.43
2018-09-12T21:47:24.801Z,16.44
2018-09-12T21:49:58.101Z,16.47
2018-09-12T21:52:31.300Z,16.45
2018-09-12T21:55:04.265Z,16.42
2018-09-12T21:57:37.417Z,16.40
2018-09-12T22:00:10.378Z,16.41
2018-09-12T22:02:43.851Z,16.39
2018-09-12T22:05:16.508Z,16.37
2018-09-12T22:07:50.459Z,16.34
2018-09-12T22:10:23.506Z,16.32
2018-09-12T22:12:56.668Z,16.27
2018-09-12T22:15:30.080Z,16.22
2018-09-12T22:18:03.029Z,16.18
2018-09-12T22:20:36.268Z,16.18
2018-09-12T22:23:09.806Z,16.15
2018-09-12T22:25:42.312Z,16.13
2018-09-12T22:28:12.198Z,16.15
2018-09-12T22:30:44.183Z,16.12
2018-09-12T22:33:13.623Z,16.14
2018-09-12T22:35:43.200Z,16.08
2018-09-12T22:38:12.649Z,15.98
2018-09-12T22:40:42.179Z,15.94
2018-09-12T22:43:11.617Z,15.92
2018-09-12T22:45:41.325Z,15.90
2018-09-12T22:48:11.094Z,15.85
2018-09-12T22:50:40.952Z,15.85
2018-09-12T22:53:10.744Z,15.85
2018-09-12T22:55:40.446Z,15.86
2018-09-12T22:58:10.286Z,15.88
2018-09-12T23:00:39.764Z,15.86
2018-09-12T23:03:09.170Z,15.88
2018-09-12T23:05:38.724Z,15.88
2018-09-12T23:08:08.292Z,15.89
2018-09-12T23:10:37.796Z,15.86
2018-09-12T23:13:07.437Z,15.83
2018-09-12T23:15:37.488Z,15.86
2018-09-12T23:18:07.255Z,15.88
2018-09-12T23:20:36.668Z,15.92
2018-09-12T23:23:06.690Z,15.91
2018-09-12T23:25:38.009Z,15.86
2018-09-12T23:28:07.554Z,15.82
2018-09-12T23:30:37.199Z,15.80
2018-09-12T23:33:06.880Z,15.77
2018-09-12T23:35:36.602Z,15.75
2018-09-12T23:38:06.781Z,15.78
2018-09-12T23:40:36.498Z,15.77
2018-09-12T23:43:06.162Z,15.82
2018-09-12T23:45:35.670Z,15.82
2018-09-12T23:48:05.325Z,15.81
2018-09-12T23:50:34.768Z,15.81
2018-09-12T23:53:04.507Z,15.78
2018-09-12T23:55:34.006Z,15.74
2018-09-12T23:58:03.596Z,15.72
