createdAt,value
2016-12-21T00:00:39.494Z,23.97
2016-12-21T00:01:20.028Z,23.88
2016-12-21T00:02:00.556Z,23.98
2016-12-21T00:02:41.097Z,23.98
2016-12-21T00:03:21.638Z,23.88
2016-12-21T00:04:02.179Z,23.88
2016-12-21T00:04:42.710Z,24.07
2016-12-21T00:05:23.245Z,23.88
2016-12-21T00:06:03.771Z,24.07
2016-12-21T00:06:44.309Z,23.87
2016-12-21T00:07:24.830Z,23.88
2016-12-21T00:08:05.364Z,23.97
2016-12-21T00:08:45.882Z,23.97
2016-12-21T00:09:26.413Z,23.98
2016-12-21T00:10:06.949Z,23.98
2016-12-21T00:10:47.481Z,23.98
2016-12-21T00:11:28.015Z,23.97
2016-12-21T00:12:08.524Z,23.98
2016-12-21T00:12:49.071Z,23.98
2016-12-21T00:13:29.601Z,23.98
2016-12-21T00:14:10.144Z,23.97
2016-12-21T00:14:50.679Z,23.98
2016-12-21T00:15:31.219Z,23.97
2016-12-21T00:16:11.754Z,23.98
2016-12-21T00:16:52.293Z,23.87
2016-12-21T00:17:32.805Z,23.97
2016-12-21T00:18:13.337Z,23.98
2016-12-21T00:18:53.872Z,23.97
2016-12-21T00:19:34.411Z,24.08
2016-12-21T00:20:14.938Z,23.98
2016-12-21T00:20:55.469Z,23.98
2016-12-21T00:21:35.996Z,24.08
2016-12-21T00:22:16.526Z,24.08
2016-12-21T00:22:57.061Z,23.98
2016-12-21T00:23:37.595Z,24.07
2016-12-21T00:24:18.119Z,23.97
2016-12-21T00:24:58.652Z,23.88
2016-12-21T00:25:39.189Z,23.98
2016-12-21T00:26:19.728Z,24.08
2016-12-21T00:27:00.267Z,23.98
2016-12-21T00:27:40.808Z,23.88
2016-12-21T00:28:21.450Z,24.08
2016-12-21T00:29:01.977Z,23.97
2016-12-21T00:29:42.525Z,23.97
2016-12-21T00:30:23.047Z,23.97
2016-12-21T00:31:03.588Z,24.07
2016-12-21T00:31:44.116Z,24.07
2016-12-21T00:32:24.644Z,23.88
2016-12-21T00:33:05.172Z,24.07
2016-12-21T00:33:45.700Z,23.97
2016-12-21T00:34:26.247Z,24.07
2016-12-21T00:35:06.788Z,23.97
2016-12-21T00:35:47.309Z,23.98
2016-12-21T00:36:27.833Z,23.98
2016-12-21T00:37:08.363Z,23.98
2016-12-21T00:37:48.898Z,23.98
2016-12-21T00:38:29.438Z,23.97
2016-12-21T00:39:09.971Z,24.08
2016-12-21T00:39:50.493Z,23.87
2016-12-21T00:40:31.034Z,23.97
2016-12-21T00:41:11.573Z,23.98
2016-12-21T00:41:52.099Z,23.98
2016-12-21T00:42:32.648Z,23.97
2016-12-21T00:43:13.201Z,23.97
2016-12-21T00:43:53.731Z,23.98
2016-12-21T00:44:34.264Z,24.08
2016-12-21T00:45:14.800Z,23.98
2016-12-21T00:45:55.332Z,24.08
2016-12-21T00:46:35.860Z,23.97
2016-12-21T00:47:16.399Z,23.98
2016-12-21T00:47:56.933Z,23.98
2016-12-21T00:48:37.470Z,23.98
2016-12-21T00:49:18.015Z,23.98
2016-12-21T00:49:58.546Z,23.97
2016-12-21T00:50:39.080Z,23.98
2016-12-21T00:51:19.614Z,23.88
2016-12-21T00:52:00.151Z,23.98
2016-12-21T00:52:40.701Z,24.07
2016-12-21T00:53:21.237Z,23.98
2016-12-21T00:54:01.776Z,23.98
2016-12-21T00:54:42.302Z,23.98
2016-12-21T00:55:22.832Z,23.98
2016-12-21T00:56:03.362Z,23.88
2016-12-21T00:56:43.902Z,23.98
2016-12-21T00:57:24.419Z,23.98
2016-12-21T00:58:04.954Z,23.98
2016-12-21T00:58:45.474Z,23.98
2016-12-21T00:59:26.010Z,23.98
2016-12-21T01:00:06.544Z,23.98
2016-12-21T01:00:47.085Z,23.97
2016-12-21T01:01:27.620Z,23.98
2016-12-21T01:02:08.155Z,23.98
2016-12-21T01:02:48.674Z,23.88
2016-12-21T01:03:29.206Z,23.88
2016-12-21T01:04:09.734Z,23.97
2016-12-21T01:04:50.264Z,23.98
2016-12-21T01:05:30.799Z,23.88
2016-12-21T01:06:11.341Z,23.88
2016-12-21T01:06:51.862Z,23.98
2016-12-21T01:07:32.399Z,23.98
2016-12-21T01:08:12.934Z,23.98
2016-12-21T01:08:53.466Z,23.98
2016-12-21T01:09:33.997Z,23.98
2016-12-21T01:10:14.529Z,23.98
2016-12-21T01:10:55.061Z,23.98
2016-12-21T01:11:35.606Z,23.88
2016-12-21T01:12:16.143Z,23.88
2016-12-21T01:12:56.673Z,24.08
2016-12-21T01:13:37.194Z,23.98
2016-12-21T01:14:17.731Z,23.98
2016-12-21T01:14:58.262Z,23.88
2016-12-21T01:15:38.805Z,23.98
2016-12-21T01:16:19.338Z,23.98
2016-12-21T01:16:59.874Z,23.88
2016-12-21T01:17:40.397Z,23.88
2016-12-21T01:18:20.909Z,23.98
2016-12-21T01:19:01.441Z,23.98
2016-12-21T01:19:41.969Z,23.98
2016-12-21T01:20:22.496Z,23.88
2016-12-21T01:21:03.042Z,23.79
2016-12-21T01:21:43.577Z,23.98
2016-12-21T01:22:24.107Z,23.88
2016-12-21T01:23:04.641Z,23.88
2016-12-21T01:23:45.176Z,23.98
2016-12-21T01:24:25.696Z,23.69
2016-12-21T01:25:06.222Z,23.69
2016-12-21T01:25:46.761Z,23.69
2016-12-21T01:26:27.302Z,23.98
2016-12-21T01:27:07.851Z,23.98
2016-12-21T01:27:48.381Z,23.88
2016-12-21T01:28:28.904Z,23.79
2016-12-21T01:29:09.441Z,23.6
2016-12-21T01:29:49.979Z,23.69
2016-12-21T01:30:30.514Z,23.5
2016-12-21T01:31:11.047Z,23.69
2016-12-21T01:31:51.584Z,23.6
2016-12-21T01:32:32.109Z,23.6
2016-12-21T01:33:12.639Z,23.6
2016-12-21T01:33:53.192Z,23.69
2016-12-21T01:34:33.710Z,23.6
2016-12-21T01:35:14.241Z,23.4
2016-12-21T01:35:54.778Z,23.5
2016-12-21T01:36:35.318Z,23.6
2016-12-21T01:37:15.853Z,23.6
2016-12-21T01:37:56.390Z,23.6
2016-12-21T01:38:36.941Z,23.6
2016-12-21T01:39:17.470Z,23.6
2016-12-21T01:39:57.998Z,23.4
2016-12-21T01:40:38.535Z,23.4
2016-12-21T01:41:19.068Z,23.5
2016-12-21T01:41:59.610Z,23.4
2016-12-21T01:42:40.138Z,23.4
2016-12-21T01:43:20.672Z,23.31
2016-12-21T01:44:01.206Z,23.6
2016-12-21T01:44:41.738Z,23.5
2016-12-21T01:45:22.274Z,23.5
2016-12-21T01:46:02.806Z,23.6
2016-12-21T01:46:43.340Z,23.5
2016-12-21T01:47:23.874Z,23.4
2016-12-21T01:48:04.400Z,23.5
2016-12-21T01:48:44.945Z,23.5
2016-12-21T01:49:25.480Z,23.4
2016-12-21T01:50:06.014Z,23.4
2016-12-21T01:50:46.545Z,23.4
2016-12-21T01:51:27.072Z,23.5
2016-12-21T01:52:07.607Z,23.4
2016-12-21T01:52:48.144Z,23.4
2016-12-21T01:53:28.673Z,23.5
2016-12-21T01:54:09.211Z,23.6
2016-12-21T01:54:49.741Z,23.69
2016-12-21T01:55:30.265Z,23.4
2016-12-21T01:56:10.798Z,23.4
2016-12-21T01:56:51.352Z,23.4
2016-12-21T01:57:31.881Z,23.6
2016-12-21T01:58:12.416Z,23.5
2016-12-21T01:58:52.941Z,23.4
2016-12-21T01:59:33.474Z,23.4
2016-12-21T02:00:14.001Z,23.5
2016-12-21T02:00:54.532Z,23.69
2016-12-21T02:01:35.073Z,23.5
2016-12-21T02:02:15.598Z,23.69
2016-12-21T02:02:56.134Z,23.4
2016-12-21T02:03:36.665Z,23.88
2016-12-21T02:04:17.197Z,23.6
2016-12-21T02:04:57.741Z,23.79
2016-12-21T02:05:38.266Z,23.5
2016-12-21T02:06:18.801Z,23.5
2016-12-21T02:06:59.320Z,23.6
2016-12-21T02:07:39.853Z,23.6
2016-12-21T02:08:20.394Z,23.69
2016-12-21T02:09:00.934Z,23.69
2016-12-21T02:09:41.478Z,23.5
2016-12-21T02:10:22.018Z,23.88
2016-12-21T02:11:02.556Z,23.4
2016-12-21T02:11:43.091Z,23.5
2016-12-21T02:12:23.627Z,23.88
2016-12-21T02:13:04.162Z,23.5
2016-12-21T02:13:44.694Z,23.69
2016-12-21T02:14:25.233Z,23.79
2016-12-21T02:15:05.762Z,23.5
2016-12-21T02:15:46.294Z,23.6
2016-12-21T02:16:26.820Z,23.69
2016-12-21T02:17:07.367Z,23.6
2016-12-21T02:17:47.895Z,23.88
2016-12-21T02:18:28.443Z,23.79
2016-12-21T02:19:08.964Z,23.31
2016-12-21T02:19:49.500Z,23.31
2016-12-21T02:20:30.035Z,23.4
2016-12-21T02:21:10.567Z,23.5
2016-12-21T02:21:51.102Z,23.69
2016-12-21T02:22:31.631Z,23.6
2016-12-21T02:23:12.171Z,23.5
2016-12-21T02:23:52.696Z,23.6
2016-12-21T02:24:33.275Z,23.6
2016-12-21T02:25:13.829Z,23.6
2016-12-21T02:25:54.357Z,23.5
2016-12-21T02:26:34.875Z,23.6
2016-12-21T02:27:15.409Z,23.4
2016-12-21T02:27:55.931Z,23.5
2016-12-21T02:28:36.466Z,23.5
2016-12-21T02:29:17.001Z,23.5
2016-12-21T02:29:57.519Z,23.5
2016-12-21T02:30:38.043Z,23.4
2016-12-21T02:31:18.576Z,23.5
2016-12-21T02:31:59.105Z,23.4
2016-12-21T02:32:39.620Z,23.4
2016-12-21T02:33:20.154Z,23.5
2016-12-21T02:34:00.697Z,23.5
2016-12-21T02:34:41.220Z,23.5
2016-12-21T02:35:21.754Z,23.4
2016-12-21T02:36:02.286Z,23.5
2016-12-21T02:36:42.813Z,23.4
2016-12-21T02:37:23.358Z,23.5
2016-12-21T02:38:03.879Z,23.5
2016-12-21T02:38:44.406Z,23.5
2016-12-21T02:39:24.947Z,23.4
2016-12-21T02:40:05.470Z,23.4
2016-12-21T02:40:46.012Z,23.6
2016-12-21T02:41:26.545Z,23.4
2016-12-21T02:42:07.080Z,23.4
2016-12-21T02:42:47.623Z,23.5
2016-12-21T02:43:28.151Z,23.5
2016-12-21T02:44:08.676Z,23.5
2016-12-21T02:44:49.215Z,23.6
2016-12-21T02:45:29.750Z,23.6
2016-12-21T02:46:10.284Z,23.5
2016-12-21T02:46:50.827Z,23.4
2016-12-21T02:47:31.359Z,23.5
2016-12-21T02:48:11.900Z,23.4
2016-12-21T02:48:52.420Z,23.5
2016-12-21T02:49:32.946Z,23.4
2016-12-21T02:50:13.478Z,23.4
2016-12-21T02:50:54.020Z,23.5
2016-12-21T02:51:34.556Z,23.4
2016-12-21T02:52:15.100Z,23.4
2016-12-21T02:52:55.621Z,23.5
2016-12-21T02:53:36.146Z,23.5
2016-12-21T02:54:16.697Z,23.5
2016-12-21T02:54:57.231Z,23.5
2016-12-21T02:55:37.767Z,23.5
2016-12-21T02:56:18.307Z,23.4
2016-12-21T02:56:58.844Z,23.5
2016-12-21T02:57:39.369Z,23.5
2016-12-21T02:58:19.911Z,23.5
2016-12-21T02:59:00.443Z,23.5
2016-12-21T02:59:40.976Z,23.5
2016-12-21T03:00:21.510Z,23.5
2016-12-21T03:01:02.052Z,23.5
2016-12-21T03:01:42.584Z,23.5
2016-12-21T03:02:23.132Z,23.5
2016-12-21T03:03:03.661Z,23.4
2016-12-21T03:03:44.204Z,23.4
2016-12-21T03:04:24.747Z,23.4
2016-12-21T03:05:05.295Z,23.5
2016-12-21T03:05:45.827Z,23.4
2016-12-21T03:06:26.364Z,23.6
2016-12-21T03:07:06.900Z,23.4
2016-12-21T03:07:47.439Z,23.4
2016-12-21T03:08:27.986Z,23.5
2016-12-21T03:09:08.520Z,23.5
2016-12-21T03:09:49.079Z,23.4
2016-12-21T03:10:29.597Z,23.4
2016-12-21T03:11:10.129Z,23.5
2016-12-21T03:11:50.665Z,23.5
2016-12-21T03:12:31.207Z,23.4
2016-12-21T03:13:11.741Z,23.5
2016-12-21T03:13:52.277Z,23.5
2016-12-21T03:14:32.800Z,23.4
2016-12-21T03:15:13.349Z,23.5
2016-12-21T03:15:53.897Z,23.4
2016-12-21T03:16:34.436Z,23.4
2016-12-21T03:17:14.972Z,23.5
2016-12-21T03:17:55.498Z,23.4
2016-12-21T03:18:36.027Z,23.4
2016-12-21T03:19:16.546Z,23.4
2016-12-21T03:19:57.085Z,23.6
2016-12-21T03:20:37.627Z,23.5
2016-12-21T03:21:18.152Z,23.5
2016-12-21T03:21:58.694Z,23.5
2016-12-21T03:22:39.226Z,23.4
2016-12-21T03:23:19.771Z,23.5
2016-12-21T03:24:00.317Z,23.5
2016-12-21T03:24:40.848Z,23.4
2016-12-21T03:25:21.370Z,23.4
2016-12-21T03:26:01.903Z,23.4
2016-12-21T03:26:42.422Z,23.4
2016-12-21T03:27:22.958Z,23.4
2016-12-21T03:28:03.478Z,23.4
2016-12-21T03:28:44.013Z,23.5
2016-12-21T03:29:24.532Z,23.4
2016-12-21T03:30:05.070Z,23.4
2016-12-21T03:30:45.610Z,23.6
2016-12-21T03:31:26.140Z,23.4
2016-12-21T03:32:06.673Z,23.5
2016-12-21T03:32:47.210Z,23.5
2016-12-21T03:33:27.742Z,23.5
2016-12-21T03:34:08.275Z,23.5
2016-12-21T03:34:48.809Z,23.4
2016-12-21T03:35:29.343Z,23.4
2016-12-21T03:36:09.923Z,23.6
2016-12-21T03:36:50.463Z,23.5
2016-12-21T03:37:30.998Z,23.4
2016-12-21T03:38:11.527Z,23.6
2016-12-21T03:38:52.073Z,23.5
2016-12-21T03:39:32.610Z,23.4
2016-12-21T03:40:13.147Z,23.5
2016-12-21T03:40:53.679Z,23.5
2016-12-21T03:41:34.218Z,23.4
2016-12-21T03:42:14.755Z,23.5
2016-12-21T03:42:55.285Z,23.5
2016-12-21T03:43:35.826Z,23.4
2016-12-21T03:44:16.359Z,23.6
2016-12-21T03:44:56.892Z,23.5
2016-12-21T03:45:37.424Z,23.4
2016-12-21T03:46:17.958Z,23.5
2016-12-21T03:46:58.500Z,23.5
2016-12-21T03:47:39.023Z,23.5
2016-12-21T03:48:19.562Z,23.5
2016-12-21T03:49:00.104Z,23.5
2016-12-21T03:49:40.643Z,23.5
2016-12-21T03:50:21.176Z,23.5
2016-12-21T03:51:01.706Z,23.5
2016-12-21T03:51:42.239Z,23.5
2016-12-21T03:52:22.770Z,23.5
2016-12-21T03:53:03.319Z,23.5
2016-12-21T03:53:43.842Z,23.5
2016-12-21T03:54:24.382Z,23.5
2016-12-21T03:55:04.903Z,23.5
2016-12-21T03:55:45.439Z,23.4
2016-12-21T03:56:25.969Z,23.5
2016-12-21T03:57:06.504Z,23.5
2016-12-21T03:57:47.039Z,23.6
2016-12-21T03:58:27.571Z,23.6
2016-12-21T03:59:08.109Z,23.5
2016-12-21T03:59:48.645Z,23.6
2016-12-21T04:00:29.190Z,23.5
2016-12-21T04:01:09.725Z,23.5
2016-12-21T04:01:50.251Z,23.5
2016-12-21T04:02:30.787Z,23.4
2016-12-21T04:03:11.309Z,23.5
2016-12-21T04:03:51.852Z,23.5
2016-12-21T04:04:32.382Z,23.4
2016-12-21T04:05:12.926Z,23.5
2016-12-21T04:05:53.445Z,23.4
2016-12-21T04:06:33.972Z,23.5
2016-12-21T04:07:14.520Z,23.5
2016-12-21T04:07:55.042Z,23.5
2016-12-21T04:08:35.574Z,23.4
2016-12-21T04:09:16.117Z,23.6
2016-12-21T04:09:56.648Z,23.5
2016-12-21T04:10:37.180Z,23.5
2016-12-21T04:11:17.717Z,23.79
2016-12-21T04:11:58.253Z,23.69
2016-12-21T04:12:38.787Z,23.6
2016-12-21T04:13:19.320Z,23.6
2016-12-21T04:13:59.853Z,23.5
2016-12-21T04:14:40.383Z,23.6
2016-12-21T04:15:20.920Z,23.5
2016-12-21T04:16:01.454Z,23.69
2016-12-21T04:16:41.990Z,23.5
2016-12-21T04:17:22.524Z,23.6
2016-12-21T04:18:03.066Z,23.6
2016-12-21T04:18:43.594Z,23.6
2016-12-21T04:19:24.125Z,23.6
2016-12-21T04:20:04.663Z,23.6
2016-12-21T04:20:45.202Z,23.5
2016-12-21T04:21:25.735Z,23.6
2016-12-21T04:22:06.279Z,23.6
2016-12-21T04:22:46.821Z,23.6
2016-12-21T04:23:27.347Z,23.5
2016-12-21T04:24:07.868Z,23.5
2016-12-21T04:24:48.400Z,23.6
2016-12-21T04:25:28.935Z,23.6
2016-12-21T04:26:09.475Z,23.6
2016-12-21T04:26:50.007Z,23.6
2016-12-21T04:27:30.539Z,23.5
2016-12-21T04:28:11.051Z,23.69
2016-12-21T04:28:51.594Z,23.5
2016-12-21T04:29:32.122Z,23.6
2016-12-21T04:30:12.659Z,23.6
2016-12-21T04:30:53.191Z,23.69
2016-12-21T04:31:33.721Z,23.6
2016-12-21T04:32:14.260Z,23.69
2016-12-21T04:32:54.796Z,23.5
2016-12-21T04:33:35.335Z,23.6
2016-12-21T04:34:15.876Z,23.6
2016-12-21T04:34:56.409Z,23.6
2016-12-21T04:35:36.949Z,23.79
2016-12-21T04:36:17.481Z,23.5
2016-12-21T04:36:58.086Z,23.79
2016-12-21T04:37:38.620Z,23.6
2016-12-21T04:38:19.150Z,23.79
2016-12-21T04:38:59.682Z,23.6
2016-12-21T04:39:40.214Z,23.6
2016-12-21T04:40:20.747Z,23.6
2016-12-21T04:41:01.276Z,23.4
2016-12-21T04:41:41.818Z,23.4
2016-12-21T04:42:22.357Z,23.88
2016-12-21T04:43:02.888Z,23.69
2016-12-21T04:43:43.438Z,23.6
2016-12-21T04:44:23.970Z,23.69
2016-12-21T04:45:04.511Z,23.79
2016-12-21T04:45:45.049Z,23.6
2016-12-21T04:46:25.586Z,23.69
2016-12-21T04:47:06.126Z,23.69
2016-12-21T04:47:46.662Z,23.6
2016-12-21T04:48:27.194Z,23.79
2016-12-21T04:49:07.732Z,23.88
2016-12-21T04:49:48.269Z,23.79
2016-12-21T04:50:28.797Z,23.69
2016-12-21T04:51:09.339Z,23.69
2016-12-21T04:51:49.870Z,23.69
2016-12-21T04:52:30.401Z,23.88
2016-12-21T04:53:10.939Z,23.69
2016-12-21T04:53:51.467Z,23.69
2016-12-21T04:54:32.016Z,23.88
2016-12-21T04:55:12.555Z,23.88
2016-12-21T04:55:53.102Z,23.88
2016-12-21T04:56:33.626Z,23.79
2016-12-21T04:57:14.161Z,23.6
2016-12-21T04:57:54.692Z,23.88
2016-12-21T04:58:35.231Z,23.69
2016-12-21T04:59:15.774Z,23.6
2016-12-21T04:59:56.311Z,23.8
2016-12-21T05:00:36.848Z,23.31
2016-12-21T05:01:17.377Z,23.31
2016-12-21T05:01:57.922Z,23.4
2016-12-21T05:02:38.458Z,23.4
2016-12-21T05:03:19.000Z,23.6
2016-12-21T05:03:59.530Z,23.31
2016-12-21T05:04:40.064Z,23.5
2016-12-21T05:05:20.600Z,23.79
2016-12-21T05:06:01.136Z,23.41
2016-12-21T05:06:41.665Z,23.31
2016-12-21T05:07:22.208Z,23.5
2016-12-21T05:08:02.745Z,23.5
2016-12-21T05:08:43.289Z,23.5
2016-12-21T05:09:23.836Z,23.5
2016-12-21T05:10:04.372Z,23.31
2016-12-21T05:10:44.904Z,23.31
2016-12-21T05:11:25.431Z,23.5
2016-12-21T05:12:05.975Z,23.4
2016-12-21T05:12:46.504Z,23.5
2016-12-21T05:13:27.041Z,23.69
2016-12-21T05:14:07.565Z,23.69
2016-12-21T05:14:48.106Z,23.4
2016-12-21T05:15:28.630Z,23.5
2016-12-21T05:16:09.152Z,23.31
2016-12-21T05:16:49.690Z,23.31
2016-12-21T05:17:30.221Z,23.69
2016-12-21T05:18:10.746Z,23.4
2016-12-21T05:18:51.286Z,23.4
2016-12-21T05:19:31.830Z,23.4
2016-12-21T05:20:12.374Z,23.5
2016-12-21T05:20:52.907Z,23.5
2016-12-21T05:21:33.437Z,23.4
2016-12-21T05:22:13.973Z,23.4
2016-12-21T05:22:54.509Z,23.6
2016-12-21T05:23:35.041Z,23.4
2016-12-21T05:24:15.581Z,23.5
2016-12-21T05:24:56.123Z,23.21
2016-12-21T05:25:36.657Z,23.5
2016-12-21T05:26:17.212Z,23.4
2016-12-21T05:26:57.742Z,23.31
2016-12-21T05:27:38.275Z,23.32
2016-12-21T05:28:18.812Z,23.5
2016-12-21T05:28:59.348Z,23.32
2016-12-21T05:29:39.888Z,23.4
2016-12-21T05:30:20.425Z,23.4
2016-12-21T05:31:00.953Z,23.5
2016-12-21T05:31:41.490Z,23.5
2016-12-21T05:32:22.034Z,23.5
2016-12-21T05:33:02.568Z,23.21
2016-12-21T05:33:43.104Z,23.21
2016-12-21T05:34:23.640Z,23.21
2016-12-21T05:35:04.171Z,23.21
2016-12-21T05:35:44.709Z,23.21
2016-12-21T05:36:25.244Z,23.5
2016-12-21T05:37:05.788Z,23.5
2016-12-21T05:37:46.314Z,23.31
2016-12-21T05:38:26.850Z,23.21
2016-12-21T05:39:07.391Z,23.31
2016-12-21T05:39:47.928Z,23.5
2016-12-21T05:40:28.456Z,23.5
2016-12-21T05:41:08.992Z,23.31
2016-12-21T05:41:49.532Z,23.31
2016-12-21T05:42:30.065Z,23.31
2016-12-21T05:43:10.596Z,23.31
2016-12-21T05:43:51.121Z,23.21
2016-12-21T05:44:31.669Z,23.5
2016-12-21T05:45:12.193Z,23.31
2016-12-21T05:45:52.727Z,23.6
2016-12-21T05:46:33.267Z,23.31
2016-12-21T05:47:13.796Z,23.31
2016-12-21T05:47:54.337Z,23.5
2016-12-21T05:48:34.872Z,23.31
2016-12-21T05:49:15.397Z,23.31
2016-12-21T05:49:55.933Z,23.31
2016-12-21T05:50:36.469Z,23.31
2016-12-21T05:51:17.000Z,23.21
2016-12-21T05:51:57.531Z,23.32
2016-12-21T05:52:38.069Z,23.21
2016-12-21T05:53:18.619Z,23.21
2016-12-21T05:53:59.131Z,23.21
2016-12-21T05:54:39.668Z,23.21
2016-12-21T05:55:20.205Z,23.21
2016-12-21T05:56:00.738Z,23.31
2016-12-21T05:56:41.279Z,23.21
2016-12-21T05:57:21.813Z,23.21
2016-12-21T05:58:02.344Z,23.21
2016-12-21T05:58:42.882Z,23.31
2016-12-21T05:59:23.415Z,23.21
2016-12-21T06:00:03.959Z,23.11
2016-12-21T06:00:44.489Z,23.21
2016-12-21T06:01:25.022Z,23.11
2016-12-21T06:02:05.561Z,23.31
2016-12-21T06:02:46.092Z,23.31
2016-12-21T06:03:26.628Z,23.11
2016-12-21T06:04:07.173Z,23.11
2016-12-21T06:04:47.702Z,23.11
2016-12-21T06:05:28.233Z,23.31
2016-12-21T06:06:08.769Z,23.4
2016-12-21T06:06:49.298Z,23.31
2016-12-21T06:07:29.832Z,23.21
2016-12-21T06:08:10.359Z,23.11
2016-12-21T06:08:50.905Z,23.11
2016-12-21T06:09:31.449Z,23.21
2016-12-21T06:10:11.974Z,23.11
2016-12-21T06:10:52.509Z,23.11
2016-12-21T06:11:33.047Z,23.11
2016-12-21T06:12:13.580Z,23.02
2016-12-21T06:12:54.108Z,23.02
2016-12-21T06:13:34.651Z,23.21
2016-12-21T06:14:15.188Z,23.21
2016-12-21T06:14:55.723Z,23.11
2016-12-21T06:15:36.257Z,23.13
2016-12-21T06:16:16.799Z,23.02
2016-12-21T06:16:57.332Z,23.11
2016-12-21T06:17:37.879Z,23.11
2016-12-21T06:18:18.408Z,23.31
2016-12-21T06:18:58.958Z,23.11
2016-12-21T06:19:39.490Z,23.21
2016-12-21T06:20:20.021Z,23.11
2016-12-21T06:21:00.568Z,23.21
2016-12-21T06:21:41.095Z,23.11
2016-12-21T06:22:21.629Z,23.22
2016-12-21T06:23:02.167Z,23.21
2016-12-21T06:23:42.697Z,23.11
2016-12-21T06:24:23.238Z,23.21
2016-12-21T06:25:03.776Z,23.21
2016-12-21T06:25:44.302Z,23.13
2016-12-21T06:26:24.830Z,23.21
2016-12-21T06:27:05.379Z,23.31
2016-12-21T06:27:45.919Z,23.31
2016-12-21T06:28:26.447Z,23.11
2016-12-21T06:29:06.984Z,23.22
2016-12-21T06:29:47.518Z,22.83
2016-12-21T06:30:28.057Z,23.21
2016-12-21T06:31:08.581Z,22.92
2016-12-21T06:31:49.118Z,22.83
2016-12-21T06:32:29.660Z,23.21
2016-12-21T06:33:10.196Z,22.92
2016-12-21T06:33:50.725Z,22.92
2016-12-21T06:34:31.261Z,22.92
2016-12-21T06:35:11.798Z,23.02
2016-12-21T06:35:52.333Z,23.02
2016-12-21T06:36:32.863Z,22.83
2016-12-21T06:37:13.412Z,23.02
2016-12-21T06:37:53.939Z,23.02
2016-12-21T06:38:34.533Z,23.02
2016-12-21T06:39:15.068Z,22.92
2016-12-21T06:39:55.621Z,22.93
2016-12-21T06:40:36.153Z,22.92
2016-12-21T06:41:16.684Z,23.02
2016-12-21T06:41:57.203Z,22.92
2016-12-21T06:42:37.738Z,22.92
2016-12-21T06:43:18.277Z,23.11
2016-12-21T06:43:58.821Z,22.92
2016-12-21T06:44:39.374Z,22.83
2016-12-21T06:45:19.911Z,23.02
2016-12-21T06:46:00.443Z,22.83
2016-12-21T06:46:40.962Z,23.03
2016-12-21T06:47:21.486Z,22.83
2016-12-21T06:48:02.022Z,23.02
2016-12-21T06:48:42.566Z,23.11
2016-12-21T06:49:23.103Z,22.83
2016-12-21T06:50:03.636Z,23.13
2016-12-21T06:50:44.175Z,22.92
2016-12-21T06:51:24.713Z,23.02
2016-12-21T06:52:05.248Z,23.11
2016-12-21T06:52:45.787Z,23.11
2016-12-21T06:53:26.315Z,22.92
2016-12-21T06:54:06.861Z,23.02
2016-12-21T06:54:47.411Z,22.92
2016-12-21T06:55:27.933Z,23.02
2016-12-21T06:56:08.463Z,23.11
2016-12-21T06:56:48.997Z,23.02
2016-12-21T06:57:29.519Z,23.02
2016-12-21T06:58:10.055Z,22.83
2016-12-21T06:58:50.590Z,23.02
2016-12-21T06:59:31.129Z,23.02
2016-12-21T07:00:11.665Z,23.02
2016-12-21T07:00:52.195Z,23.03
2016-12-21T07:01:32.722Z,22.93
2016-12-21T07:02:13.264Z,23.11
2016-12-21T07:02:53.785Z,23.02
2016-12-21T07:03:34.309Z,23.02
2016-12-21T07:04:14.849Z,23.11
2016-12-21T07:04:55.361Z,23.11
2016-12-21T07:05:35.897Z,22.83
2016-12-21T07:06:16.433Z,23.02
2016-12-21T07:06:56.968Z,23.02
2016-12-21T07:07:37.507Z,22.92
2016-12-21T07:08:18.032Z,23.02
2016-12-21T07:08:58.559Z,23.02
2016-12-21T07:09:39.100Z,22.83
2016-12-21T07:10:19.613Z,22.92
2016-12-21T07:11:00.146Z,22.92
2016-12-21T07:11:40.693Z,23.02
2016-12-21T07:12:21.228Z,23.21
2016-12-21T07:13:01.759Z,22.92
2016-12-21T07:13:42.293Z,22.92
2016-12-21T07:14:22.824Z,23.21
2016-12-21T07:15:03.345Z,22.92
2016-12-21T07:15:43.887Z,23.02
2016-12-21T07:16:24.416Z,22.92
2016-12-21T07:17:04.958Z,23.31
2016-12-21T07:17:45.485Z,23.22
2016-12-21T07:18:26.027Z,23.21
2016-12-21T07:19:06.559Z,23.31
2016-12-21T07:19:47.095Z,23.21
2016-12-21T07:20:27.634Z,23.11
2016-12-21T07:21:08.159Z,23.02
2016-12-21T07:21:48.693Z,23.11
2016-12-21T07:22:29.227Z,23.13
2016-12-21T07:23:09.735Z,23.22
2016-12-21T07:23:50.287Z,23.31
2016-12-21T07:24:30.820Z,23.11
2016-12-21T07:25:11.362Z,23.21
2016-12-21T07:25:51.895Z,23.11
2016-12-21T07:26:32.427Z,23.21
2016-12-21T07:27:12.961Z,23.21
2016-12-21T07:27:53.487Z,23.31
2016-12-21T07:28:34.019Z,23.22
2016-12-21T07:29:14.558Z,23.31
2016-12-21T07:29:55.083Z,23.21
2016-12-21T07:30:35.609Z,23.21
2016-12-21T07:31:16.143Z,23.21
2016-12-21T07:31:56.678Z,23.11
2016-12-21T07:32:37.222Z,23.21
2016-12-21T07:33:17.758Z,23.21
2016-12-21T07:33:58.297Z,23.31
2016-12-21T07:34:38.835Z,23.21
2016-12-21T07:35:19.366Z,23.32
2016-12-21T07:35:59.899Z,23.21
2016-12-21T07:36:40.431Z,22.93
2016-12-21T07:37:20.960Z,23.21
2016-12-21T07:38:01.497Z,23.21
2016-12-21T07:38:42.024Z,22.92
2016-12-21T07:39:22.561Z,23.32
2016-12-21T07:40:03.077Z,23.22
2016-12-21T07:40:43.614Z,23.02
2016-12-21T07:41:24.156Z,22.92
2016-12-21T07:42:04.682Z,23.21
2016-12-21T07:42:45.218Z,23.02
2016-12-21T07:43:25.751Z,23.31
2016-12-21T07:44:06.288Z,23.21
2016-12-21T07:44:46.853Z,23.21
2016-12-21T07:45:27.381Z,22.92
2016-12-21T07:46:07.913Z,23.02
2016-12-21T07:46:48.459Z,23.21
2016-12-21T07:47:28.993Z,23.21
2016-12-21T07:48:09.517Z,23.21
2016-12-21T07:48:50.032Z,23.22
2016-12-21T07:49:30.579Z,22.92
2016-12-21T07:50:11.115Z,22.92
2016-12-21T07:50:51.658Z,23.31
2016-12-21T07:51:32.191Z,23.32
2016-12-21T07:52:12.712Z,22.93
2016-12-21T07:52:53.253Z,23.21
2016-12-21T07:53:33.783Z,23.21
2016-12-21T07:54:14.308Z,22.92
2016-12-21T07:54:54.839Z,23.31
2016-12-21T07:55:35.381Z,23.22
2016-12-21T07:56:15.910Z,23.22
2016-12-21T07:56:56.447Z,23.11
2016-12-21T07:57:36.983Z,23.21
2016-12-21T07:58:17.528Z,23.13
2016-12-21T07:58:58.064Z,23.32
2016-12-21T07:59:38.593Z,23.21
2016-12-21T08:00:19.125Z,23.21
2016-12-21T08:00:59.659Z,23.21
2016-12-21T08:01:40.202Z,23.32
2016-12-21T08:02:20.716Z,23.22
2016-12-21T08:03:01.255Z,22.93
2016-12-21T08:03:41.790Z,22.93
2016-12-21T08:04:22.413Z,23.61
2016-12-21T08:05:02.891Z,25.44
2016-12-21T08:06:39.575Z,26.79
2016-12-21T08:07:20.095Z,28.49
2016-12-21T08:08:00.630Z,30.49
2016-12-21T08:08:41.153Z,32.09
2016-12-21T08:09:21.684Z,33.43
2016-12-21T08:10:02.237Z,34.28
2016-12-21T08:10:42.763Z,34.47
2016-12-21T08:11:23.297Z,35.04
2016-12-21T08:12:03.823Z,35.42
2016-12-21T08:12:44.353Z,35.98
2016-12-21T08:13:24.880Z,35.61
2016-12-21T08:14:05.407Z,35.9
2016-12-21T08:14:45.954Z,35.52
2016-12-21T08:15:26.471Z,36.1
2016-12-21T08:16:07.000Z,35.81
2016-12-21T08:16:47.537Z,36.29
2016-12-21T08:17:28.077Z,35.42
2016-12-21T08:18:08.605Z,35.81
2016-12-21T08:18:49.128Z,35.9
2016-12-21T08:19:29.665Z,36.19
2016-12-21T08:20:10.189Z,36.29
2016-12-21T08:20:50.717Z,36.1
2016-12-21T08:21:31.251Z,35.71
2016-12-21T08:22:11.777Z,35.88
2016-12-21T08:22:52.293Z,36.1
2016-12-21T08:23:32.826Z,35.71
2016-12-21T08:24:13.367Z,35.42
2016-12-21T08:24:53.887Z,35.14
2016-12-21T08:25:34.405Z,35.24
2016-12-21T08:26:14.947Z,35.14
2016-12-21T08:26:55.474Z,35.33
2016-12-21T08:27:36.006Z,35.33
2016-12-21T08:28:16.560Z,35.24
2016-12-21T08:28:57.092Z,35.04
2016-12-21T08:29:37.623Z,35.14
2016-12-21T08:30:18.154Z,34.94
2016-12-21T08:30:58.679Z,34.85
2016-12-21T08:31:39.200Z,35.42
2016-12-21T08:32:19.725Z,34.94
2016-12-21T08:33:00.240Z,34.56
2016-12-21T08:33:40.772Z,34.56
2016-12-21T08:34:21.302Z,34.66
2016-12-21T08:35:01.845Z,34.66
2016-12-21T08:35:42.355Z,34.47
2016-12-21T08:36:23.057Z,34.56
2016-12-21T08:37:03.680Z,34.66
2016-12-21T08:37:44.609Z,34.75
2016-12-21T08:38:25.752Z,34.85
2016-12-21T08:39:06.673Z,34.47
2016-12-21T08:39:47.750Z,34.56
2016-12-21T08:40:28.741Z,34.47
2016-12-21T08:41:09.836Z,34.47
2016-12-21T08:41:50.923Z,34.56
2016-12-21T08:42:31.699Z,34.66
2016-12-21T08:43:12.271Z,34.47
2016-12-21T08:43:52.902Z,34.47
2016-12-21T08:44:33.500Z,34.47
2016-12-21T08:45:14.196Z,34.75
2016-12-21T08:45:54.835Z,34.56
2016-12-21T08:46:35.516Z,34.55
2016-12-21T08:47:16.066Z,34.56
2016-12-21T08:47:56.773Z,34.56
2016-12-21T08:48:37.449Z,34.47
2016-12-21T08:49:18.077Z,34.56
2016-12-21T08:49:58.727Z,34.56