createdAt,value
2022-12-01T00:01:06.794Z,100830.56
2022-12-01T00:03:55.426Z,100831.78
2022-12-01T00:06:43.990Z,100820.09
2022-12-01T00:09:50.304Z,100821.84
2022-12-01T00:12:43.483Z,100826.06
2022-12-01T00:15:34.920Z,100827.44
2022-12-01T00:18:23.622Z,100824.72
2022-12-01T00:21:15.054Z,100819.84
2022-12-01T00:24:03.539Z,100820.53
2022-12-01T00:26:52.089Z,100812.75
2022-12-01T00:29:41.931Z,100814.94
2022-12-01T00:32:30.978Z,100816.06
2022-12-01T00:35:19.551Z,100820.09
2022-12-01T00:38:08.007Z,100813.41
2022-12-01T00:40:56.481Z,100821.75
2022-12-01T00:43:44.943Z,100809.78
2022-12-01T00:46:37.909Z,100824.00
2022-12-01T00:49:26.411Z,100825.56
2022-12-01T00:52:15.226Z,100810.34
2022-12-01T00:55:03.678Z,100820.09
2022-12-01T00:57:52.110Z,100824.94
2022-12-01T01:00:40.575Z,100818.34
2022-12-01T01:03:31.328Z,100829.28
2022-12-01T01:06:19.808Z,100827.47
2022-12-01T01:09:08.316Z,100825.88
2022-12-01T01:11:56.803Z,100839.63
2022-12-01T01:14:45.560Z,100835.00
2022-12-01T01:17:34.359Z,100842.97
2022-12-01T01:20:24.159Z,100836.06
2022-12-01T01:23:12.645Z,100852.94
2022-12-01T01:26:05.380Z,100847.31
2022-12-01T01:28:54.484Z,100848.97
2022-12-01T01:31:42.954Z,100854.91
2022-12-01T01:34:31.568Z,100857.47
2022-12-01T01:37:21.773Z,100852.69
2022-12-01T01:40:11.433Z,100855.97
2022-12-01T01:42:59.904Z,100862.56
2022-12-01T01:45:48.380Z,100856.94
2022-12-01T01:48:37.778Z,100859.25
2022-12-01T01:51:28.303Z,100855.19
2022-12-01T01:54:20.500Z,100849.88
2022-12-01T01:57:10.948Z,100851.34
2022-12-01T02:00:02.915Z,100852.19
2022-12-01T02:02:51.728Z,100852.69
2022-12-01T02:05:40.810Z,100847.63
2022-12-01T02:08:29.793Z,100842.59
2022-12-01T02:11:49.343Z,100853.41
2022-12-01T02:14:50.924Z,100845.97
2022-12-01T02:17:46.586Z,100845.13
2022-12-01T02:21:04.073Z,100842.44
2022-12-01T02:24:42.749Z,100841.16
2022-12-01T02:27:43.536Z,100840.63
2022-12-01T02:30:41.850Z,100796.81
2022-12-01T02:33:33.813Z,100831.72
2022-12-01T02:36:28.496Z,100813.66
2022-12-01T02:39:21.573Z,100824.84
2022-12-01T02:42:33.987Z,100822.69
2022-12-01T02:45:29.681Z,100829.06
2022-12-01T02:48:23.711Z,100827.94
2022-12-01T02:51:15.804Z,100806.81
2022-12-01T02:54:04.879Z,100839.78
2022-12-01T02:56:53.759Z,100848.28
2022-12-01T02:59:43.535Z,100831.50
2022-12-01T03:02:42.251Z,100838.28
2022-12-01T03:05:39.324Z,100838.41
2022-12-01T03:08:33.726Z,100835.47
2022-12-01T03:11:35.218Z,100830.53
2022-12-01T03:14:33.900Z,100830.06
2022-12-01T03:17:29.026Z,100831.97
2022-12-01T03:20:21.815Z,100820.72
2022-12-01T03:23:14.300Z,100823.59
2022-12-01T03:26:06.964Z,100700.56
2022-12-01T03:28:57.787Z,100819.00
2022-12-01T03:31:50.094Z,100820.69
2022-12-01T03:34:41.647Z,100780.13
2022-12-01T03:37:34.110Z,100818.94
2022-12-01T03:40:27.480Z,100820.00
2022-12-01T03:43:19.647Z,100821.06
2022-12-01T03:46:11.783Z,100822.47
2022-12-01T03:49:00.375Z,100817.22
2022-12-01T03:51:51.618Z,100822.75
2022-12-01T03:54:46.685Z,100824.34
2022-12-01T03:57:39.808Z,100823.88
2022-12-01T04:00:28.633Z,100816.22
2022-12-01T04:03:19.088Z,100828.53
2022-12-01T04:06:07.993Z,100826.03
2022-12-01T04:08:56.502Z,100826.22
2022-12-01T04:12:02.567Z,100833.53
2022-12-01T04:14:52.402Z,100838.16
2022-12-01T04:17:43.227Z,100836.25
2022-12-01T04:20:31.649Z,100835.34
2022-12-01T04:23:34.028Z,100836.03
2022-12-01T04:26:22.480Z,100828.09
2022-12-01T04:29:11.949Z,100828.59
2022-12-01T04:32:01.796Z,100835.59
2022-12-01T04:34:50.241Z,100821.47
2022-12-01T04:37:39.273Z,100833.22
2022-12-01T04:40:27.750Z,100827.56
2022-12-01T04:43:16.233Z,100825.59
2022-12-01T04:46:05.199Z,100822.44
2022-12-01T04:48:55.029Z,100824.47
2022-12-01T04:51:43.498Z,100837.75
2022-12-01T04:54:32.040Z,100827.97
2022-12-01T04:57:20.466Z,100813.47
2022-12-01T05:00:13.243Z,100833.72
2022-12-01T05:03:02.180Z,100833.81
2022-12-01T05:06:01.941Z,100839.72
2022-12-01T05:08:51.324Z,100830.13
2022-12-01T05:11:39.729Z,100837.75
2022-12-01T05:14:28.360Z,100836.94
2022-12-01T05:17:16.798Z,100851.72
2022-12-01T05:20:23.689Z,100837.09
2022-12-01T05:23:16.791Z,100847.78
2022-12-01T05:26:07.510Z,100853.78
2022-12-01T05:28:55.980Z,100848.81
2022-12-01T05:31:46.211Z,100842.56
2022-12-01T05:34:34.748Z,100846.16
2022-12-01T05:37:23.189Z,100838.25
2022-12-01T05:40:13.842Z,100849.81
2022-12-01T05:43:02.546Z,100848.66
2022-12-01T05:45:51.097Z,100850.72
2022-12-01T05:48:39.585Z,100694.72
2022-12-01T05:51:28.054Z,100854.75
2022-12-01T05:54:17.209Z,100846.84
2022-12-01T05:57:07.201Z,100857.75
2022-12-01T05:59:55.769Z,100851.97
2022-12-01T06:02:44.817Z,100851.13
2022-12-01T06:05:33.274Z,100853.19
2022-12-01T06:08:21.723Z,100854.69
2022-12-01T06:11:10.174Z,100845.56
2022-12-01T06:14:00.005Z,100861.81
2022-12-01T06:16:48.466Z,100854.75
2022-12-01T06:19:36.957Z,100854.38
2022-12-01T06:22:25.377Z,100848.28
2022-12-01T06:25:13.894Z,100858.06
2022-12-01T06:28:02.458Z,100854.31
2022-12-01T06:30:54.506Z,100854.94
2022-12-01T06:33:46.367Z,100855.25
2022-12-01T06:36:34.882Z,100851.22
2022-12-01T06:39:23.331Z,100858.38
2022-12-01T06:42:12.010Z,100851.13
2022-12-01T06:45:00.547Z,100859.59
2022-12-01T06:47:54.248Z,100856.19
2022-12-01T06:50:42.705Z,100865.19
2022-12-01T06:53:31.265Z,100859.25
2022-12-01T06:56:19.746Z,100853.44
2022-12-01T06:59:08.810Z,100868.88
2022-12-01T07:01:58.324Z,100867.97
2022-12-01T07:04:48.393Z,100877.28
2022-12-01T07:07:38.054Z,100875.78
2022-12-01T07:10:27.698Z,100875.78
2022-12-01T07:13:16.094Z,100867.16
2022-12-01T07:16:05.207Z,100820.38
2022-12-01T07:18:53.764Z,100877.50
2022-12-01T07:21:43.613Z,100892.91
2022-12-01T07:24:32.101Z,100879.47
2022-12-01T07:27:20.561Z,100890.00
2022-12-01T07:30:10.746Z,100895.47
2022-12-01T07:32:59.193Z,100904.06
2022-12-01T07:35:47.685Z,100900.34
2022-12-01T07:38:37.848Z,100897.31
2022-12-01T07:41:26.336Z,100899.97
2022-12-01T07:44:14.930Z,100890.28
2022-12-01T07:47:03.359Z,100905.72
2022-12-01T07:49:52.010Z,100903.88
2022-12-01T07:52:40.523Z,100899.84
2022-12-01T07:55:30.397Z,100850.78
2022-12-01T07:58:18.841Z,100909.47
2022-12-01T08:01:08.260Z,100896.47
2022-12-01T08:03:58.137Z,100913.47
2022-12-01T08:06:46.619Z,100912.81
2022-12-01T08:09:35.077Z,100908.56
2022-12-01T08:12:24.917Z,100907.19
2022-12-01T08:15:13.448Z,100898.22
2022-12-01T08:18:03.551Z,100922.19
2022-12-01T08:20:52.447Z,100915.69
2022-12-01T08:23:41.540Z,100911.75
2022-12-01T08:26:30.118Z,100916.75
2022-12-01T08:29:20.536Z,100915.69
2022-12-01T08:32:09.109Z,100915.22
2022-12-01T08:34:57.652Z,100920.97
2022-12-01T08:37:46.155Z,100924.25
2022-12-01T08:40:34.684Z,100921.41
2022-12-01T08:43:49.667Z,100918.34
2022-12-01T08:46:35.140Z,100928.13
2022-12-01T08:49:23.929Z,100921.72
2022-12-01T08:52:12.453Z,100929.25
2022-12-01T08:55:01.134Z,100931.06
2022-12-01T08:57:49.662Z,100930.59
2022-12-01T09:00:38.142Z,100923.78
2022-12-01T09:03:27.986Z,100931.25
2022-12-01T09:06:20.147Z,100929.88
2022-12-01T09:09:09.273Z,100926.81
2022-12-01T09:11:58.171Z,100930.34
2022-12-01T09:14:49.834Z,100939.50
2022-12-01T09:17:38.454Z,100937.50
2022-12-01T09:20:32.396Z,100945.34
2022-12-01T09:23:21.772Z,100939.16
2022-12-01T09:26:13.539Z,100935.97
2022-12-01T09:29:04.479Z,100940.53
2022-12-01T09:31:56.005Z,100938.31
2022-12-01T09:34:44.536Z,100936.34
2022-12-01T09:37:34.411Z,100938.44
2022-12-01T09:40:32.684Z,100938.31
2022-12-01T09:43:22.974Z,100937.81
2022-12-01T09:46:16.823Z,100928.97
2022-12-01T09:49:05.542Z,100935.28
2022-12-01T09:51:55.017Z,100905.66
2022-12-01T09:54:45.129Z,100938.06
2022-12-01T09:57:36.580Z,100938.13
2022-12-01T10:00:27.152Z,100934.13
2022-12-01T10:03:22.992Z,100923.47
2022-12-01T10:06:27.304Z,100930.38
2022-12-01T10:09:24.458Z,100927.88
2022-12-01T10:12:16.614Z,100917.94
2022-12-01T10:15:26.138Z,100914.44
2022-12-01T10:18:24.466Z,100888.09
2022-12-01T10:21:25.147Z,100915.69
2022-12-01T10:24:22.874Z,100902.75
2022-12-01T10:27:18.516Z,100898.91
2022-12-01T10:30:10.648Z,100832.31
2022-12-01T10:33:03.808Z,100889.94
2022-12-01T10:35:52.757Z,100894.13
2022-12-01T10:38:41.291Z,100885.84
2022-12-01T10:41:31.684Z,100882.78
2022-12-01T10:44:21.530Z,100893.13
2022-12-01T10:47:18.650Z,100888.94
2022-12-01T10:50:08.518Z,100874.25
2022-12-01T10:52:57.026Z,100873.59
2022-12-01T10:55:48.075Z,100877.56
2022-12-01T10:58:44.573Z,100871.41
2022-12-01T11:01:35.962Z,100876.03
2022-12-01T11:04:45.897Z,100866.09
2022-12-01T11:07:35.610Z,100869.97
2022-12-01T11:10:25.541Z,100860.22
2022-12-01T11:13:19.776Z,100863.03
2022-12-01T11:16:10.784Z,100865.53
2022-12-01T11:19:09.736Z,100864.50
2022-12-01T11:21:59.913Z,100864.34
2022-12-01T11:24:59.218Z,100860.97
2022-12-01T11:27:50.863Z,100847.38
2022-12-01T11:30:39.530Z,100858.56
2022-12-01T11:33:29.157Z,100855.34
2022-12-01T11:36:27.529Z,100862.88
2022-12-01T11:39:23.864Z,100859.25
2022-12-01T11:42:22.148Z,100847.44
2022-12-01T11:45:25.490Z,100859.63
2022-12-01T11:48:25.567Z,100848.06
2022-12-01T11:51:27.665Z,100843.34
2022-12-01T11:54:18.723Z,100848.16
2022-12-01T11:57:33.151Z,100840.53
2022-12-01T12:00:20.978Z,100793.31
2022-12-01T12:03:20.917Z,100836.88
2022-12-01T12:09:40.225Z,100838.72
2022-12-01T12:12:44.592Z,100835.13
2022-12-01T12:15:41.807Z,100829.81
2022-12-01T12:18:45.042Z,100835.28
2022-12-01T12:21:35.405Z,100841.72
2022-12-01T12:24:37.884Z,100839.44
2022-12-01T12:27:32.876Z,100838.72
2022-12-01T12:30:24.288Z,100822.19
2022-12-01T12:33:44.136Z,100826.72
2022-12-01T12:36:41.456Z,100823.09
2022-12-01T12:39:42.372Z,100836.09
2022-12-01T12:42:37.878Z,100817.25
2022-12-01T12:45:29.317Z,100818.06
2022-12-01T12:48:25.867Z,100819.06
2022-12-01T12:51:17.309Z,100810.56
2022-12-01T12:54:14.958Z,100821.34
2022-12-01T12:57:07.301Z,100819.81
2022-12-01T12:59:59.264Z,100819.34
2022-12-01T13:02:50.976Z,100816.22
2022-12-01T13:05:43.913Z,100821.84
2022-12-01T13:08:36.569Z,100812.38
2022-12-01T13:11:28.148Z,100815.34
2022-12-01T13:14:22.158Z,100817.00
2022-12-01T13:17:17.688Z,100809.16
2022-12-01T13:20:07.573Z,100812.22
2022-12-01T13:22:57.470Z,100821.69
2022-12-01T13:25:49.126Z,100819.88
2022-12-01T13:28:40.798Z,100817.38
2022-12-01T13:31:30.716Z,100818.31
2022-12-01T13:34:23.098Z,100807.72
2022-12-01T13:37:11.868Z,100785.47
2022-12-01T13:40:10.514Z,100803.97
2022-12-01T13:43:06.988Z,100801.41
2022-12-01T13:46:03.449Z,100778.94
2022-12-01T13:48:56.668Z,100774.94
2022-12-01T13:52:22.045Z,100782.38
2022-12-01T13:55:29.021Z,100785.47
2022-12-01T13:58:26.463Z,100782.16
2022-12-01T14:01:46.841Z,100783.97
2022-12-01T14:04:37.188Z,100791.56
2022-12-01T14:07:34.953Z,100779.97
2022-12-01T14:10:30.217Z,100781.13
2022-12-01T14:13:21.245Z,100752.56
2022-12-01T14:16:10.732Z,100783.41
2022-12-01T14:19:00.270Z,100759.22
2022-12-01T14:21:50.509Z,100791.75
2022-12-01T14:24:41.373Z,100794.72
2022-12-01T14:27:38.372Z,100753.88
2022-12-01T14:31:03.194Z,100784.91
2022-12-01T14:33:54.251Z,100780.59
2022-12-01T14:36:43.921Z,100755.53
2022-12-01T14:39:36.040Z,100781.28
2022-12-01T14:42:48.471Z,100754.50
2022-12-01T14:45:41.928Z,100790.38
2022-12-01T14:48:35.997Z,100783.09
2022-12-01T14:51:28.286Z,100744.09
2022-12-01T14:54:21.537Z,100785.91
2022-12-01T14:57:16.575Z,100790.84
2022-12-01T15:00:09.350Z,100790.19
2022-12-01T15:02:59.448Z,100785.84
2022-12-01T15:05:47.894Z,100784.25
2022-12-01T15:08:45.784Z,100789.72
2022-12-01T15:11:52.426Z,100763.16
2022-12-01T15:14:49.224Z,100783.19
2022-12-01T15:17:38.149Z,100783.34
2022-12-01T15:20:32.198Z,100774.22
2022-12-01T15:23:20.665Z,100778.84
2022-12-01T15:26:18.069Z,100781.22
2022-12-01T15:29:15.058Z,100776.03
2022-12-01T15:32:07.965Z,100779.22
2022-12-01T15:34:57.110Z,100775.56
2022-12-01T15:37:46.037Z,100775.88
2022-12-01T15:43:43.123Z,100782.72
2022-12-01T15:46:34.178Z,100778.00
2022-12-01T15:49:29.444Z,100773.84
2022-12-01T15:52:18.702Z,100777.34
2022-12-01T15:55:07.961Z,100778.84
2022-12-01T15:57:56.897Z,100779.53
2022-12-01T16:01:00.935Z,100776.19
2022-12-01T16:03:53.273Z,100783.34
2022-12-01T16:06:43.390Z,100783.63
2022-12-01T16:09:35.604Z,100787.84
2022-12-01T16:12:26.107Z,100754.41
2022-12-01T16:15:18.368Z,100781.81
2022-12-01T16:18:27.505Z,100781.97
2022-12-01T16:21:17.141Z,100776.97
2022-12-01T16:24:07.729Z,100777.53
2022-12-01T16:26:59.569Z,100772.19
2022-12-01T16:29:51.264Z,100780.16
2022-12-01T16:32:41.825Z,100782.66
2022-12-01T16:35:33.648Z,100765.50
2022-12-01T16:38:24.532Z,100781.13
2022-12-01T16:41:19.019Z,100776.66
2022-12-01T16:44:27.554Z,100753.59
2022-12-01T16:47:17.851Z,100780.78
2022-12-01T16:50:07.318Z,100787.47
2022-12-01T16:52:55.811Z,100783.78
2022-12-01T16:55:47.690Z,100785.94
2022-12-01T16:58:37.624Z,100792.78
2022-12-01T17:01:26.176Z,100781.16
2022-12-01T17:04:14.697Z,100785.88
2022-12-01T17:07:03.235Z,100788.91
2022-12-01T17:09:52.992Z,100784.69
2022-12-01T17:12:41.772Z,100764.47
2022-12-01T17:15:31.741Z,100795.91
2022-12-01T17:18:21.751Z,100797.75
2022-12-01T17:21:11.884Z,100795.09
2022-12-01T17:24:00.394Z,100790.88
2022-12-01T17:26:48.905Z,100798.56
2022-12-01T17:29:44.468Z,100798.41
2022-12-01T17:32:35.917Z,100794.25
2022-12-01T17:35:24.468Z,100794.94
2022-12-01T17:38:13.041Z,100786.78
2022-12-01T17:41:05.679Z,100784.22
2022-12-01T17:43:54.217Z,100790.81
2022-12-01T17:46:42.836Z,100799.41
2022-12-01T17:49:32.871Z,100792.44
2022-12-01T17:52:26.662Z,100796.44
2022-12-01T17:55:16.922Z,100798.41
2022-12-01T17:58:05.452Z,100796.38
2022-12-01T18:00:54.733Z,100803.22
2022-12-01T18:03:43.451Z,100795.41
2022-12-01T18:06:33.424Z,100794.56
2022-12-01T18:09:22.212Z,100790.72
2022-12-01T18:12:10.754Z,100796.22
2022-12-01T18:14:59.308Z,100763.13
2022-12-01T18:17:48.040Z,100792.94
2022-12-01T18:20:41.113Z,100755.25
2022-12-01T18:23:30.977Z,100799.44
2022-12-01T18:26:21.939Z,100794.09
2022-12-01T18:29:13.720Z,100791.34
2022-12-01T18:32:02.202Z,100790.28
2022-12-01T18:34:50.841Z,100784.00
2022-12-01T18:37:40.385Z,100794.81
2022-12-01T18:40:30.306Z,100796.06
2022-12-01T18:43:18.828Z,100796.63
2022-12-01T18:46:07.716Z,100781.28
2022-12-01T18:49:00.688Z,100787.34
2022-12-01T18:51:49.203Z,100785.06
2022-12-01T18:54:37.698Z,100776.69
2022-12-01T18:57:28.053Z,100777.09
2022-12-01T19:00:17.166Z,100775.19
2022-12-01T19:03:05.637Z,100775.94
2022-12-01T19:05:54.192Z,100779.75
2022-12-01T19:08:43.042Z,100774.19
2022-12-01T19:11:31.876Z,100778.75
2022-12-01T19:14:23.517Z,100792.34
2022-12-01T19:17:12.030Z,100769.72
2022-12-01T19:20:00.546Z,100775.34
2022-12-01T19:22:49.066Z,100765.72
2022-12-01T19:25:37.748Z,100773.69
2022-12-01T19:28:26.304Z,100758.22
2022-12-01T19:31:18.563Z,100758.34
2022-12-01T19:34:07.399Z,100760.19
2022-12-01T19:36:56.821Z,100736.06
2022-12-01T19:39:45.392Z,100759.09
2022-12-01T19:42:33.879Z,100753.91
2022-12-01T19:45:22.417Z,100750.72
2022-12-01T19:48:12.421Z,100758.53
2022-12-01T19:51:01.310Z,100731.66
2022-12-01T19:53:50.427Z,100758.53
2022-12-01T19:56:38.904Z,100756.88
2022-12-01T19:59:27.412Z,100751.34
2022-12-01T20:02:15.890Z,100759.22
2022-12-01T20:05:06.522Z,100761.75
2022-12-01T20:07:55.053Z,100772.22
2022-12-01T20:10:48.061Z,100769.56
2022-12-01T20:13:39.131Z,100763.25
2022-12-01T20:16:28.609Z,100750.72
2022-12-01T20:19:17.170Z,100761.97
2022-12-01T20:22:06.997Z,100761.34
2022-12-01T20:24:55.497Z,100766.31
2022-12-01T20:27:45.407Z,100761.66
2022-12-01T20:30:33.963Z,100764.47
2022-12-01T20:33:22.803Z,100762.34
2022-12-01T20:36:11.720Z,100763.81
2022-12-01T20:39:01.648Z,100771.53
2022-12-01T20:41:50.152Z,100770.38
2022-12-01T20:44:40.067Z,100763.72
2022-12-01T20:47:28.619Z,100772.31
2022-12-01T20:50:17.185Z,100769.59
2022-12-01T20:53:05.996Z,100764.44
2022-12-01T20:55:56.617Z,100746.03
2022-12-01T20:58:45.182Z,100763.22
2022-12-01T21:01:33.784Z,100760.56
2022-12-01T21:04:22.473Z,100755.91
2022-12-01T21:07:11.007Z,100760.00
2022-12-01T21:09:59.507Z,100757.56
2022-12-01T21:13:16.862Z,100748.94
2022-12-01T21:16:10.838Z,100743.63
2022-12-01T21:19:06.379Z,100745.28
2022-12-01T21:21:54.843Z,100750.25
2022-12-01T21:24:51.195Z,100749.25
2022-12-01T21:27:39.972Z,100750.75
2022-12-01T21:30:30.324Z,100752.78
2022-12-01T21:33:28.402Z,100752.25
2022-12-01T21:36:18.681Z,100754.09
2022-12-01T21:39:14.905Z,100752.78
2022-12-01T21:42:15.349Z,100743.81
2022-12-01T21:45:07.157Z,100753.19
2022-12-01T21:48:00.815Z,100748.53
2022-12-01T21:50:54.031Z,100752.03
2022-12-01T21:53:42.786Z,100750.22
2022-12-01T21:56:32.155Z,100744.09
2022-12-01T21:59:22.351Z,100747.09
2022-12-01T22:02:30.615Z,100738.41
2022-12-01T22:05:28.289Z,100743.75
2022-12-01T22:08:24.555Z,100743.19
2022-12-01T22:11:18.525Z,100738.09
2022-12-01T22:14:14.125Z,100734.72
2022-12-01T22:17:15.763Z,100726.00
2022-12-01T22:20:18.853Z,100738.34
2022-12-01T22:23:11.884Z,100730.06
2022-12-01T22:26:00.394Z,100728.00
2022-12-01T22:28:49.565Z,100719.56
2022-12-01T22:31:38.055Z,100692.81
2022-12-01T22:34:26.567Z,100723.00
2022-12-01T22:37:15.901Z,100724.63
2022-12-01T22:40:35.802Z,100733.06
2022-12-01T22:43:27.126Z,100727.44
2022-12-01T22:46:31.445Z,100714.25
2022-12-01T22:49:22.263Z,100721.28
2022-12-01T22:52:18.381Z,100719.31
2022-12-01T22:55:14.975Z,100717.94
2022-12-01T22:58:12.772Z,100720.59
2022-12-01T23:01:03.718Z,100709.44
2022-12-01T23:03:55.652Z,100718.34
2022-12-01T23:07:00.320Z,100718.84
2022-12-01T23:09:48.901Z,100719.16
2022-12-01T23:12:37.879Z,100685.31
2022-12-01T23:15:34.644Z,100703.66
2022-12-01T23:18:24.873Z,100719.84
2022-12-01T23:21:13.420Z,100719.31
2022-12-01T23:24:03.404Z,100719.00
2022-12-01T23:26:51.927Z,100718.19
2022-12-01T23:29:40.413Z,100719.69
2022-12-01T23:32:30.210Z,100714.53
2022-12-01T23:35:19.401Z,100714.88
2022-12-01T23:38:11.523Z,100708.91
2022-12-01T23:41:02.053Z,100706.91
2022-12-01T23:43:51.069Z,100663.72
2022-12-01T23:46:39.587Z,100698.59
2022-12-01T23:49:31.343Z,100673.78
2022-12-01T23:52:21.051Z,100667.44
2022-12-01T23:55:17.640Z,100683.13
2022-12-01T23:58:06.155Z,100688.94
