createdAt,value
2022-11-16T00:01:40.321Z,26.73
2022-11-16T00:04:07.012Z,28.17
2022-11-16T00:06:33.667Z,27.67
2022-11-16T00:09:20.527Z,24.70
2022-11-16T00:11:50.012Z,24.67
2022-11-16T00:14:16.976Z,22.38
2022-11-16T00:16:43.828Z,20.48
2022-11-16T00:19:11.366Z,24.27
2022-11-16T00:21:38.190Z,19.33
2022-11-16T00:24:10.925Z,23.85
2022-11-16T00:26:37.658Z,26.58
2022-11-16T00:29:04.243Z,26.23
2022-11-16T00:31:30.857Z,25.52
2022-11-16T00:33:57.460Z,25.58
2022-11-16T00:36:24.372Z,25.33
2022-11-16T00:38:53.882Z,30.88
2022-11-16T00:41:20.538Z,23.85
2022-11-16T00:43:47.284Z,27.00
2022-11-16T00:46:13.907Z,24.88
2022-11-16T00:48:40.641Z,27.85
2022-11-16T00:51:07.342Z,20.80
2022-11-16T00:53:35.077Z,22.90
2022-11-16T00:56:01.711Z,24.20
2022-11-16T00:58:28.420Z,25.67
2022-11-16T01:00:55.130Z,22.10
2022-11-16T01:03:21.764Z,25.15
2022-11-16T01:05:48.563Z,22.67
2022-11-16T01:08:15.371Z,24.15
2022-11-16T01:10:42.004Z,22.17
2022-11-16T01:13:10.231Z,26.17
2022-11-16T01:15:37.045Z,24.13
2022-11-16T01:18:03.843Z,24.80
2022-11-16T01:20:31.023Z,20.65
2022-11-16T01:22:57.887Z,14.52
2022-11-16T01:25:24.571Z,22.48
2022-11-16T01:27:51.236Z,25.95
2022-11-16T01:30:17.911Z,22.92
2022-11-16T01:32:44.668Z,32.35
2022-11-16T01:35:16.962Z,24.27
2022-11-16T01:37:43.952Z,24.15
2022-11-16T01:40:11.739Z,20.27
2022-11-16T01:42:38.548Z,23.63
2022-11-16T01:45:28.134Z,20.67
2022-11-16T01:47:55.246Z,20.38
2022-11-16T01:50:22.872Z,25.10
2022-11-16T01:52:57.413Z,24.45
2022-11-16T01:55:25.304Z,20.85
2022-11-16T01:57:51.947Z,18.80
2022-11-16T02:00:19.377Z,18.88
2022-11-16T02:02:45.963Z,20.15
2022-11-16T02:05:17.858Z,21.48
2022-11-16T02:08:34.823Z,17.48
2022-11-16T02:11:43.328Z,20.02
2022-11-16T02:14:37.806Z,18.67
2022-11-16T02:17:31.625Z,20.08
2022-11-16T02:21:01.868Z,26.83
2022-11-16T02:23:40.158Z,17.70
2022-11-16T02:26:39.938Z,16.75
2022-11-16T02:29:37.645Z,22.23
2022-11-16T02:32:21.352Z,18.77
2022-11-16T02:35:11.991Z,18.20
2022-11-16T02:37:43.980Z,19.70
2022-11-16T02:40:15.631Z,17.17
2022-11-16T02:42:50.008Z,19.73
2022-11-16T02:45:24.683Z,16.15
2022-11-16T02:50:23.445Z,19.15
2022-11-16T02:52:50.091Z,14.60
2022-11-16T02:55:16.734Z,18.50
2022-11-16T02:57:50.071Z,18.20
2022-11-16T03:00:30.908Z,20.83
2022-11-16T03:03:29.676Z,14.73
2022-11-16T03:06:12.853Z,15.75
2022-11-16T03:08:47.912Z,13.65
2022-11-16T03:11:33.501Z,16.08
2022-11-16T03:14:08.358Z,15.13
2022-11-16T03:16:38.379Z,19.95
2022-11-16T03:19:12.406Z,16.98
2022-11-16T03:22:18.015Z,16.73
2022-11-16T03:24:45.010Z,17.42
2022-11-16T03:27:35.875Z,12.40
2022-11-16T03:30:22.312Z,12.88
2022-11-16T03:32:57.683Z,17.55
2022-11-16T03:35:41.182Z,16.65
2022-11-16T03:38:09.529Z,14.35
2022-11-16T03:40:37.667Z,19.25
2022-11-16T03:43:06.449Z,13.38
2022-11-16T03:45:33.350Z,15.40
2022-11-16T03:48:00.889Z,14.57
2022-11-16T03:50:28.072Z,16.30
2022-11-16T03:52:54.773Z,14.88
2022-11-16T03:55:21.385Z,12.85
2022-11-16T03:57:48.016Z,11.07
2022-11-16T04:00:14.913Z,13.40
2022-11-16T04:02:42.011Z,12.65
2022-11-16T04:05:28.449Z,9.75
2022-11-16T04:08:14.161Z,13.80
2022-11-16T04:10:59.782Z,11.63
2022-11-16T04:13:50.677Z,10.75
2022-11-16T04:16:36.491Z,12.30
2022-11-16T04:19:22.109Z,13.48
2022-11-16T04:22:16.502Z,14.35
2022-11-16T04:24:46.521Z,14.73
2022-11-16T04:27:34.269Z,17.40
2022-11-16T04:30:02.636Z,14.68
2022-11-16T04:32:48.002Z,11.50
2022-11-16T04:35:33.414Z,9.25
2022-11-16T04:38:00.042Z,12.98
2022-11-16T04:40:30.686Z,10.27
2022-11-16T04:42:59.498Z,10.43
2022-11-16T04:45:46.202Z,9.32
2022-11-16T04:48:14.581Z,13.25
2022-11-16T04:50:41.804Z,11.90
2022-11-16T04:53:08.955Z,7.28
2022-11-16T04:55:35.806Z,10.95
2022-11-16T04:58:03.056Z,10.60
2022-11-16T05:00:30.120Z,12.20
2022-11-16T05:03:01.083Z,9.65
2022-11-16T05:05:28.337Z,9.25
2022-11-16T05:07:55.439Z,9.52
2022-11-16T05:10:22.549Z,8.93
2022-11-16T05:12:49.155Z,11.02
2022-11-16T05:15:17.611Z,10.35
2022-11-16T05:17:44.347Z,6.85
2022-11-16T05:20:29.737Z,8.40
2022-11-16T05:22:58.072Z,8.32
2022-11-16T05:25:24.744Z,13.15
2022-11-16T05:27:51.306Z,6.00
2022-11-16T05:30:18.092Z,8.77
2022-11-16T05:32:44.822Z,8.18
2022-11-16T05:35:11.400Z,13.10
2022-11-16T05:37:38.110Z,13.82
2022-11-16T05:40:05.480Z,11.57
2022-11-16T05:42:32.101Z,9.15
2022-11-16T05:44:58.712Z,9.35
2022-11-16T05:47:25.276Z,7.18
2022-11-16T05:49:51.879Z,6.90
2022-11-16T05:52:18.499Z,9.60
2022-11-16T05:54:45.107Z,8.30
2022-11-16T05:57:11.737Z,10.13
2022-11-16T05:59:38.369Z,6.85
2022-11-16T06:02:05.095Z,8.90
2022-11-16T06:04:32.844Z,7.07
2022-11-16T06:06:59.493Z,8.07
2022-11-16T06:09:26.295Z,6.65
2022-11-16T06:11:52.879Z,6.82
2022-11-16T06:14:19.463Z,7.00
2022-11-16T06:16:46.108Z,6.55
2022-11-16T06:19:12.889Z,9.18
2022-11-16T06:21:39.479Z,9.20
2022-11-16T06:24:09.125Z,6.40
2022-11-16T06:26:36.982Z,3.10
2022-11-16T06:29:04.280Z,4.68
2022-11-16T06:31:31.533Z,6.03
2022-11-16T06:33:58.256Z,7.03
2022-11-16T06:36:25.096Z,7.10
2022-11-16T06:38:51.948Z,10.02
2022-11-16T06:41:18.850Z,7.70
2022-11-16T06:43:45.575Z,5.05
2022-11-16T06:46:12.338Z,4.70
2022-11-16T06:48:38.926Z,7.00
2022-11-16T06:51:05.743Z,10.02
2022-11-16T06:53:32.473Z,8.02
2022-11-16T06:56:06.380Z,11.70
2022-11-16T06:58:33.840Z,5.93
2022-11-16T07:01:08.446Z,4.97
2022-11-16T07:03:35.380Z,5.53
2022-11-16T07:06:12.803Z,7.85
2022-11-16T07:08:40.050Z,9.35
2022-11-16T07:11:08.307Z,13.95
2022-11-16T07:13:36.574Z,13.60
2022-11-16T07:16:08.223Z,7.55
2022-11-16T07:18:37.706Z,8.98
2022-11-16T07:21:11.410Z,7.03
2022-11-16T07:23:38.342Z,10.15
2022-11-16T07:26:06.587Z,8.48
2022-11-16T07:28:34.002Z,8.68
2022-11-16T07:31:02.644Z,8.65
2022-11-16T07:33:29.787Z,12.40
2022-11-16T07:36:01.497Z,12.88
2022-11-16T07:38:28.460Z,12.13
2022-11-16T07:40:55.178Z,8.35
2022-11-16T07:43:21.753Z,14.07
2022-11-16T07:45:48.323Z,5.82
2022-11-16T07:48:14.922Z,11.23
2022-11-16T07:50:41.535Z,9.55
2022-11-16T07:53:08.097Z,6.13
2022-11-16T07:55:34.675Z,11.10
2022-11-16T07:58:01.303Z,16.05
2022-11-16T08:00:28.191Z,7.63
2022-11-16T08:02:56.195Z,13.02
2022-11-16T08:05:22.878Z,10.27
2022-11-16T08:07:49.477Z,11.73
2022-11-16T08:10:16.586Z,9.57
2022-11-16T08:12:43.456Z,5.68
2022-11-16T08:15:11.279Z,7.32
2022-11-16T08:17:37.832Z,9.45
2022-11-16T08:20:04.833Z,10.25
2022-11-16T08:22:31.440Z,11.73
2022-11-16T08:24:58.186Z,10.05
2022-11-16T08:27:24.792Z,13.48
2022-11-16T08:29:51.494Z,12.25
2022-11-16T08:32:18.098Z,7.15
2022-11-16T08:34:44.715Z,14.05
2022-11-16T08:37:11.472Z,10.20
2022-11-16T08:39:38.040Z,11.10
2022-11-16T08:42:04.923Z,12.70
2022-11-16T08:44:31.675Z,11.60
2022-11-16T08:46:58.306Z,9.77
2022-11-16T08:49:24.922Z,16.20
2022-11-16T08:51:51.597Z,10.40
2022-11-16T08:54:18.374Z,8.88
2022-11-16T08:56:45.069Z,12.60
2022-11-16T08:59:12.454Z,11.15
2022-11-16T09:01:39.332Z,11.73
2022-11-16T09:04:05.984Z,16.50
2022-11-16T09:06:32.633Z,13.70
2022-11-16T09:08:59.383Z,15.27
2022-11-16T09:11:26.230Z,13.07
2022-11-16T09:13:54.655Z,11.93
2022-11-16T09:16:22.101Z,8.52
2022-11-16T09:18:50.599Z,11.50
2022-11-16T09:21:29.712Z,6.07
2022-11-16T09:23:57.785Z,12.32
2022-11-16T09:26:26.410Z,7.35
2022-11-16T09:28:55.739Z,10.43
2022-11-16T09:31:23.785Z,17.33
2022-11-16T09:33:50.735Z,11.65
2022-11-16T09:36:17.601Z,12.43
2022-11-16T09:41:54.559Z,10.60
2022-11-16T09:44:29.998Z,10.07
2022-11-16T09:46:58.801Z,14.50
2022-11-16T09:49:32.286Z,9.40
2022-11-16T09:52:03.235Z,9.82
2022-11-16T09:54:35.423Z,12.00
2022-11-16T09:57:12.229Z,13.80
2022-11-16T09:59:48.309Z,11.10
2022-11-16T10:02:38.803Z,9.23
2022-11-16T10:05:25.351Z,9.77
2022-11-16T10:08:01.277Z,11.02
2022-11-16T10:10:34.822Z,14.38
2022-11-16T10:13:36.056Z,10.65
2022-11-16T10:16:37.234Z,7.28
2022-11-16T10:19:13.380Z,8.20
2022-11-16T10:22:15.067Z,13.10
2022-11-16T10:24:54.898Z,11.55
2022-11-16T10:27:42.617Z,7.50
2022-11-16T10:30:14.897Z,10.95
2022-11-16T10:32:55.781Z,10.02
2022-11-16T10:35:42.742Z,4.50
2022-11-16T10:38:15.734Z,8.65
2022-11-16T10:40:46.302Z,15.00
2022-11-16T10:43:28.711Z,11.52
2022-11-16T10:46:20.669Z,10.27
2022-11-16T10:49:14.955Z,7.05
2022-11-16T10:51:43.071Z,10.98
2022-11-16T10:54:14.072Z,7.70
2022-11-16T10:56:45.626Z,8.88
2022-11-16T10:59:15.044Z,5.50
2022-11-16T11:01:43.929Z,13.15
2022-11-16T11:04:16.579Z,8.95
2022-11-16T11:06:43.983Z,15.43
2022-11-16T11:09:22.802Z,11.13
2022-11-16T11:12:17.885Z,10.77
2022-11-16T11:15:01.326Z,6.65
2022-11-16T11:17:30.838Z,7.97
2022-11-16T11:20:21.087Z,8.90
2022-11-16T11:22:56.524Z,8.57
2022-11-16T11:25:32.558Z,7.72
2022-11-16T11:28:27.722Z,8.60
2022-11-16T11:30:56.586Z,9.30
2022-11-16T11:33:26.054Z,7.85
2022-11-16T11:36:02.312Z,8.23
2022-11-16T11:38:29.843Z,10.02
2022-11-16T11:41:01.997Z,5.78
2022-11-16T11:43:29.728Z,7.65
2022-11-16T11:46:30.661Z,6.07
2022-11-16T11:49:29.142Z,6.68
2022-11-16T11:52:09.179Z,5.22
2022-11-16T11:54:45.871Z,13.55
2022-11-16T11:57:15.654Z,8.93
2022-11-16T11:59:42.383Z,13.80
2022-11-16T12:02:18.250Z,5.78
2022-11-16T12:04:57.998Z,5.72
2022-11-16T12:07:48.155Z,10.75
2022-11-16T12:10:48.951Z,7.05
2022-11-16T12:13:32.347Z,5.45
2022-11-16T12:16:19.651Z,6.00
2022-11-16T12:19:17.605Z,6.93
2022-11-16T12:22:03.102Z,3.70
2022-11-16T12:24:43.071Z,8.52
2022-11-16T12:27:57.881Z,12.88
2022-11-16T12:30:24.917Z,9.30
2022-11-16T12:33:11.811Z,7.63
2022-11-16T12:35:47.915Z,6.40
2022-11-16T12:38:26.350Z,6.60
2022-11-16T12:41:06.698Z,7.97
2022-11-16T12:44:02.037Z,11.48
2022-11-16T12:47:00.866Z,4.72
2022-11-16T12:49:30.591Z,9.02
2022-11-16T12:52:24.526Z,8.88
2022-11-16T12:58:01.070Z,7.32
2022-11-16T13:00:30.708Z,4.55
2022-11-16T13:03:07.220Z,10.85
2022-11-16T13:05:42.980Z,8.68
2022-11-16T13:08:19.658Z,7.18
2022-11-16T13:10:49.428Z,12.90
2022-11-16T13:13:41.155Z,4.05
2022-11-16T13:16:09.751Z,5.57
2022-11-16T13:18:41.515Z,12.30
2022-11-16T13:21:18.993Z,6.82
2022-11-16T13:24:01.063Z,8.25
2022-11-16T13:26:46.908Z,17.50
2022-11-16T13:29:38.074Z,6.55
2022-11-16T13:32:40.370Z,5.25
2022-11-16T13:35:13.461Z,6.28
2022-11-16T13:37:40.414Z,6.05
2022-11-16T13:40:07.023Z,9.38
2022-11-16T13:42:38.811Z,5.35
2022-11-16T13:45:22.527Z,13.05
2022-11-16T13:47:55.109Z,9.55
2022-11-16T13:50:37.236Z,6.43
2022-11-16T13:56:09.569Z,7.77
2022-11-16T13:58:37.841Z,4.95
2022-11-16T14:01:08.267Z,7.68
2022-11-16T14:03:40.179Z,5.47
2022-11-16T14:06:29.887Z,10.75
2022-11-16T14:08:57.933Z,10.05
2022-11-16T14:11:28.952Z,6.72
2022-11-16T14:13:55.975Z,6.90
2022-11-16T14:16:22.828Z,10.98
2022-11-16T14:18:53.699Z,7.47
2022-11-16T14:21:20.404Z,9.13
2022-11-16T14:24:04.904Z,8.43
2022-11-16T14:27:01.956Z,6.93
2022-11-16T14:29:48.946Z,7.07
2022-11-16T14:32:24.086Z,6.20
2022-11-16T14:34:53.198Z,8.32
2022-11-16T14:37:22.863Z,5.88
2022-11-16T14:39:51.525Z,4.80
2022-11-16T14:42:34.537Z,7.38
2022-11-16T14:45:16.919Z,6.88
2022-11-16T14:47:47.593Z,10.57
2022-11-16T14:50:22.528Z,13.52
2022-11-16T14:52:53.341Z,8.55
2022-11-16T14:55:24.582Z,8.82
2022-11-16T14:58:16.227Z,6.88
2022-11-16T15:00:56.814Z,7.53
2022-11-16T15:03:25.399Z,5.82
2022-11-16T15:05:52.224Z,9.75
2022-11-16T15:08:30.833Z,7.70
2022-11-16T15:10:57.742Z,8.05
2022-11-16T15:13:25.497Z,9.50
2022-11-16T15:16:18.559Z,7.38
2022-11-16T15:19:02.452Z,5.70
2022-11-16T15:21:29.626Z,12.27
2022-11-16T15:26:43.326Z,13.00
2022-11-16T15:29:17.033Z,7.85
2022-11-16T15:31:44.183Z,6.88
2022-11-16T15:34:17.302Z,10.35
2022-11-16T15:36:44.220Z,7.10
2022-11-16T15:39:22.659Z,8.00
2022-11-16T15:41:50.044Z,4.32
2022-11-16T15:44:20.257Z,12.85
2022-11-16T15:46:54.349Z,7.82
2022-11-16T15:49:32.401Z,10.10
2022-11-16T15:52:00.025Z,9.23
2022-11-16T15:54:54.981Z,4.95
2022-11-16T15:57:23.782Z,11.10
2022-11-16T15:59:55.533Z,7.55
2022-11-16T16:02:26.446Z,8.38
2022-11-16T16:04:53.183Z,9.25
2022-11-16T16:07:40.998Z,12.75
2022-11-16T16:10:28.085Z,6.13
2022-11-16T16:12:57.165Z,15.20
2022-11-16T16:15:36.550Z,11.88
2022-11-16T16:18:11.121Z,8.48
2022-11-16T16:20:37.930Z,6.30
2022-11-16T16:23:15.810Z,11.73
2022-11-16T16:25:47.514Z,11.52
2022-11-16T16:28:16.799Z,7.22
2022-11-16T16:30:43.402Z,9.68
2022-11-16T16:33:18.778Z,4.55
2022-11-16T16:35:49.507Z,6.38
2022-11-16T16:38:16.144Z,6.68
2022-11-16T16:40:42.738Z,15.95
2022-11-16T16:43:09.331Z,11.68
2022-11-16T16:45:38.868Z,6.82
2022-11-16T16:48:06.844Z,6.28
2022-11-16T16:50:33.455Z,14.15
2022-11-16T16:53:00.326Z,12.00
2022-11-16T16:55:27.024Z,9.13
2022-11-16T16:57:58.140Z,9.80
2022-11-16T17:00:25.713Z,8.48
2022-11-16T17:02:54.423Z,7.25
2022-11-16T17:05:21.180Z,13.60
2022-11-16T17:07:47.782Z,11.48
2022-11-16T17:10:14.546Z,5.88
2022-11-16T17:12:41.221Z,6.40
2022-11-16T17:15:08.420Z,11.30
2022-11-16T17:17:36.647Z,11.00
2022-11-16T17:20:10.172Z,4.57
2022-11-16T17:22:37.762Z,6.43
2022-11-16T17:25:05.549Z,14.25
2022-11-16T17:27:33.065Z,10.82
2022-11-16T17:30:00.152Z,10.55
2022-11-16T17:32:26.830Z,10.68
2022-11-16T17:34:53.423Z,9.45
2022-11-16T17:37:20.043Z,7.60
2022-11-16T17:39:46.650Z,9.02
2022-11-16T17:42:13.238Z,9.43
2022-11-16T17:44:39.823Z,13.38
2022-11-16T17:47:07.363Z,8.95
2022-11-16T17:49:33.967Z,10.50
2022-11-16T17:52:01.598Z,6.38
2022-11-16T17:54:28.499Z,11.25
2022-11-16T17:56:55.184Z,6.55
2022-11-16T17:59:29.149Z,9.80
2022-11-16T18:04:24.546Z,6.82
2022-11-16T18:06:51.219Z,9.57
2022-11-16T18:09:18.678Z,3.50
2022-11-16T18:11:45.421Z,9.55
2022-11-16T18:14:12.115Z,5.82
2022-11-16T18:16:41.000Z,5.60
2022-11-16T18:19:07.630Z,4.50
2022-11-16T18:21:41.114Z,8.55
2022-11-16T18:24:08.797Z,13.45
2022-11-16T18:26:35.711Z,5.88
2022-11-16T18:29:03.171Z,10.52
2022-11-16T18:31:32.854Z,6.13
2022-11-16T18:34:01.100Z,7.20
2022-11-16T18:36:27.756Z,4.90
2022-11-16T18:38:54.486Z,8.13
2022-11-16T18:41:23.959Z,8.48
2022-11-16T18:43:56.222Z,5.22
2022-11-16T18:46:31.743Z,6.45
2022-11-16T18:48:59.412Z,3.78
2022-11-16T18:51:27.378Z,6.32
2022-11-16T18:53:54.184Z,5.93
2022-11-16T18:56:22.306Z,5.05
2022-11-16T18:58:50.772Z,5.10
2022-11-16T19:01:19.997Z,13.23
2022-11-16T19:03:46.698Z,8.32
2022-11-16T19:06:15.549Z,6.53
2022-11-16T19:08:42.715Z,7.82
2022-11-16T19:11:14.962Z,6.38
2022-11-16T19:13:42.792Z,9.50
2022-11-16T19:16:11.387Z,8.27
2022-11-16T19:18:38.935Z,8.02
2022-11-16T19:21:14.286Z,5.53
2022-11-16T19:23:43.033Z,6.95
2022-11-16T19:26:12.578Z,8.65
2022-11-16T19:28:41.384Z,6.32
2022-11-16T19:31:13.099Z,5.05
2022-11-16T19:33:40.499Z,7.13
2022-11-16T19:36:18.519Z,6.28
2022-11-16T19:38:46.823Z,4.68
2022-11-16T19:41:15.740Z,12.50
2022-11-16T19:43:42.623Z,6.45
2022-11-16T19:46:10.467Z,6.82
2022-11-16T19:48:37.612Z,11.00
2022-11-16T19:51:14.407Z,5.07
2022-11-16T19:53:41.904Z,9.88
2022-11-16T19:56:11.820Z,8.43
2022-11-16T19:58:38.515Z,3.45
2022-11-16T20:01:07.861Z,5.05
2022-11-16T20:03:35.124Z,11.68
2022-11-16T20:06:07.656Z,7.65
2022-11-16T20:08:34.705Z,7.72
2022-11-16T20:11:01.321Z,6.22
2022-11-16T20:13:27.993Z,7.00
2022-11-16T20:15:54.728Z,9.48
2022-11-16T20:18:21.267Z,4.32
2022-11-16T20:20:47.834Z,8.20
2022-11-16T20:23:15.657Z,7.35
2022-11-16T20:25:42.609Z,6.20
2022-11-16T20:28:09.527Z,8.23
2022-11-16T20:30:36.288Z,6.45
2022-11-16T20:33:02.849Z,3.38
2022-11-16T20:35:29.548Z,9.65
2022-11-16T20:37:56.124Z,9.35
2022-11-16T20:40:22.804Z,4.70
2022-11-16T20:42:49.434Z,6.28
2022-11-16T20:45:16.070Z,4.93
2022-11-16T20:47:42.634Z,6.28
2022-11-16T20:50:09.537Z,8.43
2022-11-16T20:52:42.301Z,4.57
2022-11-16T20:55:09.975Z,13.50
2022-11-16T20:57:36.813Z,5.13
2022-11-16T21:00:05.104Z,8.70
2022-11-16T21:02:31.735Z,9.13
2022-11-16T21:05:00.453Z,5.80
2022-11-16T21:07:28.092Z,5.75
2022-11-16T21:10:13.342Z,4.65
2022-11-16T21:12:58.657Z,2.13
2022-11-16T21:15:25.367Z,16.40
2022-11-16T21:17:52.121Z,4.07
2022-11-16T21:20:28.086Z,8.38
2022-11-16T21:22:55.269Z,3.53
2022-11-16T21:25:21.875Z,4.82
2022-11-16T21:27:48.657Z,4.88
2022-11-16T21:30:15.638Z,6.93
2022-11-16T21:32:42.204Z,3.88
2022-11-16T21:35:09.208Z,7.25
2022-11-16T21:37:35.995Z,8.18
2022-11-16T21:40:02.755Z,4.05
2022-11-16T21:42:29.395Z,6.68
2022-11-16T21:44:56.224Z,3.65
2022-11-16T21:47:23.006Z,8.65
2022-11-16T21:50:16.837Z,5.35
2022-11-16T21:52:36.520Z,5.53
2022-11-16T21:55:03.320Z,2.83
2022-11-16T21:57:29.894Z,4.03
2022-11-16T21:59:56.536Z,5.22
2022-11-16T22:02:23.118Z,3.70
2022-11-16T22:05:08.270Z,3.28
2022-11-16T22:10:07.380Z,4.95
2022-11-16T22:12:34.494Z,6.18
2022-11-16T22:15:02.354Z,13.95
2022-11-16T22:17:29.112Z,13.45
2022-11-16T22:19:55.807Z,5.75
2022-11-16T22:22:22.791Z,13.35
2022-11-16T22:24:50.290Z,7.63
2022-11-16T22:27:18.139Z,4.60
2022-11-16T22:29:45.050Z,8.77
2022-11-16T22:32:11.767Z,8.80
2022-11-16T22:34:38.451Z,9.48
2022-11-16T22:37:05.153Z,3.00
2022-11-16T22:39:31.895Z,13.15
2022-11-16T22:41:58.626Z,4.88
2022-11-16T22:44:25.283Z,7.95
2022-11-16T22:46:52.699Z,6.50
2022-11-16T22:49:19.325Z,7.40
2022-11-16T22:51:46.036Z,4.57
2022-11-16T22:54:13.055Z,9.18
2022-11-16T22:56:39.727Z,5.88
2022-11-16T22:59:06.632Z,6.00
2022-11-16T23:01:33.298Z,10.13
2022-11-16T23:03:59.930Z,6.85
2022-11-16T23:06:26.531Z,8.13
2022-11-16T23:08:53.274Z,11.20
2022-11-16T23:11:41.056Z,5.93
2022-11-16T23:14:29.872Z,4.20
2022-11-16T23:16:56.878Z,5.70
2022-11-16T23:19:42.827Z,6.43
2022-11-16T23:22:33.360Z,4.93
2022-11-16T23:25:19.250Z,9.52
2022-11-16T23:28:00.587Z,7.38
2022-11-16T23:30:27.392Z,4.63
2022-11-16T23:32:54.333Z,2.97
2022-11-16T23:35:21.307Z,3.15
2022-11-16T23:37:53.478Z,4.47
2022-11-16T23:40:21.336Z,6.43
2022-11-16T23:43:06.949Z,1.33
2022-11-16T23:45:33.618Z,3.67
2022-11-16T23:48:00.413Z,9.15
2022-11-16T23:50:27.029Z,5.55
2022-11-16T23:52:53.701Z,3.05
2022-11-16T23:55:20.509Z,4.25
2022-11-16T23:57:47.083Z,3.22
