createdAt,value
2018-12-24T00:01:22.487Z,17.75
2018-12-24T00:03:59.163Z,13.50
2018-12-24T00:06:33.157Z,18.75
2018-12-24T00:09:09.942Z,12.60
2018-12-24T00:11:43.556Z,13.05
2018-12-24T00:14:19.079Z,11.08
2018-12-24T00:16:54.349Z,12.20
2018-12-24T00:19:32.724Z,12.40
2018-12-24T00:22:09.513Z,11.63
2018-12-24T00:24:47.818Z,15.98
2018-12-24T00:27:24.736Z,22.02
2018-12-24T00:30:04.777Z,17.15
2018-12-24T00:32:50.788Z,13.58
2018-12-24T00:35:24.470Z,18.50
2018-12-24T00:38:04.206Z,15.68
2018-12-24T00:40:41.170Z,15.63
2018-12-24T00:43:18.131Z,15.13
2018-12-24T00:45:58.063Z,15.48
2018-12-24T00:48:34.603Z,18.30
2018-12-24T00:51:13.400Z,16.02
2018-12-24T00:53:47.450Z,17.42
2018-12-24T00:56:21.374Z,18.25
2018-12-24T00:58:59.006Z,17.15
2018-12-24T01:01:32.412Z,17.57
2018-12-24T01:04:06.322Z,15.75
2018-12-24T01:06:44.706Z,17.40
2018-12-24T01:09:21.928Z,17.25
2018-12-24T01:11:56.923Z,16.02
2018-12-24T01:14:30.478Z,16.97
2018-12-24T01:17:03.840Z,20.10
2018-12-24T01:19:38.099Z,19.60
2018-12-24T01:22:12.185Z,13.78
2018-12-24T01:24:47.725Z,17.30
2018-12-24T01:27:20.744Z,20.08
2018-12-24T01:29:57.199Z,17.05
2018-12-24T01:32:32.820Z,19.02
2018-12-24T01:35:06.649Z,17.35
2018-12-24T01:37:40.536Z,14.65
2018-12-24T01:40:14.242Z,17.20
2018-12-24T01:42:51.092Z,19.42
2018-12-24T01:45:28.004Z,21.35
2018-12-24T01:48:02.343Z,24.05
2018-12-24T01:50:39.306Z,18.98
2018-12-24T01:53:13.212Z,28.10
2018-12-24T01:55:47.606Z,20.97
2018-12-24T01:58:22.409Z,20.80
2018-12-24T02:00:58.234Z,20.60
2018-12-24T02:03:32.101Z,21.05
2018-12-24T02:06:07.244Z,20.27
2018-12-24T02:08:41.518Z,19.05
2018-12-24T02:11:15.029Z,20.72
2018-12-24T02:13:50.721Z,22.82
2018-12-24T02:16:30.930Z,21.80
2018-12-24T02:19:08.265Z,26.23
2018-12-24T02:21:41.167Z,20.52
2018-12-24T02:24:15.275Z,21.35
2018-12-24T02:26:52.028Z,23.47
2018-12-24T02:29:28.750Z,23.77
2018-12-24T02:32:02.666Z,25.05
2018-12-24T02:34:40.218Z,20.95
2018-12-24T02:37:14.054Z,25.52
2018-12-24T02:39:48.160Z,25.35
2018-12-24T02:42:21.547Z,22.00
2018-12-24T02:44:56.521Z,20.68
2018-12-24T02:47:31.925Z,20.12
2018-12-24T02:50:08.387Z,20.37
2018-12-24T02:52:42.626Z,18.80
2018-12-24T02:55:16.940Z,17.52
2018-12-24T02:57:50.435Z,17.52
2018-12-24T03:00:26.252Z,16.60
2018-12-24T03:02:59.698Z,18.17
2018-12-24T03:05:32.778Z,17.73
2018-12-24T03:08:05.981Z,15.35
2018-12-24T03:10:41.893Z,13.95
2018-12-24T03:13:15.437Z,15.53
2018-12-24T03:15:49.163Z,13.88
2018-12-24T03:18:23.112Z,15.40
2018-12-24T03:20:59.815Z,13.15
2018-12-24T03:23:34.044Z,16.23
2018-12-24T03:26:09.146Z,15.63
2018-12-24T03:28:44.214Z,15.75
2018-12-24T03:31:17.766Z,15.15
2018-12-24T03:33:51.976Z,17.90
2018-12-24T03:36:25.537Z,18.35
2018-12-24T03:38:58.776Z,15.28
2018-12-24T03:41:32.267Z,16.20
2018-12-24T03:44:06.299Z,13.25
2018-12-24T03:46:39.436Z,13.28
2018-12-24T03:49:13.234Z,16.12
2018-12-24T03:51:50.082Z,14.93
2018-12-24T03:54:25.423Z,17.42
2018-12-24T03:56:59.331Z,12.65
2018-12-24T03:59:32.706Z,16.77
2018-12-24T04:02:07.218Z,12.70
2018-12-24T04:04:41.046Z,13.48
2018-12-24T04:07:14.799Z,9.83
2018-12-24T04:09:49.081Z,11.57
2018-12-24T04:12:22.873Z,14.15
2018-12-24T04:14:56.423Z,15.50
2018-12-24T04:17:31.760Z,14.30
2018-12-24T04:20:05.341Z,14.63
2018-12-24T04:22:39.141Z,12.00
2018-12-24T04:25:13.050Z,11.22
2018-12-24T04:27:46.383Z,10.28
2018-12-24T04:30:19.936Z,11.68
2018-12-24T04:32:53.970Z,10.70
2018-12-24T04:35:29.589Z,12.18
2018-12-24T04:38:03.642Z,7.47
2018-12-24T04:40:37.457Z,8.98
2018-12-24T04:43:13.636Z,9.60
2018-12-24T04:45:49.837Z,8.93
2018-12-24T04:48:28.142Z,7.47
2018-12-24T04:51:01.873Z,7.25
2018-12-24T04:53:38.723Z,11.75
2018-12-24T04:56:12.179Z,10.43
2018-12-24T04:58:48.808Z,6.90
2018-12-24T05:01:22.657Z,9.60
2018-12-24T05:03:55.794Z,7.70
2018-12-24T05:06:30.791Z,8.53
2018-12-24T05:09:06.519Z,7.15
2018-12-24T05:11:40.958Z,5.65
2018-12-24T05:14:16.703Z,7.12
2018-12-24T05:16:50.603Z,9.10
2018-12-24T05:19:24.045Z,15.93
2018-12-24T05:21:59.676Z,14.87
2018-12-24T05:24:33.403Z,7.03
2018-12-24T05:27:07.241Z,9.65
2018-12-24T05:29:39.996Z,6.80
2018-12-24T05:32:13.351Z,11.53
2018-12-24T05:34:48.518Z,9.10
2018-12-24T05:37:22.800Z,7.70
2018-12-24T05:40:00.741Z,6.92
2018-12-24T05:42:34.632Z,6.78
2018-12-24T05:45:10.641Z,5.90
2018-12-24T05:47:44.646Z,8.58
2018-12-24T05:50:18.579Z,10.78
2018-12-24T05:52:52.735Z,7.03
2018-12-24T05:55:28.324Z,7.35
2018-12-24T05:58:02.622Z,8.43
2018-12-24T06:00:38.007Z,9.80
2018-12-24T06:03:12.774Z,9.25
2018-12-24T06:05:48.842Z,8.53
2018-12-24T06:08:22.537Z,8.75
2018-12-24T06:10:56.125Z,11.20
2018-12-24T06:13:29.609Z,8.95
2018-12-24T06:16:03.474Z,11.25
2018-12-24T06:18:37.385Z,10.95
2018-12-24T06:21:11.295Z,13.40
2018-12-24T06:23:44.414Z,7.45
2018-12-24T06:26:18.931Z,8.13
2018-12-24T06:28:51.928Z,9.55
2018-12-24T06:31:30.169Z,12.82
2018-12-24T06:34:04.684Z,13.03
2018-12-24T06:36:39.730Z,15.10
2018-12-24T06:39:15.868Z,12.37
2018-12-24T06:41:49.640Z,9.20
2018-12-24T06:44:25.224Z,9.80
2018-12-24T06:47:02.165Z,12.45
2018-12-24T06:49:36.326Z,13.75
2018-12-24T06:52:11.700Z,10.30
2018-12-24T06:54:48.160Z,9.38
2018-12-24T06:57:21.585Z,15.43
2018-12-24T06:59:57.845Z,15.28
2018-12-24T07:02:32.282Z,17.17
2018-12-24T07:05:05.692Z,19.82
2018-12-24T07:07:39.612Z,23.65
2018-12-24T07:10:16.435Z,20.08
2018-12-24T07:12:52.269Z,21.52
2018-12-24T07:15:26.319Z,20.50
2018-12-24T07:18:00.548Z,23.05
2018-12-24T07:20:34.390Z,22.02
2018-12-24T07:23:10.583Z,20.55
2018-12-24T07:25:44.338Z,15.60
2018-12-24T07:28:19.211Z,17.57
2018-12-24T07:30:53.756Z,14.28
2018-12-24T07:33:28.371Z,18.35
2018-12-24T07:36:02.297Z,13.18
2018-12-24T07:38:37.011Z,14.10
2018-12-24T07:41:11.432Z,15.70
2018-12-24T07:43:47.106Z,15.25
2018-12-24T07:46:22.953Z,12.55
2018-12-24T07:48:56.746Z,14.93
2018-12-24T07:51:30.697Z,15.03
2018-12-24T07:54:04.589Z,14.68
2018-12-24T07:56:38.371Z,12.23
2018-12-24T07:59:12.663Z,13.40
2018-12-24T08:01:46.974Z,10.88
2018-12-24T08:04:40.576Z,10.72
2018-12-24T08:07:15.469Z,12.90
2018-12-24T08:09:54.240Z,10.20
2018-12-24T08:12:31.120Z,9.20
2018-12-24T08:15:04.987Z,9.20
2018-12-24T08:17:39.795Z,13.28
2018-12-24T08:20:13.452Z,9.53
2018-12-24T08:22:48.374Z,10.00
2018-12-24T08:25:21.973Z,11.33
2018-12-24T08:27:57.922Z,11.65
2018-12-24T08:30:31.754Z,9.03
2018-12-24T08:33:05.792Z,11.40
2018-12-24T08:35:39.812Z,6.83
2018-12-24T08:38:13.330Z,5.97
2018-12-24T08:40:49.154Z,5.25
2018-12-24T08:43:22.630Z,5.95
2018-12-24T08:46:14.611Z,5.58
2018-12-24T08:48:50.283Z,4.25
2018-12-24T08:51:24.712Z,5.15
2018-12-24T08:53:59.277Z,4.87
2018-12-24T08:56:33.174Z,5.28
2018-12-24T08:59:07.564Z,3.52
2018-12-24T09:01:41.249Z,4.37
2018-12-24T09:04:15.095Z,3.85
2018-12-24T09:06:48.746Z,5.10
2018-12-24T09:09:21.790Z,4.55
2018-12-24T09:11:58.176Z,3.35
2018-12-24T09:14:31.761Z,2.95
2018-12-24T09:17:05.275Z,2.83
2018-12-24T09:19:39.293Z,3.20
2018-12-24T09:22:13.188Z,4.15
2018-12-24T09:24:47.223Z,3.35
2018-12-24T09:27:23.007Z,4.05
2018-12-24T09:29:56.957Z,2.87
2018-12-24T09:32:32.808Z,3.90
2018-12-24T09:35:06.853Z,4.10
2018-12-24T09:37:40.699Z,3.77
2018-12-24T09:40:15.029Z,4.92
2018-12-24T09:42:51.701Z,3.20
2018-12-24T09:45:27.376Z,4.08
2018-12-24T09:48:03.059Z,5.15
2018-12-24T09:50:38.538Z,4.50
2018-12-24T09:53:11.701Z,3.98
2018-12-24T09:55:47.037Z,4.83
2018-12-24T09:58:20.522Z,3.50
2018-12-24T10:00:54.636Z,6.67
2018-12-24T10:03:34.835Z,4.35
2018-12-24T10:06:10.841Z,5.53
2018-12-24T10:08:44.664Z,5.33
2018-12-24T10:11:19.327Z,5.00
2018-12-24T10:13:53.068Z,5.53
2018-12-24T10:16:28.677Z,8.58
2018-12-24T10:19:02.598Z,6.42
2018-12-24T10:21:36.913Z,5.20
2018-12-24T10:24:13.307Z,5.72
2018-12-24T10:26:47.144Z,5.08
2018-12-24T10:29:21.034Z,6.10
2018-12-24T10:31:53.880Z,9.55
2018-12-24T10:34:28.252Z,5.03
2018-12-24T10:37:02.541Z,6.40
2018-12-24T10:39:36.070Z,7.42
2018-12-24T10:42:09.720Z,6.42
2018-12-24T10:44:44.174Z,9.10
2018-12-24T10:47:17.262Z,8.13
2018-12-24T10:49:51.397Z,6.12
2018-12-24T10:52:25.441Z,6.03
2018-12-24T10:54:59.140Z,5.55
2018-12-24T10:57:33.026Z,6.50
2018-12-24T11:00:09.072Z,7.35
2018-12-24T11:02:44.082Z,5.55
2018-12-24T11:05:22.302Z,4.42
2018-12-24T11:07:56.416Z,4.53
2018-12-24T11:10:30.604Z,4.30
2018-12-24T11:13:04.418Z,4.05
2018-12-24T11:15:37.629Z,4.70
2018-12-24T11:18:11.297Z,4.30
2018-12-24T11:20:44.932Z,4.50
2018-12-24T11:23:19.162Z,3.75
2018-12-24T11:25:53.783Z,4.72
2018-12-24T11:28:27.892Z,6.35
2018-12-24T11:31:03.353Z,4.60
2018-12-24T11:33:36.835Z,4.35
2018-12-24T11:36:10.468Z,5.80
2018-12-24T11:38:45.504Z,5.20
2018-12-24T11:41:19.309Z,5.25
2018-12-24T11:43:52.872Z,7.35
2018-12-24T11:46:26.028Z,5.75
2018-12-24T11:49:00.307Z,5.28
2018-12-24T11:51:34.222Z,5.37
2018-12-24T11:54:11.063Z,5.80
2018-12-24T11:56:43.853Z,7.60
2018-12-24T11:59:18.182Z,6.78
2018-12-24T12:01:52.638Z,5.60
2018-12-24T12:04:26.207Z,6.87
2018-12-24T12:07:02.042Z,7.92
2018-12-24T12:09:36.399Z,6.90
2018-12-24T12:12:10.794Z,6.10
2018-12-24T12:14:44.928Z,6.00
2018-12-24T12:17:19.242Z,8.60
2018-12-24T12:19:53.057Z,5.85
2018-12-24T12:22:27.334Z,5.80
2018-12-24T12:25:00.434Z,6.08
2018-12-24T12:27:34.358Z,5.65
2018-12-24T12:30:09.365Z,5.75
2018-12-24T12:32:43.342Z,5.25
2018-12-24T12:35:17.366Z,6.70
2018-12-24T12:37:52.773Z,5.80
2018-12-24T12:40:26.898Z,5.85
2018-12-24T12:43:00.694Z,5.67
2018-12-24T12:45:34.251Z,5.85
2018-12-24T12:48:09.346Z,5.15
2018-12-24T12:50:44.091Z,6.62
2018-12-24T12:53:17.566Z,8.00
2018-12-24T12:55:51.180Z,7.12
2018-12-24T12:58:24.316Z,6.30
2018-12-24T13:02:43.559Z,6.65
2018-12-24T13:05:18.052Z,6.45
2018-12-24T13:07:50.458Z,6.25
2018-12-24T13:10:23.506Z,8.93
2018-12-24T13:13:01.340Z,7.15
2018-12-24T13:15:42.024Z,5.92
2018-12-24T13:18:23.750Z,6.60
2018-12-24T13:21:02.814Z,7.22
2018-12-24T13:23:35.900Z,6.15
2018-12-24T13:26:14.603Z,6.65
2018-12-24T13:28:48.590Z,6.08
2018-12-24T13:31:49.531Z,6.00
2018-12-24T13:34:22.586Z,7.60
2018-12-24T13:36:56.087Z,6.70
2018-12-24T13:39:32.854Z,6.95
2018-12-24T13:42:09.575Z,5.03
2018-12-24T13:44:48.101Z,6.12
2018-12-24T13:47:32.047Z,6.83
2018-12-24T13:50:18.302Z,5.42
2018-12-24T13:52:53.264Z,6.42
2018-12-24T13:55:29.595Z,6.65
2018-12-24T13:58:09.130Z,5.83
2018-12-24T14:00:45.704Z,6.28
2018-12-24T14:15:12.116Z,4.62
2018-12-24T14:17:51.765Z,7.22
2018-12-24T14:20:31.495Z,4.47
2018-12-24T14:23:12.553Z,6.33
2018-12-24T14:25:49.336Z,6.45
2018-12-24T14:28:28.064Z,4.65
2018-12-24T14:31:01.834Z,4.70
2018-12-24T14:33:36.654Z,6.67
2018-12-24T14:36:10.480Z,4.40
2018-12-24T14:38:43.555Z,5.60
2018-12-24T14:41:19.065Z,5.00
2018-12-24T14:43:52.771Z,5.33
2018-12-24T14:46:28.944Z,4.40
2018-12-24T14:49:02.218Z,5.30
2018-12-24T14:51:34.908Z,6.83
2018-12-24T14:54:10.173Z,5.37
2018-12-24T14:56:43.240Z,5.72
2018-12-24T14:59:25.206Z,4.95
2018-12-24T15:02:02.103Z,4.78
2018-12-24T15:04:36.009Z,4.12
2018-12-24T15:07:09.310Z,4.92
2018-12-24T15:09:42.792Z,8.95
2018-12-24T15:12:18.419Z,5.67
2018-12-24T15:14:51.868Z,6.25
2018-12-24T15:17:26.094Z,6.30
2018-12-24T15:20:00.618Z,5.55
2018-12-24T15:22:34.009Z,5.45
2018-12-24T15:25:07.613Z,5.05
2018-12-24T15:27:43.393Z,6.25
2018-12-24T15:30:16.829Z,4.30
2018-12-24T15:32:50.997Z,12.90
2018-12-24T15:35:24.831Z,4.62
2018-12-24T15:37:57.552Z,5.45
2018-12-24T15:40:30.315Z,5.00
2018-12-24T15:43:03.851Z,5.15
2018-12-24T15:45:36.926Z,5.53
2018-12-24T15:48:13.278Z,5.92
2018-12-24T15:50:46.665Z,7.10
2018-12-24T15:53:21.776Z,6.00
2018-12-24T15:55:55.544Z,5.40
2018-12-24T15:58:28.711Z,4.53
2018-12-24T16:01:02.220Z,6.53
2018-12-24T16:03:37.819Z,8.13
2018-12-24T16:06:11.661Z,7.15
2018-12-24T16:08:46.668Z,5.45
2018-12-24T16:11:19.877Z,5.00
2018-12-24T16:13:53.299Z,12.53
2018-12-24T16:16:26.316Z,4.42
2018-12-24T16:18:59.889Z,4.70
2018-12-24T16:21:33.395Z,3.92
2018-12-24T16:24:06.508Z,5.30
2018-12-24T16:26:39.649Z,5.50
2018-12-24T16:29:12.845Z,5.30
2018-12-24T16:31:46.260Z,6.53
2018-12-24T16:34:19.385Z,5.15
2018-12-24T16:36:53.236Z,5.47
2018-12-24T16:39:26.855Z,5.45
2018-12-24T16:42:01.612Z,5.90
2018-12-24T16:44:37.204Z,7.28
2018-12-24T16:47:10.622Z,5.35
2018-12-24T16:49:44.037Z,5.53
2018-12-24T16:52:17.366Z,5.30
2018-12-24T16:54:54.082Z,9.05
2018-12-24T16:57:27.493Z,6.95
2018-12-24T17:00:01.081Z,5.15
2018-12-24T17:02:35.370Z,6.55
2018-12-24T17:05:08.654Z,5.42
2018-12-24T17:07:42.380Z,6.25
2018-12-24T17:10:16.174Z,7.65
2018-12-24T17:12:50.200Z,6.05
2018-12-24T17:15:23.710Z,5.75
2018-12-24T17:17:57.516Z,12.90
2018-12-24T17:20:30.155Z,7.47
2018-12-24T17:23:04.114Z,10.40
2018-12-24T17:25:38.005Z,6.80
2018-12-24T17:28:12.035Z,7.80
2018-12-24T17:30:46.710Z,7.65
2018-12-24T17:33:20.212Z,7.12
2018-12-24T17:35:54.710Z,6.95
2018-12-24T17:38:30.870Z,8.68
2018-12-24T17:41:03.872Z,11.45
2018-12-24T17:43:40.215Z,5.90
2018-12-24T17:46:13.704Z,7.50
2018-12-24T17:48:46.796Z,8.25
2018-12-24T17:51:19.379Z,9.30
2018-12-24T17:53:52.557Z,7.47
2018-12-24T17:56:25.645Z,9.23
2018-12-24T17:58:58.962Z,10.98
2018-12-24T18:01:32.015Z,7.65
2018-12-24T18:04:05.959Z,6.95
2018-12-24T18:06:39.764Z,6.70
2018-12-24T18:09:13.471Z,6.80
2018-12-24T18:11:47.336Z,7.45
2018-12-24T18:14:20.475Z,11.30
2018-12-24T18:16:53.859Z,6.20
2018-12-24T18:19:27.010Z,11.95
2018-12-24T18:22:00.035Z,13.78
2018-12-24T18:24:33.399Z,6.97
2018-12-24T18:27:06.952Z,6.87
2018-12-24T18:29:40.065Z,7.87
2018-12-24T18:32:13.866Z,7.92
2018-12-24T18:34:47.347Z,7.33
2018-12-24T18:37:20.711Z,6.85
2018-12-24T18:39:54.143Z,6.15
2018-12-24T18:42:26.811Z,7.55
2018-12-24T18:44:59.091Z,6.80
2018-12-24T18:47:33.245Z,6.87
2018-12-24T18:50:07.391Z,7.70
2018-12-24T18:52:39.631Z,7.58
2018-12-24T18:55:12.668Z,6.85
2018-12-24T18:57:46.044Z,8.68
2018-12-24T19:00:19.117Z,6.80
2018-12-24T19:02:52.137Z,7.05
2018-12-24T19:05:25.036Z,7.47
2018-12-24T19:07:59.967Z,7.33
2018-12-24T19:10:33.191Z,8.50
2018-12-24T19:13:08.006Z,7.78
2018-12-24T19:15:45.503Z,6.83
2018-12-24T19:18:18.049Z,9.75
2018-12-24T19:20:51.575Z,8.03
2018-12-24T19:23:24.820Z,7.37
2018-12-24T19:25:57.859Z,8.78
2018-12-24T19:28:31.440Z,10.40
2018-12-24T19:31:04.503Z,15.72
2018-12-24T19:33:37.446Z,9.40
2018-12-24T19:36:10.876Z,10.70
2018-12-24T19:38:44.176Z,9.55
2018-12-24T19:41:17.291Z,8.40
2018-12-24T19:43:51.192Z,9.53
2018-12-24T19:46:24.292Z,10.45
2018-12-24T19:48:57.648Z,10.82
2018-12-24T19:51:31.196Z,8.40
2018-12-24T19:54:05.096Z,11.10
2018-12-24T19:56:38.911Z,9.25
2018-12-24T19:59:11.578Z,12.60
2018-12-24T20:01:45.283Z,9.28
2018-12-24T20:04:18.713Z,7.90
2018-12-24T20:06:52.136Z,8.15
2018-12-24T20:09:25.568Z,9.03
2018-12-24T20:12:01.594Z,8.35
2018-12-24T20:14:37.195Z,8.48
2018-12-24T20:17:10.769Z,9.63
2018-12-24T20:19:44.503Z,10.82
2018-12-24T20:22:18.150Z,10.18
2018-12-24T20:24:51.609Z,11.40
2018-12-24T20:27:25.587Z,12.45
2018-12-24T20:29:59.803Z,14.68
2018-12-24T20:32:33.224Z,8.68
2018-12-24T20:35:06.846Z,11.10
2018-12-24T20:37:39.587Z,12.82
