createdAt,value
2019-05-06T00:02:31.436Z,99664.53
2019-05-06T00:05:21.887Z,99668.20
2019-05-06T00:08:14.471Z,99660.41
2019-05-06T00:11:05.543Z,99664.59
2019-05-06T00:13:56.220Z,99665.01
2019-05-06T00:16:47.843Z,99670.48
2019-05-06T00:19:37.993Z,99667.72
2019-05-06T00:22:29.025Z,99669.84
2019-05-06T00:25:27.552Z,99670.38
2019-05-06T00:28:39.797Z,99672.55
2019-05-06T00:31:30.297Z,99668.84
2019-05-06T00:34:20.685Z,99670.12
2019-05-06T00:37:11.391Z,99673.63
2019-05-06T00:40:08.342Z,99672.67
2019-05-06T00:43:09.606Z,99669.91
2019-05-06T00:46:00.857Z,99672.95
2019-05-06T00:48:50.969Z,99670.66
2019-05-06T00:51:41.153Z,99673.22
2019-05-06T00:54:33.927Z,99679.14
2019-05-06T00:57:43.833Z,99682.80
2019-05-06T01:00:38.068Z,99683.56
2019-05-06T01:03:28.432Z,99686.81
2019-05-06T01:06:18.650Z,99688.62
2019-05-06T01:09:10.723Z,99695.51
2019-05-06T01:12:03.746Z,99699.07
2019-05-06T01:14:55.827Z,99694.77
2019-05-06T01:17:46.513Z,99689.39
2019-05-06T01:20:37.584Z,99695.94
2019-05-06T01:23:28.122Z,99696.87
2019-05-06T01:26:19.141Z,99694.81
2019-05-06T01:29:09.506Z,99697.72
2019-05-06T01:31:59.631Z,99702.02
2019-05-06T01:34:50.152Z,99697.63
2019-05-06T01:37:44.111Z,99703.87
2019-05-06T01:40:43.954Z,99702.50
2019-05-06T01:43:35.348Z,99701.71
2019-05-06T01:46:26.348Z,99702.66
2019-05-06T01:49:17.708Z,99701.69
2019-05-06T01:52:08.099Z,99705.22
2019-05-06T01:54:59.380Z,99703.99
2019-05-06T01:57:49.567Z,99710.16
2019-05-06T02:00:40.676Z,99707.40
2019-05-06T02:03:30.881Z,99703.77
2019-05-06T02:06:22.214Z,99712.58
2019-05-06T02:09:16.611Z,99708.70
2019-05-06T02:12:07.072Z,99708.45
2019-05-06T02:14:57.552Z,99705.03
2019-05-06T02:17:47.798Z,99707.19
2019-05-06T02:20:40.371Z,99703.95
2019-05-06T02:23:33.863Z,99706.39
2019-05-06T02:26:24.496Z,99708.41
2019-05-06T02:29:17.175Z,99711.42
2019-05-06T02:32:31.443Z,99710.58
2019-05-06T02:35:36.568Z,99709.77
2019-05-06T02:38:39.206Z,99719.77
2019-05-06T02:41:23.292Z,99722.41
2019-05-06T02:44:13.864Z,99719.42
2019-05-06T02:47:27.403Z,99711.77
2019-05-06T02:50:23.787Z,99717.14
2019-05-06T02:53:13.505Z,99723.69
2019-05-06T02:56:04.659Z,99725.14
2019-05-06T02:58:55.924Z,99718.34
2019-05-06T03:01:47.313Z,99722.09
2019-05-06T03:04:37.673Z,99719.88
2019-05-06T03:07:28.643Z,99718.20
2019-05-06T03:10:19.918Z,99723.38
2019-05-06T03:13:13.829Z,99718.89
2019-05-06T03:16:05.684Z,99717.23
2019-05-06T03:18:55.090Z,99719.70
2019-05-06T03:22:17.228Z,99713.91
2019-05-06T03:25:19.272Z,99716.86
2019-05-06T03:28:13.082Z,99711.48
2019-05-06T03:31:06.968Z,99716.22
2019-05-06T03:34:17.178Z,99717.73
2019-05-06T03:36:48.458Z,99719.45
2019-05-06T03:39:38.713Z,99720.53
2019-05-06T03:42:28.931Z,99726.30
2019-05-06T03:45:26.650Z,99731.19
2019-05-06T03:48:33.073Z,99725.78
2019-05-06T03:51:23.372Z,99725.36
2019-05-06T03:54:14.434Z,99731.25
2019-05-06T03:57:05.582Z,99734.89
2019-05-06T03:59:56.948Z,99737.70
2019-05-06T04:02:47.043Z,99738.62
2019-05-06T04:05:38.196Z,99735.00
2019-05-06T04:08:28.898Z,99741.69
2019-05-06T04:11:22.644Z,99746.30
2019-05-06T04:14:14.062Z,99748.28
2019-05-06T04:17:29.589Z,99751.26
2019-05-06T04:20:56.735Z,99758.09
2019-05-06T04:23:57.051Z,99758.03
2019-05-06T04:26:53.933Z,99760.34
2019-05-06T04:29:44.377Z,99761.45
2019-05-06T04:32:34.670Z,99764.48
2019-05-06T04:35:25.351Z,99768.99
2019-05-06T04:38:16.288Z,99766.64
2019-05-06T04:41:07.529Z,99768.55
2019-05-06T04:43:58.805Z,99778.21
2019-05-06T04:46:49.057Z,99775.09
2019-05-06T04:49:39.486Z,99777.53
2019-05-06T04:52:29.688Z,99777.85
2019-05-06T04:55:22.619Z,99784.15
2019-05-06T04:58:13.751Z,99779.84
2019-05-06T05:01:04.554Z,99775.39
2019-05-06T05:03:55.890Z,99778.09
2019-05-06T05:06:47.255Z,99781.94
2019-05-06T05:09:37.555Z,99785.80
2019-05-06T05:12:34.640Z,99786.66
2019-05-06T05:15:46.735Z,99790.55
2019-05-06T05:18:56.683Z,99792.77
2019-05-06T05:21:47.579Z,99792.77
2019-05-06T05:24:38.589Z,99800.08
2019-05-06T05:27:28.825Z,99803.49
2019-05-06T05:30:19.048Z,99803.14
2019-05-06T05:33:09.422Z,99803.56
2019-05-06T05:36:02.116Z,99813.72
2019-05-06T05:38:52.693Z,99812.58
2019-05-06T05:41:44.027Z,99815.33
2019-05-06T05:44:37.625Z,99817.36
2019-05-06T05:47:28.658Z,99817.98
2019-05-06T05:50:32.830Z,99817.09
2019-05-06T05:53:23.377Z,99825.55
2019-05-06T05:56:13.786Z,99828.64
2019-05-06T05:59:04.039Z,99827.64
2019-05-06T06:01:54.655Z,99826.55
2019-05-06T06:04:56.482Z,99827.09
2019-05-06T06:07:38.290Z,99832.20
2019-05-06T06:10:47.628Z,99835.66
2019-05-06T06:13:37.980Z,99832.28
2019-05-06T06:16:48.303Z,99837.92
2019-05-06T06:19:48.617Z,99833.48
2019-05-06T06:22:38.820Z,99830.23
2019-05-06T06:25:33.241Z,99826.30
2019-05-06T06:28:22.792Z,99825.22
2019-05-06T06:31:23.142Z,99828.64
2019-05-06T06:34:28.727Z,99817.94
2019-05-06T06:37:56.645Z,99815.02
2019-05-06T06:40:47.704Z,99821.02
2019-05-06T06:43:39.200Z,99819.58
2019-05-06T06:46:29.422Z,99822.47
2019-05-06T06:49:21.803Z,99834.11
2019-05-06T06:52:14.713Z,99829.08
2019-05-06T06:55:03.995Z,99824.28
2019-05-06T06:58:12.012Z,99820.89
2019-05-06T07:01:23.386Z,99820.46
2019-05-06T07:04:18.995Z,99815.73
2019-05-06T07:07:12.786Z,99817.27
2019-05-06T07:10:02.607Z,99818.31
2019-05-06T07:12:53.290Z,99823.94
2019-05-06T07:15:44.014Z,99820.55
2019-05-06T07:18:34.941Z,99814.62
2019-05-06T07:21:35.056Z,99817.98
2019-05-06T07:24:25.744Z,99813.81
2019-05-06T07:27:22.654Z,99820.34
2019-05-06T07:30:12.629Z,99825.05
2019-05-06T07:33:03.790Z,99824.44
2019-05-06T07:35:54.202Z,99818.18
2019-05-06T07:38:52.675Z,99827.20
2019-05-06T07:41:57.373Z,99824.08
2019-05-06T07:45:06.486Z,99827.24
2019-05-06T07:48:03.387Z,99832.95
2019-05-06T07:50:53.330Z,99834.16
2019-05-06T07:53:44.675Z,99833.59
2019-05-06T07:56:34.970Z,99830.00
2019-05-06T07:59:27.039Z,99831.91
2019-05-06T08:02:18.521Z,99833.73
2019-05-06T08:05:09.458Z,99833.66
2019-05-06T08:08:03.555Z,99832.15
2019-05-06T08:10:53.128Z,99827.19
2019-05-06T08:13:43.697Z,99835.16
2019-05-06T08:16:38.526Z,99834.65
2019-05-06T08:19:30.394Z,99833.11
2019-05-06T08:22:24.232Z,99835.82
2019-05-06T08:25:14.638Z,99829.51
2019-05-06T08:28:05.221Z,99829.70
2019-05-06T08:30:56.712Z,99827.47
2019-05-06T08:33:47.135Z,99828.89
2019-05-06T08:36:56.248Z,99828.38
2019-05-06T08:39:46.778Z,99829.00
2019-05-06T08:42:37.102Z,99831.19
2019-05-06T08:45:27.800Z,99826.89
2019-05-06T08:48:18.848Z,99825.23
2019-05-06T08:51:26.513Z,99822.81
2019-05-06T08:54:32.359Z,99823.44
2019-05-06T08:57:22.805Z,99816.52
2019-05-06T09:00:14.166Z,99812.14
2019-05-06T09:03:05.219Z,99817.41
2019-05-06T09:05:56.488Z,99813.52
2019-05-06T09:08:47.640Z,99805.64
2019-05-06T09:11:39.095Z,99807.79
2019-05-06T09:14:32.422Z,99811.71
2019-05-06T09:17:22.622Z,99814.10
2019-05-06T09:20:13.915Z,99815.80
2019-05-06T09:23:04.948Z,99819.19
2019-05-06T09:25:55.679Z,99817.80
2019-05-06T09:29:08.429Z,99814.02
2019-05-06T09:32:01.914Z,99818.36
2019-05-06T09:34:55.294Z,99821.94
2019-05-06T09:37:46.336Z,99814.88
2019-05-06T09:40:37.818Z,99801.75
2019-05-06T09:43:28.857Z,99803.77
2019-05-06T09:46:19.746Z,99794.59
2019-05-06T09:49:18.949Z,99792.38
2019-05-06T09:52:12.815Z,99795.83
2019-05-06T09:55:17.857Z,99793.81
2019-05-06T09:58:09.235Z,99796.27
2019-05-06T10:01:02.769Z,99793.19
2019-05-06T10:03:54.483Z,99802.05
2019-05-06T10:06:56.276Z,99795.33
2019-05-06T10:09:36.977Z,99797.78
2019-05-06T10:12:27.137Z,99795.73
2019-05-06T10:15:18.439Z,99800.39
2019-05-06T10:18:09.173Z,99798.11
2019-05-06T10:21:00.439Z,99794.61
2019-05-06T10:23:52.856Z,99797.61
2019-05-06T10:26:48.774Z,99796.52
2019-05-06T10:29:44.487Z,99801.14
2019-05-06T10:32:48.366Z,99794.20
2019-05-06T10:35:39.829Z,99793.84
2019-05-06T10:38:57.379Z,99787.50
2019-05-06T10:41:51.141Z,99797.92
2019-05-06T10:45:06.426Z,99792.81
2019-05-06T10:47:57.692Z,99794.95
2019-05-06T10:50:52.094Z,99790.63
2019-05-06T10:53:42.548Z,99790.86
2019-05-06T10:56:57.421Z,99787.44
2019-05-06T10:59:47.151Z,99788.19
2019-05-06T11:03:15.523Z,99790.00
2019-05-06T11:06:05.976Z,99791.77
2019-05-06T11:08:57.201Z,99790.60
2019-05-06T11:11:48.174Z,99787.15
2019-05-06T11:14:39.070Z,99789.11
2019-05-06T11:17:32.492Z,99792.67
2019-05-06T11:20:24.123Z,99787.84
2019-05-06T11:23:15.443Z,99790.02
2019-05-06T11:26:06.293Z,99790.63
2019-05-06T11:29:05.077Z,99784.55
2019-05-06T11:32:23.716Z,99788.30
2019-05-06T11:35:19.260Z,99783.06
2019-05-06T11:38:12.510Z,99784.98
2019-05-06T11:41:03.576Z,99787.99
2019-05-06T11:43:54.383Z,99787.30
2019-05-06T11:46:45.959Z,99783.79
2019-05-06T11:49:37.383Z,99781.02
2019-05-06T11:52:28.780Z,99784.09
2019-05-06T11:55:28.874Z,99787.55
2019-05-06T11:58:30.289Z,99781.95
2019-05-06T12:01:32.644Z,99779.17
2019-05-06T12:04:23.084Z,99780.00
2019-05-06T12:07:15.627Z,99780.64
2019-05-06T12:10:07.596Z,99779.84
2019-05-06T12:12:58.894Z,99777.84
2019-05-06T12:15:49.105Z,99774.10
2019-05-06T12:18:39.529Z,99777.89
2019-05-06T12:21:29.719Z,99777.33
2019-05-06T12:24:20.137Z,99774.55
2019-05-06T12:27:12.608Z,99778.54
2019-05-06T12:30:05.322Z,99783.66
2019-05-06T12:33:23.147Z,99772.84
2019-05-06T12:36:18.891Z,99770.20
2019-05-06T12:39:23.025Z,99762.39
2019-05-06T12:42:24.720Z,99766.33
2019-05-06T12:45:34.939Z,99762.43
2019-05-06T12:48:33.192Z,99769.81
2019-05-06T12:51:24.459Z,99762.55
2019-05-06T12:54:15.831Z,99770.69
2019-05-06T12:57:06.844Z,99768.56
2019-05-06T12:59:57.629Z,99767.33
2019-05-06T13:02:49.975Z,99771.08
2019-05-06T13:05:42.770Z,99763.34
2019-05-06T13:08:52.963Z,99763.55
2019-05-06T13:11:26.245Z,99763.72
2019-05-06T13:14:17.542Z,99761.41
2019-05-06T13:17:11.184Z,99754.69
2019-05-06T13:20:01.533Z,99756.84
2019-05-06T13:23:08.210Z,99752.91
2019-05-06T13:25:53.421Z,99752.84
2019-05-06T13:28:47.890Z,99746.06
2019-05-06T13:31:38.506Z,99746.43
2019-05-06T13:34:29.203Z,99745.64
2019-05-06T13:37:22.693Z,99747.45
2019-05-06T13:40:12.529Z,99743.16
2019-05-06T13:43:40.426Z,99743.33
2019-05-06T13:46:33.516Z,99742.60
2019-05-06T13:49:36.372Z,99739.70
2019-05-06T13:52:31.490Z,99734.75
2019-05-06T13:55:22.174Z,99733.70
2019-05-06T13:58:13.666Z,99727.92
2019-05-06T14:01:07.697Z,99730.44
2019-05-06T14:03:57.940Z,99730.12
2019-05-06T14:06:49.073Z,99724.55
2019-05-06T14:09:42.750Z,99732.73
2019-05-06T14:12:33.132Z,99730.61
2019-05-06T14:15:25.558Z,99731.30
2019-05-06T14:18:16.462Z,99727.97
2019-05-06T14:21:06.786Z,99725.09
2019-05-06T14:23:58.090Z,99726.70
2019-05-06T14:26:59.538Z,99730.70
2019-05-06T14:30:04.835Z,99729.95
2019-05-06T14:32:55.354Z,99729.83
2019-05-06T14:35:46.074Z,99732.70
2019-05-06T14:38:37.495Z,99734.73
2019-05-06T14:41:29.805Z,99732.36
2019-05-06T14:44:23.256Z,99733.63
2019-05-06T14:47:23.104Z,99731.08
2019-05-06T14:50:14.963Z,99732.47
2019-05-06T14:53:05.795Z,99731.19
2019-05-06T14:55:58.781Z,99734.34
2019-05-06T14:59:05.720Z,99728.36
2019-05-06T15:01:55.781Z,99731.55
2019-05-06T15:04:47.080Z,99731.34
2019-05-06T15:07:37.826Z,99731.77
2019-05-06T15:10:29.144Z,99735.33
2019-05-06T15:13:19.641Z,99734.64
2019-05-06T15:16:13.144Z,99736.80
2019-05-06T15:19:05.089Z,99739.02
2019-05-06T15:21:56.787Z,99739.89
2019-05-06T15:24:48.608Z,99738.25
2019-05-06T15:27:39.277Z,99741.02
2019-05-06T15:30:39.447Z,99738.89
2019-05-06T15:33:33.546Z,99741.19
2019-05-06T15:36:32.936Z,99743.38
2019-05-06T15:39:23.862Z,99739.22
2019-05-06T15:42:14.241Z,99738.70
2019-05-06T15:45:07.186Z,99746.01
2019-05-06T15:47:57.901Z,99747.13
2019-05-06T15:50:48.030Z,99743.56
2019-05-06T15:53:39.094Z,99743.72
2019-05-06T15:56:32.772Z,99746.29
2019-05-06T15:59:23.077Z,99742.97
2019-05-06T16:02:14.235Z,99741.89
2019-05-06T16:05:14.001Z,99737.62
2019-05-06T16:07:58.201Z,99734.80
2019-05-06T16:10:52.505Z,99729.88
2019-05-06T16:13:42.180Z,99727.80
2019-05-06T16:16:33.845Z,99726.35
2019-05-06T16:19:24.410Z,99726.72
2019-05-06T16:22:14.902Z,99730.25
2019-05-06T16:25:10.325Z,99731.70
2019-05-06T16:28:02.261Z,99728.17
2019-05-06T16:30:53.716Z,99729.14
2019-05-06T16:33:45.508Z,99728.00
2019-05-06T16:36:36.576Z,99731.84
2019-05-06T16:39:27.105Z,99730.88
2019-05-06T16:42:18.524Z,99726.87
2019-05-06T16:45:12.412Z,99728.86
2019-05-06T16:48:03.610Z,99731.84
2019-05-06T16:50:55.221Z,99731.58
2019-05-06T16:53:46.484Z,99732.27
2019-05-06T16:56:44.640Z,99732.22
2019-05-06T16:59:36.707Z,99728.44
2019-05-06T17:02:33.568Z,99732.55
2019-05-06T17:05:42.463Z,99733.14
2019-05-06T17:08:36.403Z,99732.23
2019-05-06T17:11:30.304Z,99727.48
2019-05-06T17:14:17.077Z,99722.44
2019-05-06T17:17:08.068Z,99729.00
2019-05-06T17:19:58.489Z,99732.04
2019-05-06T17:22:49.127Z,99731.63
2019-05-06T17:25:41.880Z,99738.67
2019-05-06T17:28:45.015Z,99734.18
2019-05-06T17:31:54.363Z,99740.05
2019-05-06T17:34:48.896Z,99742.99
2019-05-06T17:38:14.692Z,99740.17
2019-05-06T17:41:05.805Z,99739.22
2019-05-06T17:43:56.225Z,99744.59
2019-05-06T17:47:09.047Z,99748.28
2019-05-06T17:49:59.777Z,99742.80
2019-05-06T17:52:52.631Z,99743.92
2019-05-06T17:55:43.340Z,99743.48
2019-05-06T17:58:34.961Z,99748.81
2019-05-06T18:01:34.311Z,99742.70
2019-05-06T18:04:24.994Z,99745.09
2019-05-06T18:07:15.379Z,99746.58
2019-05-06T18:10:07.904Z,99746.80
2019-05-06T18:12:58.879Z,99746.52
2019-05-06T18:15:49.500Z,99745.35
2019-05-06T18:18:40.879Z,99748.38
2019-05-06T18:21:31.690Z,99746.36
2019-05-06T18:24:23.097Z,99748.55
2019-05-06T18:27:13.811Z,99750.73
2019-05-06T18:30:17.704Z,99751.65
2019-05-06T18:32:57.426Z,99750.57
2019-05-06T18:35:47.556Z,99754.36
2019-05-06T18:38:38.287Z,99758.31
2019-05-06T18:41:29.572Z,99758.67
2019-05-06T18:44:22.727Z,99761.44
2019-05-06T18:47:12.859Z,99764.11
2019-05-06T18:50:04.571Z,99765.28
2019-05-06T18:52:55.039Z,99765.55
2019-05-06T18:55:45.957Z,99765.98
2019-05-06T18:58:36.898Z,99764.59
2019-05-06T19:01:27.971Z,99769.00
2019-05-06T19:04:38.126Z,99772.14
2019-05-06T19:07:28.805Z,99771.35
2019-05-06T19:10:25.450Z,99770.02
2019-05-06T19:13:16.110Z,99777.36
2019-05-06T19:16:06.766Z,99775.88
2019-05-06T19:18:58.079Z,99780.08
2019-05-06T19:21:49.337Z,99780.75
2019-05-06T19:24:40.023Z,99777.56
2019-05-06T19:27:32.833Z,99789.48
2019-05-06T19:30:23.300Z,99794.38
2019-05-06T19:33:14.338Z,99801.36
2019-05-06T19:36:05.566Z,99800.50
2019-05-06T19:38:56.938Z,99807.56
2019-05-06T19:41:47.073Z,99812.19
2019-05-06T19:44:37.280Z,99810.79
2019-05-06T19:47:28.669Z,99810.88
2019-05-06T19:50:21.133Z,99811.23
2019-05-06T19:53:11.892Z,99807.59
2019-05-06T19:56:02.854Z,99810.63
2019-05-06T19:58:53.416Z,99809.36
2019-05-06T20:01:43.739Z,99809.94
2019-05-06T20:04:36.312Z,99807.95
2019-05-06T20:07:36.086Z,99804.25
2019-05-06T20:10:45.182Z,99800.40
2019-05-06T20:13:35.797Z,99798.83
2019-05-06T20:16:26.982Z,99804.58
2019-05-06T20:19:29.806Z,99803.50
2019-05-06T20:22:09.990Z,99800.00
2019-05-06T20:25:03.091Z,99801.19
2019-05-06T20:27:54.980Z,99804.22
2019-05-06T20:30:46.152Z,99805.26
2019-05-06T20:33:37.504Z,99802.03
2019-05-06T20:36:28.259Z,99804.37
2019-05-06T20:39:18.650Z,99803.02
2019-05-06T20:42:09.266Z,99806.73
2019-05-06T20:45:02.148Z,99802.69
2019-05-06T20:47:54.872Z,99802.72
2019-05-06T20:50:45.429Z,99799.57
2019-05-06T20:53:36.371Z,99798.16
2019-05-06T20:56:26.884Z,99800.86
2019-05-06T20:59:17.493Z,99801.68
2019-05-06T21:02:08.730Z,99801.50
2019-05-06T21:04:59.616Z,99804.64
2019-05-06T21:07:52.578Z,99804.00
2019-05-06T21:10:43.551Z,99805.72
2019-05-06T21:13:35.588Z,99805.20
2019-05-06T21:16:26.068Z,99803.29
2019-05-06T21:19:17.028Z,99800.59
2019-05-06T21:22:08.244Z,99801.75
2019-05-06T21:24:58.862Z,99800.94
2019-05-06T21:27:49.879Z,99800.28
2019-05-06T21:30:42.883Z,99800.81
2019-05-06T21:33:33.225Z,99797.02
2019-05-06T21:36:23.928Z,99794.29
2019-05-06T21:39:14.923Z,99795.16
2019-05-06T21:42:05.926Z,99795.39
2019-05-06T21:44:57.300Z,99792.47
2019-05-06T21:47:48.334Z,99794.66
2019-05-06T21:50:38.750Z,99795.69
2019-05-06T21:53:29.279Z,99791.88
2019-05-06T21:56:22.423Z,99797.36
2019-05-06T21:59:13.064Z,99793.41
2019-05-06T22:02:05.910Z,99793.80
2019-05-06T22:04:56.782Z,99790.58
2019-05-06T22:07:47.893Z,99784.16
2019-05-06T22:10:38.316Z,99784.03
2019-05-06T22:13:29.540Z,99786.42
2019-05-06T22:16:19.814Z,99784.03
2019-05-06T22:19:12.061Z,99782.07
2019-05-06T22:22:07.759Z,99778.28
2019-05-06T22:24:58.763Z,99781.84
2019-05-06T22:27:49.102Z,99782.56
2019-05-06T22:30:39.389Z,99785.57
2019-05-06T22:33:31.795Z,99785.48
2019-05-06T22:36:23.271Z,99781.06
2019-05-06T22:39:13.715Z,99785.25
2019-05-06T22:42:05.019Z,99785.66
2019-05-06T22:44:55.280Z,99785.94
2019-05-06T22:47:46.470Z,99787.23
2019-05-06T22:50:37.003Z,99785.77
2019-05-06T22:53:27.760Z,99783.38
2019-05-06T22:56:18.984Z,99784.44
2019-05-06T22:59:12.136Z,99779.84
2019-05-06T23:02:33.918Z,99787.00
2019-05-06T23:05:25.584Z,99785.14
2019-05-06T23:08:16.983Z,99780.19
2019-05-06T23:11:07.711Z,99779.72
2019-05-06T23:13:59.796Z,99778.66
2019-05-06T23:16:52.082Z,99781.92
2019-05-06T23:19:42.938Z,99785.44
2019-05-06T23:22:34.540Z,99786.46
2019-05-06T23:25:24.990Z,99781.61
2019-05-06T23:28:15.673Z,99781.94
2019-05-06T23:31:06.084Z,99783.38
2019-05-06T23:33:57.082Z,99780.86
2019-05-06T23:37:23.601Z,99781.89
2019-05-06T23:41:09.130Z,99779.48
2019-05-06T23:44:54.756Z,99778.33
2019-05-06T23:48:43.003Z,99775.45
2019-05-06T23:52:28.246Z,99770.45
2019-05-06T23:56:13.336Z,99773.97
2019-05-06T23:59:03.955Z,99768.72
