createdAt,value
2018-05-24T04:01:14.428Z,11.90
2018-05-24T04:03:47.398Z,10.97
2018-05-24T04:06:16.339Z,11.00
2018-05-24T04:08:45.972Z,9.67
2018-05-24T04:11:14.936Z,12.37
2018-05-24T04:13:44.677Z,11.70
2018-05-24T04:16:13.528Z,10.90
2018-05-24T04:18:43.693Z,12.70
2018-05-24T04:21:12.484Z,12.33
2018-05-24T04:23:41.232Z,11.57
2018-05-24T04:26:11.001Z,9.37
2018-05-24T04:28:40.684Z,11.47
2018-05-24T04:31:09.728Z,11.40
2018-05-24T04:33:38.576Z,12.00
2018-05-24T04:36:07.431Z,12.40
2018-05-24T04:38:36.296Z,11.90
2018-05-24T04:41:05.155Z,10.83
2018-05-24T04:43:34.013Z,12.13
2018-05-24T04:46:04.109Z,12.60
2018-05-24T04:48:33.064Z,11.10
2018-05-24T04:51:02.610Z,10.87
2018-05-24T04:53:31.463Z,10.63
2018-05-24T04:56:00.306Z,12.10
2018-05-24T04:58:29.309Z,10.80
2018-05-24T05:00:58.122Z,12.73
2018-05-24T05:03:27.117Z,12.40
2018-05-24T05:05:57.000Z,12.37
2018-05-24T05:08:25.799Z,13.47
2018-05-24T05:10:55.070Z,11.53
2018-05-24T05:13:23.648Z,11.87
2018-05-24T05:15:52.398Z,13.30
2018-05-24T05:18:21.141Z,11.90
2018-05-24T05:20:50.452Z,11.87
2018-05-24T05:23:19.718Z,11.40
2018-05-24T05:25:49.172Z,11.07
2018-05-24T05:28:18.415Z,11.00
2018-05-24T05:30:47.253Z,10.73
2018-05-24T05:33:16.338Z,10.80
2018-05-24T05:35:45.092Z,12.33
2018-05-24T05:38:13.992Z,10.80
2018-05-24T05:40:43.865Z,12.83
2018-05-24T05:43:13.506Z,12.43
2018-05-24T05:45:41.993Z,11.47
2018-05-24T05:48:10.528Z,13.03
2018-05-24T05:50:40.084Z,11.73
2018-05-24T05:53:08.921Z,9.90
2018-05-24T05:55:38.871Z,11.10
2018-05-24T05:58:08.222Z,10.87
2018-05-24T06:00:37.472Z,11.93
2018-05-24T06:03:06.333Z,12.40
2018-05-24T06:05:36.200Z,11.70
2018-05-24T06:08:05.842Z,9.30
2018-05-24T06:10:34.902Z,10.57
2018-05-24T06:13:03.898Z,11.33
2018-05-24T06:15:32.780Z,9.77
2018-05-24T06:18:01.640Z,9.50
2018-05-24T06:20:30.953Z,10.60
2018-05-24T06:22:59.408Z,8.43
2018-05-24T06:25:27.907Z,9.00
2018-05-24T06:27:56.430Z,10.40
2018-05-24T06:30:24.941Z,8.60
2018-05-24T06:32:53.808Z,9.27
2018-05-24T06:35:22.635Z,8.70
2018-05-24T06:37:51.444Z,9.30
2018-05-24T06:40:20.415Z,8.37
2018-05-24T06:42:49.083Z,7.50
2018-05-24T06:45:17.591Z,7.23
2018-05-24T06:47:46.107Z,8.10
2018-05-24T06:50:14.619Z,7.73
2018-05-24T06:52:43.364Z,8.30
2018-05-24T06:55:12.643Z,6.43
2018-05-24T06:57:41.347Z,7.83
2018-05-24T07:00:10.856Z,9.13
2018-05-24T07:02:40.693Z,7.77
2018-05-24T07:05:09.216Z,8.30
2018-05-24T07:07:37.708Z,7.80
2018-05-24T07:10:06.223Z,7.33
2018-05-24T07:12:35.500Z,7.10
2018-05-24T07:15:03.295Z,7.30
2018-05-24T07:17:32.788Z,7.40
2018-05-24T07:20:02.640Z,6.30
2018-05-24T07:22:31.494Z,7.27
2018-05-24T07:25:00.759Z,8.83
2018-05-24T07:27:29.468Z,5.77
2018-05-24T07:29:58.908Z,6.27
2018-05-24T07:32:27.410Z,5.50
2018-05-24T07:34:55.976Z,6.27
2018-05-24T07:37:24.747Z,5.80
2018-05-24T07:39:54.411Z,7.03
2018-05-24T07:42:23.265Z,5.70
2018-05-24T07:44:52.724Z,5.47
2018-05-24T07:47:21.981Z,6.40
2018-05-24T07:49:51.468Z,5.97
2018-05-24T07:52:21.447Z,5.50
2018-05-24T07:54:50.760Z,6.57
2018-05-24T07:57:19.616Z,5.47
2018-05-24T07:59:48.120Z,6.53
2018-05-24T08:02:17.064Z,5.80
2018-05-24T08:04:46.336Z,5.80
2018-05-24T08:07:15.674Z,6.03
2018-05-24T08:09:44.352Z,5.00
2018-05-24T08:12:13.455Z,5.07
2018-05-24T08:14:42.009Z,5.43
2018-05-24T08:17:11.420Z,4.90
2018-05-24T08:19:41.004Z,5.70
2018-05-24T08:22:09.844Z,5.60
2018-05-24T08:24:38.721Z,4.63
2018-05-24T08:27:07.995Z,5.40
2018-05-24T08:29:36.517Z,5.53
2018-05-24T08:32:05.268Z,4.87
2018-05-24T08:34:34.120Z,4.70
2018-05-24T08:37:02.587Z,5.37
2018-05-24T08:39:31.044Z,5.80
2018-05-24T08:42:00.352Z,4.97
2018-05-24T08:44:28.856Z,6.00
2018-05-24T08:46:57.606Z,5.30
2018-05-24T08:49:27.421Z,5.40
2018-05-24T08:51:57.037Z,4.27
2018-05-24T08:54:25.920Z,5.30
2018-05-24T08:56:54.593Z,5.53
2018-05-24T08:59:23.578Z,3.83
2018-05-24T09:01:52.434Z,5.70
2018-05-24T09:04:22.300Z,5.17
2018-05-24T09:06:51.149Z,5.17
2018-05-24T09:09:19.983Z,4.40
2018-05-24T09:11:48.841Z,4.50
2018-05-24T09:14:17.770Z,5.23
2018-05-24T09:16:46.568Z,4.90
2018-05-24T09:19:15.942Z,5.60
2018-05-24T09:21:45.310Z,5.93
2018-05-24T09:24:14.728Z,5.80
2018-05-24T09:26:43.240Z,6.10
2018-05-24T09:29:11.812Z,6.30
2018-05-24T09:31:40.644Z,6.57
2018-05-24T09:34:09.971Z,6.03
2018-05-24T09:36:38.535Z,7.90
2018-05-24T09:39:07.790Z,6.03
2018-05-24T09:41:37.236Z,6.17
2018-05-24T09:44:06.489Z,5.77
2018-05-24T09:46:34.978Z,7.03
2018-05-24T09:49:04.524Z,7.47
2018-05-24T09:51:33.795Z,6.67
2018-05-24T09:54:02.532Z,5.53
2018-05-24T09:56:32.096Z,6.57
2018-05-24T09:59:00.977Z,5.67
2018-05-24T10:01:29.820Z,6.50
2018-05-24T10:03:58.659Z,5.97
2018-05-24T10:06:27.530Z,6.27
2018-05-24T10:08:56.444Z,6.70
2018-05-24T10:11:25.309Z,7.37
2018-05-24T10:13:54.214Z,7.53
2018-05-24T10:16:23.398Z,7.20
2018-05-24T10:18:52.765Z,8.03
2018-05-24T10:21:22.640Z,7.40
2018-05-24T10:23:51.579Z,6.80
2018-05-24T10:26:21.338Z,7.40
2018-05-24T10:28:50.292Z,6.53
2018-05-24T10:31:19.083Z,6.07
2018-05-24T10:33:47.876Z,5.80
2018-05-24T10:36:16.772Z,4.93
2018-05-24T10:38:45.580Z,5.57
2018-05-24T10:41:14.395Z,5.17
2018-05-24T10:43:43.321Z,3.90
2018-05-24T10:46:13.096Z,5.03
2018-05-24T10:48:41.940Z,5.20
2018-05-24T10:51:10.805Z,4.70
2018-05-24T10:53:39.708Z,7.00
2018-05-24T10:56:09.591Z,5.73
2018-05-24T10:58:38.441Z,6.57
2018-05-24T11:01:07.191Z,5.33
2018-05-24T11:03:36.824Z,5.43
2018-05-24T11:08:34.853Z,4.63
2018-05-24T11:11:03.629Z,5.60
2018-05-24T11:13:32.726Z,5.70
2018-05-24T11:16:01.533Z,6.10
2018-05-24T11:18:30.365Z,5.27
2018-05-24T11:20:59.992Z,5.40
2018-05-24T11:23:29.863Z,5.70
2018-05-24T11:26:00.092Z,5.53
2018-05-24T11:28:29.969Z,5.87
2018-05-24T11:30:59.677Z,5.43
2018-05-24T11:33:28.448Z,5.13
2018-05-24T11:35:57.364Z,6.03
2018-05-24T11:38:26.816Z,5.40
2018-05-24T11:40:55.774Z,6.20
2018-05-24T11:43:25.370Z,5.20
2018-05-24T11:45:54.476Z,6.00
2018-05-24T11:48:23.350Z,5.27
2018-05-24T11:50:52.264Z,6.60
2018-05-24T11:53:21.096Z,5.40
2018-05-24T11:55:50.830Z,5.60
2018-05-24T11:58:20.394Z,6.03
2018-05-24T12:00:49.524Z,5.37
2018-05-24T12:03:19.390Z,5.90
2018-05-24T12:05:48.228Z,5.53
2018-05-24T12:08:18.081Z,4.73
2018-05-24T12:10:47.073Z,4.70
2018-05-24T12:13:15.950Z,5.37
2018-05-24T12:15:49.469Z,5.57
2018-05-24T12:18:18.488Z,5.97
2018-05-24T12:20:47.328Z,4.93
2018-05-24T12:23:16.213Z,5.00
2018-05-24T12:25:45.116Z,4.97
2018-05-24T12:28:14.070Z,4.47
2018-05-24T12:30:42.896Z,3.87
2018-05-24T12:33:11.724Z,4.47
2018-05-24T12:35:40.483Z,3.80
2018-05-24T12:38:09.092Z,3.60
2018-05-24T12:40:38.052Z,4.80
2018-05-24T12:43:06.896Z,3.57
2018-05-24T12:45:35.738Z,4.17
2018-05-24T12:48:04.552Z,3.57
2018-05-24T12:50:33.420Z,4.33
2018-05-24T12:53:02.254Z,3.40
2018-05-24T12:55:31.121Z,3.70
2018-05-24T12:58:00.927Z,4.90
2018-05-24T13:00:29.756Z,4.10
2018-05-24T13:02:58.556Z,5.43
2018-05-24T13:05:27.455Z,3.93
2018-05-24T13:07:58.327Z,4.80
2018-05-24T13:10:27.199Z,4.00
2018-05-24T13:12:57.315Z,4.40
2018-05-24T13:15:27.024Z,6.30
2018-05-24T13:17:57.038Z,4.73
2018-05-24T13:20:26.818Z,4.50
2018-05-24T13:22:56.608Z,5.00
2018-05-24T13:25:26.907Z,4.97
2018-05-24T13:28:00.621Z,4.70
2018-05-24T13:30:29.881Z,5.00
2018-05-24T13:32:59.896Z,5.30
2018-05-24T13:35:28.828Z,4.80
2018-05-24T13:37:57.749Z,5.53
2018-05-24T13:40:29.000Z,6.07
2018-05-24T13:42:58.606Z,5.57
2018-05-24T13:45:27.419Z,5.20
2018-05-24T13:47:56.269Z,6.20
2018-05-24T13:50:25.105Z,5.30
2018-05-24T13:52:54.053Z,6.10
2018-05-24T13:55:22.838Z,5.50
2018-05-24T13:57:52.120Z,5.93
2018-05-24T14:03:48.780Z,5.90
2018-05-24T14:06:18.621Z,6.20
2018-05-24T14:08:51.247Z,5.77
2018-05-24T14:11:20.588Z,5.50
2018-05-24T14:13:51.441Z,5.10
2018-05-24T14:16:20.896Z,5.73
2018-05-24T14:18:49.920Z,5.30
2018-05-24T14:21:19.762Z,4.70
2018-05-24T14:23:48.631Z,5.17
2018-05-24T14:26:19.303Z,5.63
2018-05-24T14:28:49.316Z,5.97
2018-05-24T14:31:18.895Z,5.90
2018-05-24T14:33:49.058Z,6.17
2018-05-24T14:36:17.960Z,6.27
2018-05-24T14:38:46.921Z,6.67
2018-05-24T14:41:15.830Z,5.63
2018-05-24T14:43:44.693Z,5.53
2018-05-24T14:46:13.610Z,5.37
2018-05-24T14:48:42.436Z,5.57
2018-05-24T14:51:12.138Z,5.80
2018-05-24T14:53:42.849Z,5.70
2018-05-24T14:56:11.847Z,5.83
2018-05-24T14:58:41.406Z,5.10
2018-05-24T15:01:10.380Z,5.80
2018-05-24T15:03:39.235Z,5.47
2018-05-24T15:06:08.529Z,5.27
2018-05-24T15:08:37.171Z,5.40
2018-05-24T15:11:06.861Z,5.30
2018-05-24T15:13:46.724Z,5.40
2018-05-24T15:16:15.621Z,5.37
2018-05-24T15:18:44.462Z,5.17
2018-05-24T15:21:14.253Z,4.80
2018-05-24T15:23:43.188Z,5.20
2018-05-24T15:26:12.166Z,5.00
2018-05-24T15:28:41.059Z,4.87
2018-05-24T15:31:09.890Z,5.77
2018-05-24T15:33:38.748Z,5.70
2018-05-24T15:36:07.578Z,5.10
2018-05-24T15:38:37.763Z,3.90
2018-05-24T15:41:07.007Z,5.67
2018-05-24T15:43:36.772Z,5.23
2018-05-24T15:46:06.701Z,5.00
2018-05-24T15:48:35.567Z,4.00
2018-05-24T15:51:04.401Z,5.50
2018-05-24T15:53:33.252Z,4.20
2018-05-24T15:56:02.629Z,5.33
2018-05-24T15:58:31.264Z,4.43
2018-05-24T16:01:00.773Z,6.13
2018-05-24T16:03:29.643Z,4.87
2018-05-24T16:05:59.476Z,5.37
2018-05-24T16:08:28.353Z,5.77
2018-05-24T16:10:57.341Z,6.57
2018-05-24T16:13:26.085Z,5.27
2018-05-24T16:15:55.852Z,5.17
2018-05-24T16:18:24.741Z,5.20
2018-05-24T16:20:53.560Z,5.70
2018-05-24T16:23:22.377Z,5.87
2018-05-24T16:25:52.213Z,6.43
2018-05-24T16:28:21.069Z,5.07
2018-05-24T16:30:50.932Z,6.50
2018-05-24T16:33:19.750Z,6.80
2018-05-24T16:35:48.644Z,5.83
2018-05-24T16:38:17.524Z,6.27
2018-05-24T16:40:46.476Z,6.80
2018-05-24T16:43:15.277Z,7.60
2018-05-24T16:45:44.075Z,6.13
2018-05-24T16:48:12.946Z,7.20
2018-05-24T16:50:41.748Z,6.80
2018-05-24T16:53:10.554Z,6.93
2018-05-24T16:55:39.429Z,6.40
2018-05-24T16:58:08.258Z,6.67
2018-05-24T17:00:37.142Z,6.63
2018-05-24T17:03:06.162Z,7.33
2018-05-24T17:05:35.955Z,7.50
2018-05-24T17:08:04.838Z,6.80
2018-05-24T17:10:34.479Z,7.83
2018-05-24T17:13:03.349Z,7.53
2018-05-24T17:15:39.473Z,7.63
2018-05-24T17:18:21.192Z,6.87
2018-05-24T17:20:50.175Z,7.57
2018-05-24T17:23:19.008Z,8.03
2018-05-24T17:25:49.024Z,6.87
2018-05-24T17:28:18.803Z,6.20
2018-05-24T17:30:47.727Z,8.17
2018-05-24T17:33:16.479Z,6.67
2018-05-24T17:35:45.268Z,6.40
2018-05-24T17:38:14.026Z,6.93
2018-05-24T17:40:43.634Z,8.00
2018-05-24T17:43:12.646Z,8.37
2018-05-24T17:45:41.513Z,6.70
2018-05-24T17:48:11.901Z,6.77
2018-05-24T17:50:40.959Z,7.83
2018-05-24T17:53:09.773Z,8.90
2018-05-24T17:55:38.614Z,7.83
2018-05-24T17:58:08.432Z,7.70
2018-05-24T18:00:37.343Z,7.90
2018-05-24T18:03:06.133Z,6.97
2018-05-24T18:09:05.767Z,6.90
2018-05-24T18:18:33.569Z,7.67
2018-05-24T18:21:02.534Z,8.80
2018-05-24T18:23:31.117Z,7.57
2018-05-24T18:26:00.028Z,7.00
2018-05-24T18:28:29.792Z,7.33
2018-05-24T18:34:30.172Z,7.20
2018-05-24T18:36:59.071Z,8.50
2018-05-24T18:39:28.007Z,8.70
2018-05-24T18:41:56.923Z,7.67
2018-05-24T18:44:27.601Z,7.60
2018-05-24T18:46:58.788Z,8.73
2018-05-24T18:49:29.524Z,9.80
2018-05-24T18:51:58.231Z,9.40
2018-05-24T18:54:27.429Z,8.20
2018-05-24T18:56:56.781Z,8.90
2018-05-24T18:59:26.960Z,7.50
2018-05-24T19:01:57.698Z,9.40
2018-05-24T19:04:28.784Z,9.00
2018-05-24T19:07:04.585Z,9.80
2018-05-24T19:09:33.846Z,10.07
2018-05-24T19:12:02.832Z,9.40
2018-05-24T19:14:31.647Z,9.43
2018-05-24T19:17:00.477Z,8.97
2018-05-24T19:19:29.307Z,9.70
2018-05-24T19:21:59.568Z,9.37
2018-05-24T19:24:29.842Z,9.23
2018-05-24T19:26:58.973Z,9.43
2018-05-24T19:29:28.894Z,9.33
2018-05-24T19:31:58.264Z,8.87
2018-05-24T19:34:28.125Z,8.97
2018-05-24T19:36:57.941Z,8.90
2018-05-24T19:39:27.786Z,10.50
2018-05-24T19:41:58.569Z,11.53
2018-05-24T19:44:28.361Z,10.20
2018-05-24T19:46:59.353Z,10.60
2018-05-24T19:49:28.279Z,9.70
2018-05-24T19:51:57.267Z,10.20
2018-05-24T19:54:26.843Z,9.67
2018-05-24T19:56:58.090Z,10.10
2018-05-24T19:59:27.453Z,10.70
2018-05-24T20:01:57.864Z,9.50
2018-05-24T20:04:26.888Z,9.20
2018-05-24T20:07:22.360Z,10.70
2018-05-24T20:09:51.530Z,10.10
2018-05-24T20:12:20.580Z,9.60
2018-05-24T20:14:50.371Z,9.47
2018-05-24T20:17:19.156Z,9.70
2018-05-24T20:19:48.076Z,11.60
2018-05-24T20:22:16.892Z,12.63
2018-05-24T20:24:45.660Z,10.43
2018-05-24T20:27:15.305Z,10.93
2018-05-24T20:29:47.183Z,10.00
2018-05-24T20:32:15.942Z,11.30
2018-05-24T20:34:44.683Z,10.93
2018-05-24T20:37:14.618Z,10.90
2018-05-24T20:39:44.583Z,11.20
2018-05-24T20:42:13.376Z,10.80
2018-05-24T20:44:42.102Z,10.40
2018-05-24T20:47:10.975Z,10.10
2018-05-24T20:49:39.713Z,10.67
2018-05-24T20:52:08.484Z,10.77
2018-05-24T20:54:38.100Z,11.00
2018-05-24T20:57:07.908Z,9.90
2018-05-24T20:59:37.743Z,11.00
2018-05-24T21:02:06.636Z,10.47
2018-05-24T21:04:36.369Z,11.70
2018-05-24T21:07:05.218Z,10.90
2018-05-24T21:09:34.129Z,11.57
2018-05-24T21:12:03.100Z,12.20
2018-05-24T21:14:32.636Z,12.47
2018-05-24T21:17:01.480Z,10.90
2018-05-24T21:19:30.268Z,11.97
2018-05-24T21:21:59.094Z,11.10
2018-05-24T21:24:28.940Z,10.57
2018-05-24T21:26:57.896Z,11.63
2018-05-24T21:29:27.547Z,11.30
2018-05-24T21:31:56.412Z,13.30
2018-05-24T21:34:25.323Z,12.53
2018-05-24T21:36:54.152Z,11.10
2018-05-24T21:39:23.118Z,11.80
2018-05-24T21:41:51.696Z,11.60
2018-05-24T21:44:20.587Z,11.87
2018-05-24T21:46:49.357Z,12.30
2018-05-24T21:49:18.243Z,13.70
2018-05-24T21:51:47.987Z,11.13
2018-05-24T21:54:16.871Z,11.30
2018-05-24T21:56:46.435Z,11.93
2018-05-24T21:59:16.460Z,11.70
