createdAt,value
2023-08-29T00:02:50.608Z,8.80
2023-08-29T00:05:39.610Z,10.00
2023-08-29T00:08:14.667Z,8.60
2023-08-29T00:11:00.448Z,8.40
2023-08-29T00:13:42.631Z,8.20
2023-08-29T00:16:18.127Z,7.20
2023-08-29T00:18:53.837Z,7.70
2023-08-29T00:21:36.767Z,7.80
2023-08-29T00:24:14.164Z,10.30
2023-08-29T00:26:56.649Z,8.30
2023-08-29T00:29:38.526Z,7.10
2023-08-29T00:32:20.606Z,7.20
2023-08-29T00:35:02.519Z,8.50
2023-08-29T00:37:44.543Z,8.30
2023-08-29T00:40:20.618Z,7.30
2023-08-29T00:43:04.087Z,8.30
2023-08-29T00:45:45.561Z,7.70
2023-08-29T00:48:34.522Z,8.50
2023-08-29T00:51:33.532Z,9.00
2023-08-29T00:54:17.089Z,12.30
2023-08-29T00:57:05.520Z,8.80
2023-08-29T00:59:40.926Z,8.90
2023-08-29T01:02:29.605Z,7.10
2023-08-29T01:05:05.376Z,8.10
2023-08-29T01:07:55.541Z,8.30
2023-08-29T01:10:55.351Z,7.70
2023-08-29T01:13:59.566Z,6.70
2023-08-29T01:16:39.831Z,10.30
2023-08-29T01:19:29.540Z,13.40
2023-08-29T01:22:31.065Z,9.50
2023-08-29T01:25:41.537Z,8.60
2023-08-29T01:28:17.229Z,8.10
2023-08-29T01:31:05.551Z,9.20
2023-08-29T01:33:40.993Z,9.40
2023-08-29T01:36:29.560Z,9.00
2023-08-29T01:39:11.531Z,9.40
2023-08-29T01:41:53.790Z,9.80
2023-08-29T01:44:35.533Z,9.60
2023-08-29T01:47:31.592Z,12.00
2023-08-29T01:50:27.541Z,9.10
2023-08-29T01:53:23.512Z,11.10
2023-08-29T01:56:21.537Z,10.50
2023-08-29T01:59:18.687Z,10.50
2023-08-29T02:02:14.504Z,12.90
2023-08-29T02:05:10.640Z,10.10
2023-08-29T02:08:06.743Z,10.50
2023-08-29T02:10:58.562Z,11.10
2023-08-29T02:13:33.735Z,10.80
2023-08-29T02:16:22.578Z,12.90
2023-08-29T02:19:01.590Z,12.10
2023-08-29T02:21:50.585Z,10.00
2023-08-29T02:24:25.650Z,11.10
2023-08-29T02:27:14.687Z,11.70
2023-08-29T02:29:49.649Z,11.50
2023-08-29T02:32:38.730Z,12.10
2023-08-29T02:35:14.594Z,12.00
2023-08-29T02:38:06.764Z,11.40
2023-08-29T02:40:49.514Z,10.40
2023-08-29T02:43:31.930Z,10.90
2023-08-29T02:46:20.583Z,11.40
2023-08-29T02:49:09.587Z,11.70
2023-08-29T02:52:05.507Z,10.90
2023-08-29T02:54:47.753Z,10.70
2023-08-29T02:57:36.544Z,11.20
2023-08-29T03:00:12.246Z,12.30
2023-08-29T03:03:01.583Z,11.60
2023-08-29T03:05:37.898Z,11.70
2023-08-29T03:08:26.524Z,11.40
2023-08-29T03:11:11.532Z,11.40
2023-08-29T03:13:53.612Z,9.70
2023-08-29T03:16:38.063Z,11.20
2023-08-29T03:19:23.633Z,10.10
2023-08-29T03:22:05.771Z,11.30
2023-08-29T03:24:48.714Z,11.80
2023-08-29T03:27:37.645Z,10.60
2023-08-29T03:30:13.819Z,10.80
2023-08-29T03:33:02.703Z,11.90
2023-08-29T03:35:38.724Z,12.60
2023-08-29T03:38:27.526Z,10.10
2023-08-29T03:41:06.402Z,10.50
2023-08-29T03:43:57.525Z,10.20
2023-08-29T03:46:32.682Z,10.40
2023-08-29T03:49:24.526Z,10.10
2023-08-29T03:51:59.722Z,9.90
2023-08-29T03:54:48.688Z,9.50
2023-08-29T03:57:23.720Z,9.90
2023-08-29T04:00:11.882Z,10.10
2023-08-29T04:02:53.600Z,7.20
2023-08-29T04:05:28.779Z,9.60
2023-08-29T04:08:07.215Z,9.80
2023-08-29T04:10:49.618Z,10.40
2023-08-29T04:13:27.025Z,9.40
2023-08-29T04:16:04.230Z,9.90
2023-08-29T04:18:46.603Z,10.00
2023-08-29T04:21:21.740Z,9.40
2023-08-29T04:23:56.823Z,9.80
2023-08-29T04:26:38.514Z,9.10
2023-08-29T04:29:13.710Z,9.90
2023-08-29T04:31:48.893Z,9.20
2023-08-29T04:34:31.606Z,10.20
2023-08-29T04:37:13.660Z,9.60
2023-08-29T04:39:48.748Z,10.90
2023-08-29T04:42:37.662Z,9.80
2023-08-29T04:45:13.013Z,9.10
2023-08-29T04:48:01.698Z,9.20
2023-08-29T04:50:57.535Z,9.50
2023-08-29T04:53:54.570Z,9.60
2023-08-29T04:56:50.662Z,8.70
2023-08-29T04:59:32.911Z,10.80
2023-08-29T05:02:21.567Z,8.60
2023-08-29T05:05:03.631Z,8.70
2023-08-29T05:07:45.664Z,10.70
2023-08-29T05:10:27.515Z,9.20
2023-08-29T05:13:10.277Z,9.00
2023-08-29T05:15:59.664Z,10.60
2023-08-29T05:18:35.769Z,11.60
2023-08-29T05:21:24.623Z,9.20
2023-08-29T05:23:59.658Z,8.70
2023-08-29T05:26:48.629Z,9.80
2023-08-29T05:29:23.767Z,9.60
2023-08-29T05:32:12.541Z,9.70
2023-08-29T05:34:47.859Z,10.70
2023-08-29T05:37:36.627Z,10.30
2023-08-29T05:40:12.607Z,9.80
2023-08-29T05:42:54.775Z,10.90
2023-08-29T05:45:36.572Z,9.00
2023-08-29T05:48:25.784Z,8.20
2023-08-29T05:51:21.532Z,8.80
2023-08-29T05:54:17.485Z,9.20
2023-08-29T05:57:13.613Z,8.50
2023-08-29T06:00:12.558Z,9.90
2023-08-29T06:03:01.764Z,9.00
2023-08-29T06:05:43.680Z,17.70
2023-08-29T06:08:25.984Z,10.10
2023-08-29T06:11:10.375Z,10.30
2023-08-29T06:13:54.606Z,8.10
2023-08-29T06:16:36.576Z,9.90
2023-08-29T06:19:18.689Z,8.70
2023-08-29T06:22:00.687Z,8.70
2023-08-29T06:24:42.698Z,8.50
2023-08-29T06:27:24.616Z,10.60
2023-08-29T06:30:06.550Z,7.60
2023-08-29T06:32:48.631Z,10.10
2023-08-29T06:35:23.922Z,8.80
2023-08-29T06:38:10.721Z,9.60
2023-08-29T06:40:46.597Z,8.90
2023-08-29T06:43:22.850Z,8.40
2023-08-29T06:46:04.683Z,8.00
2023-08-29T06:48:46.663Z,9.50
2023-08-29T06:51:28.636Z,8.20
2023-08-29T06:54:17.705Z,10.60
2023-08-29T06:57:01.513Z,10.10
2023-08-29T06:59:47.551Z,9.80
2023-08-29T07:02:30.610Z,9.30
2023-08-29T07:05:26.590Z,11.30
2023-08-29T07:08:23.634Z,8.50
2023-08-29T07:11:19.672Z,9.10
2023-08-29T07:14:15.496Z,9.30
2023-08-29T07:17:11.577Z,9.50
2023-08-29T07:20:07.649Z,9.50
2023-08-29T07:23:03.673Z,9.50
2023-08-29T07:25:59.602Z,9.80
2023-08-29T07:28:55.518Z,11.00
2023-08-29T07:31:38.787Z,9.80
2023-08-29T07:34:27.608Z,12.40
2023-08-29T07:37:03.065Z,13.40
2023-08-29T07:39:51.609Z,9.90
2023-08-29T07:42:27.034Z,10.40
2023-08-29T07:45:15.598Z,9.00
2023-08-29T07:48:05.062Z,9.80
2023-08-29T07:50:54.507Z,9.40
2023-08-29T07:53:29.699Z,10.40
2023-08-29T07:56:18.554Z,8.40
2023-08-29T07:58:53.691Z,9.30
2023-08-29T08:01:42.568Z,9.90
2023-08-29T08:04:17.705Z,11.60
2023-08-29T08:07:06.500Z,13.20
2023-08-29T08:09:42.649Z,12.50
2023-08-29T08:12:31.490Z,12.10
2023-08-29T08:15:07.604Z,10.50
2023-08-29T08:17:57.657Z,11.10
2023-08-29T08:20:33.712Z,9.10
2023-08-29T08:23:22.532Z,10.80
2023-08-29T08:25:57.670Z,9.70
2023-08-29T08:28:46.561Z,13.50
2023-08-29T08:31:21.714Z,10.90
2023-08-29T08:34:10.632Z,12.20
2023-08-29T08:36:46.789Z,11.20
2023-08-29T08:39:35.659Z,10.70
2023-08-29T08:42:12.700Z,8.60
2023-08-29T08:45:01.595Z,9.90
2023-08-29T08:47:57.674Z,9.70
2023-08-29T08:50:53.660Z,10.00
2023-08-29T08:53:44.660Z,15.50
2023-08-29T08:56:20.584Z,10.50
2023-08-29T08:59:09.579Z,9.70
2023-08-29T09:01:45.765Z,9.60
2023-08-29T09:04:34.600Z,8.60
2023-08-29T09:07:10.912Z,8.70
2023-08-29T09:10:32.796Z,14.00
2023-08-29T09:13:23.624Z,10.80
2023-08-29T09:16:06.764Z,11.50
2023-08-29T09:18:52.016Z,9.20
2023-08-29T09:21:36.530Z,13.80
2023-08-29T09:24:28.598Z,10.60
2023-08-29T09:27:08.546Z,11.80
2023-08-29T09:29:57.610Z,10.40
2023-08-29T09:32:32.867Z,14.20
2023-08-29T09:35:21.602Z,13.70
2023-08-29T09:37:56.953Z,11.40
2023-08-29T09:40:48.158Z,18.60
2023-08-29T09:43:45.629Z,13.40
2023-08-29T09:46:44.519Z,12.10
2023-08-29T09:50:01.639Z,11.80
2023-08-29T09:52:50.510Z,11.70
2023-08-29T09:55:27.687Z,10.50
2023-08-29T09:58:17.673Z,9.80
2023-08-29T10:00:53.745Z,10.80
2023-08-29T10:03:42.593Z,13.20
2023-08-29T10:06:20.700Z,11.80
2023-08-29T10:09:11.472Z,11.10
2023-08-29T10:11:55.045Z,12.20
2023-08-29T10:14:44.612Z,13.70
2023-08-29T10:17:30.306Z,10.00
2023-08-29T10:20:21.525Z,11.70
2023-08-29T10:26:00.667Z,12.70
2023-08-29T10:28:56.479Z,12.10
2023-08-29T10:31:52.520Z,12.30
2023-08-29T10:34:49.510Z,11.30
2023-08-29T10:37:45.509Z,11.00
2023-08-29T10:40:35.774Z,12.10
2023-08-29T10:43:36.514Z,10.40
2023-08-29T10:46:11.769Z,10.80
2023-08-29T10:49:00.631Z,13.00
2023-08-29T10:51:42.518Z,13.00
2023-08-29T10:54:24.557Z,12.50
2023-08-29T10:57:06.564Z,12.70
2023-08-29T10:59:48.595Z,11.90
2023-08-29T11:02:31.714Z,12.10
2023-08-29T11:05:13.747Z,11.00
2023-08-29T11:08:02.604Z,12.40
2023-08-29T11:10:58.560Z,13.20
2023-08-29T11:14:17.527Z,11.50
2023-08-29T11:17:28.923Z,13.70
2023-08-29T11:20:14.571Z,12.80
2023-08-29T11:22:56.665Z,11.80
2023-08-29T11:25:39.595Z,15.60
2023-08-29T11:28:21.696Z,13.10
2023-08-29T11:31:03.511Z,12.90
2023-08-29T11:33:47.732Z,14.80
2023-08-29T11:36:29.781Z,14.50
2023-08-29T11:39:11.730Z,15.00
2023-08-29T11:42:08.467Z,14.80
2023-08-29T11:47:58.816Z,14.90
2023-08-29T11:50:54.612Z,16.70
2023-08-29T11:53:56.605Z,16.20
2023-08-29T11:56:52.606Z,15.00
2023-08-29T11:59:49.552Z,18.00
2023-08-29T12:02:45.565Z,14.10
2023-08-29T12:05:45.751Z,15.00
2023-08-29T12:08:48.518Z,17.20
2023-08-29T12:11:56.606Z,16.00
2023-08-29T12:15:05.632Z,15.20
2023-08-29T12:18:02.625Z,17.30
2023-08-29T12:21:00.193Z,16.70
2023-08-29T12:23:56.485Z,18.10
2023-08-29T12:26:52.620Z,21.10
2023-08-29T12:29:34.934Z,23.70
2023-08-29T12:32:24.621Z,21.20
2023-08-29T12:35:00.362Z,18.70
2023-08-29T12:37:50.659Z,20.20
2023-08-29T12:40:25.818Z,21.20
2023-08-29T12:43:14.752Z,19.90
2023-08-29T12:45:59.286Z,18.90
2023-08-29T12:48:48.678Z,19.10
2023-08-29T12:51:44.483Z,19.70
2023-08-29T12:54:41.654Z,19.90
2023-08-29T12:57:37.574Z,19.90
2023-08-29T13:00:20.589Z,19.80
2023-08-29T13:03:09.524Z,20.90
2023-08-29T13:05:45.826Z,19.40
2023-08-29T13:08:34.502Z,17.40
2023-08-29T13:11:09.925Z,18.60
2023-08-29T13:13:58.614Z,16.60
2023-08-29T13:16:41.634Z,19.70
2023-08-29T13:19:24.621Z,21.40
2023-08-29T13:22:00.372Z,24.70
2023-08-29T13:24:45.479Z,20.40
2023-08-29T13:27:20.720Z,22.60
2023-08-29T13:29:55.824Z,21.10
2023-08-29T13:32:41.481Z,21.40
2023-08-29T13:35:18.689Z,19.00
2023-08-29T13:37:54.836Z,22.40
2023-08-29T13:40:36.531Z,21.10
2023-08-29T13:43:18.551Z,22.20
2023-08-29T13:45:53.920Z,21.50
2023-08-29T13:48:42.496Z,21.50
2023-08-29T13:51:38.570Z,22.40
2023-08-29T13:54:20.901Z,21.80
2023-08-29T13:57:09.478Z,23.40
2023-08-29T13:59:44.976Z,21.50
2023-08-29T14:02:33.631Z,21.20
2023-08-29T14:05:09.622Z,23.40
2023-08-29T14:07:58.595Z,23.30
2023-08-29T14:10:40.651Z,21.70
2023-08-29T14:13:23.221Z,21.10
2023-08-29T14:16:01.717Z,21.30
2023-08-29T14:18:43.582Z,25.40
2023-08-29T14:21:21.681Z,26.10
2023-08-29T14:23:56.828Z,20.90
2023-08-29T14:26:38.616Z,22.40
2023-08-29T14:29:13.857Z,23.40
2023-08-29T14:31:48.889Z,19.70
2023-08-29T14:34:51.579Z,27.80
2023-08-29T14:37:47.605Z,23.10
2023-08-29T14:40:43.638Z,25.10
2023-08-29T14:43:39.556Z,25.40
2023-08-29T14:46:21.821Z,22.60
2023-08-29T14:49:10.550Z,23.30
2023-08-29T14:52:06.582Z,26.90
2023-08-29T14:55:02.573Z,27.60
2023-08-29T14:57:58.597Z,26.40
2023-08-29T15:00:54.467Z,26.80
2023-08-29T15:03:50.628Z,23.70
2023-08-29T15:06:46.793Z,26.30
2023-08-29T15:09:35.576Z,28.00
2023-08-29T15:12:11.563Z,25.80
2023-08-29T15:15:00.509Z,25.80
2023-08-29T15:17:35.948Z,24.90
2023-08-29T15:20:25.483Z,24.30
2023-08-29T15:23:00.622Z,23.40
2023-08-29T15:25:50.627Z,24.20
2023-08-29T15:28:29.742Z,24.20
2023-08-29T15:31:19.488Z,22.20
2023-08-29T15:33:57.414Z,25.30
2023-08-29T15:36:52.329Z,24.60
2023-08-29T15:39:27.553Z,27.00
2023-08-29T15:42:16.500Z,24.80
2023-08-29T15:44:53.596Z,24.20
2023-08-29T15:47:42.488Z,25.90
2023-08-29T15:50:18.730Z,26.00
2023-08-29T15:53:09.675Z,24.90
2023-08-29T15:55:47.143Z,30.50
2023-08-29T15:58:35.584Z,28.00
2023-08-29T16:01:17.497Z,25.60
2023-08-29T16:04:00.528Z,27.90
2023-08-29T16:06:46.590Z,24.70
2023-08-29T16:09:31.525Z,28.10
2023-08-29T16:12:12.020Z,28.80
2023-08-29T16:15:03.500Z,31.40
2023-08-29T16:17:41.601Z,31.70
2023-08-29T16:20:31.482Z,28.40
2023-08-29T16:23:12.653Z,27.40
2023-08-29T16:26:01.473Z,26.30
2023-08-29T16:28:38.449Z,29.40
2023-08-29T16:31:28.703Z,26.20
2023-08-29T16:34:05.442Z,26.90
2023-08-29T16:36:57.656Z,27.40
2023-08-29T16:39:42.274Z,26.40
2023-08-29T16:42:25.600Z,28.70
2023-08-29T16:45:17.478Z,26.90
2023-08-29T16:47:52.750Z,25.00
2023-08-29T16:50:48.644Z,28.20
2023-08-29T16:53:44.469Z,28.50
2023-08-29T16:56:40.549Z,24.60
2023-08-29T16:59:36.462Z,28.30
2023-08-29T17:02:32.532Z,25.80
2023-08-29T17:05:28.466Z,24.60
2023-08-29T17:08:18.487Z,26.20
2023-08-29T17:13:42.483Z,28.90
2023-08-29T17:16:17.565Z,27.40
2023-08-29T17:19:06.478Z,26.90
2023-08-29T17:21:41.622Z,29.20
2023-08-29T17:24:32.189Z,25.20
2023-08-29T17:27:07.583Z,25.80
2023-08-29T17:29:56.601Z,26.90
2023-08-29T17:32:31.754Z,26.50
2023-08-29T17:35:20.476Z,26.10
2023-08-29T17:37:55.602Z,26.00
2023-08-29T17:40:44.501Z,25.30
2023-08-29T17:43:26.611Z,22.50
2023-08-29T17:46:10.570Z,24.10
2023-08-29T17:49:06.637Z,25.70
2023-08-29T17:52:02.503Z,25.30
2023-08-29T17:54:58.499Z,24.90
2023-08-29T17:57:55.499Z,27.50
2023-08-29T18:00:51.532Z,25.80
2023-08-29T18:03:47.696Z,24.50
2023-08-29T18:06:43.548Z,25.30
2023-08-29T18:09:39.581Z,23.50
2023-08-29T18:12:21.482Z,24.30
2023-08-29T18:15:04.091Z,26.30
2023-08-29T18:17:45.567Z,27.40
2023-08-29T18:20:27.595Z,29.30
2023-08-29T18:23:09.572Z,27.20
2023-08-29T18:25:51.672Z,23.70
2023-08-29T18:28:33.598Z,25.00
2023-08-29T18:31:16.739Z,25.70
2023-08-29T18:33:58.527Z,25.80
2023-08-29T18:36:33.975Z,25.20
2023-08-29T18:39:22.505Z,25.00
2023-08-29T18:41:57.867Z,25.80
2023-08-29T18:44:49.549Z,26.20
2023-08-29T18:47:24.786Z,25.10
2023-08-29T18:50:14.487Z,24.60
2023-08-29T18:53:10.490Z,29.30
2023-08-29T18:56:06.481Z,25.50
2023-08-29T18:59:02.501Z,24.20
2023-08-29T19:01:58.487Z,27.50
2023-08-29T19:04:54.480Z,26.30
2023-08-29T19:07:51.510Z,23.60
2023-08-29T19:10:47.484Z,26.10
2023-08-29T19:13:43.477Z,24.50
2023-08-29T19:16:32.556Z,24.30
2023-08-29T19:19:08.841Z,25.00
2023-08-29T19:21:59.609Z,23.90
2023-08-29T19:24:35.833Z,23.30
2023-08-29T19:27:27.143Z,24.00
2023-08-29T19:30:09.594Z,22.90
2023-08-29T19:32:59.445Z,25.20
2023-08-29T19:35:39.297Z,23.60
2023-08-29T19:38:28.514Z,27.70
2023-08-29T19:41:04.597Z,24.70
2023-08-29T19:43:53.573Z,23.00
2023-08-29T19:46:28.639Z,23.70
2023-08-29T19:49:24.491Z,26.30
2023-08-29T19:52:20.532Z,24.60
2023-08-29T19:55:16.464Z,22.90
2023-08-29T19:58:12.511Z,22.50
2023-08-29T20:01:08.503Z,20.80
2023-08-29T20:04:04.560Z,22.00
2023-08-29T20:06:46.787Z,23.90
2023-08-29T20:09:35.465Z,23.20
2023-08-29T20:12:10.809Z,24.70
2023-08-29T20:14:59.487Z,22.40
2023-08-29T20:17:41.528Z,22.40
2023-08-29T20:20:23.564Z,23.40
2023-08-29T20:23:05.532Z,23.40
2023-08-29T20:25:47.544Z,21.60
2023-08-29T20:28:29.465Z,25.50
2023-08-29T20:31:12.250Z,21.70
2023-08-29T20:33:54.486Z,22.40
2023-08-29T20:36:37.596Z,23.90
2023-08-29T20:39:26.487Z,22.40
2023-08-29T20:42:01.589Z,24.80
2023-08-29T20:44:51.473Z,25.70
2023-08-29T20:50:30.540Z,25.90
2023-08-29T20:53:26.544Z,22.60
2023-08-29T20:56:22.480Z,26.70
2023-08-29T20:59:18.616Z,23.60
2023-08-29T21:02:14.541Z,23.60
2023-08-29T21:05:11.485Z,24.00
2023-08-29T21:07:53.929Z,25.70
2023-08-29T21:10:43.620Z,22.70
2023-08-29T21:13:19.264Z,26.10
2023-08-29T21:16:08.558Z,24.50
2023-08-29T21:18:43.725Z,26.80
2023-08-29T21:21:35.478Z,26.20
2023-08-29T21:24:11.227Z,24.80
2023-08-29T21:27:00.812Z,28.30
2023-08-29T21:29:35.969Z,25.90
2023-08-29T21:32:27.503Z,29.50
2023-08-29T21:35:02.745Z,24.20
2023-08-29T21:37:47.360Z,26.70
2023-08-29T21:40:30.455Z,27.50
2023-08-29T21:43:19.604Z,25.60
2023-08-29T21:46:13.562Z,25.20
2023-08-29T21:49:02.508Z,23.30
2023-08-29T21:51:58.461Z,24.00
2023-08-29T21:54:54.499Z,23.00
2023-08-29T21:57:50.464Z,21.00
2023-08-29T22:00:48.484Z,17.50
2023-08-29T22:03:44.488Z,20.80
2023-08-29T22:06:40.462Z,22.60
2023-08-29T22:09:36.479Z,19.90
2023-08-29T22:12:32.446Z,21.60
2023-08-29T22:15:28.491Z,20.80
2023-08-29T22:18:24.482Z,27.70
2023-08-29T22:21:16.485Z,22.70
2023-08-29T22:23:51.563Z,19.70
2023-08-29T22:26:40.483Z,22.40
2023-08-29T22:29:16.533Z,22.40
2023-08-29T22:32:05.455Z,20.40
2023-08-29T22:34:41.542Z,23.20
2023-08-29T22:37:23.860Z,25.20
2023-08-29T22:40:05.683Z,24.30
2023-08-29T22:42:41.893Z,20.50
2023-08-29T22:45:18.014Z,21.70
2023-08-29T22:47:59.498Z,16.80
2023-08-29T22:50:48.466Z,28.70
2023-08-29T22:53:37.484Z,21.30
2023-08-29T22:56:12.546Z,25.40
2023-08-29T22:59:01.461Z,23.70
2023-08-29T23:01:36.655Z,25.10
2023-08-29T23:04:25.484Z,23.90
2023-08-29T23:07:10.631Z,23.40
2023-08-29T23:09:59.619Z,26.30
2023-08-29T23:12:34.563Z,23.60
2023-08-29T23:15:23.504Z,21.30
2023-08-29T23:17:58.862Z,25.10
2023-08-29T23:20:47.468Z,25.20
2023-08-29T23:23:22.586Z,20.30
2023-08-29T23:26:12.476Z,20.70
2023-08-29T23:28:47.554Z,22.10
2023-08-29T23:31:36.589Z,23.80
2023-08-29T23:34:12.554Z,23.10
2023-08-29T23:37:02.643Z,17.90
2023-08-29T23:42:29.470Z,23.10
2023-08-29T23:45:06.870Z,23.30
2023-08-29T23:47:55.547Z,23.10
2023-08-29T23:50:30.520Z,23.30
2023-08-29T23:53:19.518Z,20.60
2023-08-29T23:55:54.528Z,19.10
2023-08-29T23:58:43.700Z,19.50
