createdAt,value
2022-08-27T00:02:02.428Z,21.95
2022-08-27T00:04:30.367Z,21.91
2022-08-27T00:06:58.459Z,21.77
2022-08-27T00:09:27.329Z,21.88
2022-08-27T00:11:57.694Z,21.88
2022-08-27T00:14:27.131Z,21.78
2022-08-27T00:16:55.442Z,21.84
2022-08-27T00:19:23.727Z,21.84
2022-08-27T00:21:51.722Z,21.73
2022-08-27T00:24:19.903Z,21.76
2022-08-27T00:26:47.873Z,21.73
2022-08-27T00:29:17.399Z,21.69
2022-08-27T00:31:45.532Z,21.73
2022-08-27T00:34:19.915Z,21.66
2022-08-27T00:36:48.135Z,21.50
2022-08-27T00:39:16.186Z,21.45
2022-08-27T00:41:44.246Z,21.49
2022-08-27T00:44:12.945Z,21.47
2022-08-27T00:46:45.396Z,21.53
2022-08-27T00:49:20.284Z,21.50
2022-08-27T00:51:54.749Z,21.49
2022-08-27T00:54:23.420Z,21.49
2022-08-27T00:56:52.021Z,21.51
2022-08-27T00:59:24.494Z,21.44
2022-08-27T01:02:11.417Z,21.49
2022-08-27T01:04:41.927Z,21.38
2022-08-27T01:07:11.521Z,21.40
2022-08-27T01:09:40.789Z,21.42
2022-08-27T01:12:09.075Z,21.43
2022-08-27T01:14:37.685Z,21.38
2022-08-27T01:17:10.619Z,21.38
2022-08-27T01:19:44.019Z,21.34
2022-08-27T01:22:23.356Z,21.39
2022-08-27T01:24:56.172Z,21.38
2022-08-27T01:27:29.258Z,21.32
2022-08-27T01:29:57.618Z,21.27
2022-08-27T01:32:30.235Z,21.31
2022-08-27T01:34:59.756Z,21.26
2022-08-27T01:37:28.793Z,21.22
2022-08-27T01:39:59.512Z,21.23
2022-08-27T01:42:30.996Z,21.23
2022-08-27T01:45:01.765Z,21.23
2022-08-27T01:47:34.443Z,21.21
2022-08-27T01:50:03.782Z,21.16
2022-08-27T01:52:32.407Z,21.21
2022-08-27T01:55:02.001Z,21.23
2022-08-27T01:57:30.171Z,21.24
2022-08-27T01:59:58.187Z,21.26
2022-08-27T02:02:26.949Z,21.27
2022-08-27T02:04:54.861Z,21.26
2022-08-27T02:07:22.751Z,21.24
2022-08-27T02:09:50.846Z,21.25
2022-08-27T02:12:20.125Z,21.28
2022-08-27T02:14:47.935Z,21.31
2022-08-27T02:17:16.600Z,21.34
2022-08-27T02:19:44.398Z,21.38
2022-08-27T02:22:13.088Z,21.42
2022-08-27T02:24:42.164Z,21.45
2022-08-27T02:27:10.764Z,21.45
2022-08-27T02:29:40.325Z,21.52
2022-08-27T02:32:24.290Z,21.54
2022-08-27T02:34:56.973Z,21.57
2022-08-27T02:37:24.777Z,21.57
2022-08-27T02:39:52.643Z,21.57
2022-08-27T02:42:20.808Z,21.57
2022-08-27T02:44:49.953Z,21.57
2022-08-27T02:47:18.658Z,21.55
2022-08-27T02:49:46.590Z,21.55
2022-08-27T02:52:14.423Z,21.54
2022-08-27T02:54:44.196Z,21.53
2022-08-27T02:57:12.266Z,21.52
2022-08-27T02:59:40.124Z,21.50
2022-08-27T03:02:11.017Z,21.49
2022-08-27T03:04:38.943Z,21.47
2022-08-27T03:07:06.752Z,21.45
2022-08-27T03:09:35.097Z,21.42
2022-08-27T03:12:03.167Z,21.38
2022-08-27T03:14:31.359Z,21.35
2022-08-27T03:17:19.575Z,21.33
2022-08-27T03:19:47.808Z,21.32
2022-08-27T03:22:15.745Z,21.28
2022-08-27T03:24:43.948Z,21.26
2022-08-27T03:27:11.785Z,21.24
2022-08-27T03:29:40.047Z,21.23
2022-08-27T03:32:08.207Z,21.19
2022-08-27T03:34:36.157Z,21.17
2022-08-27T03:37:05.788Z,21.15
2022-08-27T03:39:33.600Z,21.13
2022-08-27T03:42:01.404Z,21.11
2022-08-27T03:44:29.679Z,21.09
2022-08-27T03:46:57.486Z,21.08
2022-08-27T03:49:25.339Z,21.06
2022-08-27T03:51:54.840Z,21.04
2022-08-27T03:54:24.996Z,21.04
2022-08-27T03:56:52.853Z,21.02
2022-08-27T03:59:20.928Z,21.00
2022-08-27T04:01:48.936Z,20.98
2022-08-27T04:04:16.854Z,20.97
2022-08-27T04:06:44.971Z,20.95
2022-08-27T04:09:12.841Z,20.94
2022-08-27T04:11:42.048Z,20.93
2022-08-27T04:14:24.940Z,20.91
2022-08-27T04:16:55.946Z,20.88
2022-08-27T04:19:27.588Z,20.88
2022-08-27T04:22:00.782Z,20.88
2022-08-27T04:24:29.269Z,20.85
2022-08-27T04:26:58.629Z,20.84
2022-08-27T04:29:26.867Z,20.80
2022-08-27T04:31:55.181Z,20.80
2022-08-27T04:34:23.112Z,20.77
2022-08-27T04:36:51.286Z,20.75
2022-08-27T04:39:20.840Z,20.72
2022-08-27T04:41:50.492Z,20.71
2022-08-27T04:44:20.182Z,20.69
2022-08-27T04:46:49.423Z,20.66
2022-08-27T04:49:18.415Z,20.64
2022-08-27T04:51:47.732Z,20.62
2022-08-27T04:54:17.175Z,20.59
2022-08-27T04:56:45.174Z,20.57
2022-08-27T04:59:13.415Z,20.54
2022-08-27T05:01:44.268Z,20.54
2022-08-27T05:04:15.819Z,20.51
2022-08-27T05:06:47.093Z,20.48
2022-08-27T05:09:16.549Z,20.49
2022-08-27T05:11:47.151Z,20.48
2022-08-27T05:14:16.862Z,20.49
2022-08-27T05:16:47.404Z,20.49
2022-08-27T05:19:15.636Z,20.46
2022-08-27T05:21:48.984Z,20.49
2022-08-27T05:24:18.172Z,20.46
2022-08-27T05:26:48.425Z,20.47
2022-08-27T05:29:16.613Z,20.47
2022-08-27T05:31:48.771Z,20.48
2022-08-27T05:34:22.033Z,20.49
2022-08-27T05:36:55.041Z,20.48
2022-08-27T05:39:23.231Z,20.49
2022-08-27T05:41:52.498Z,20.49
2022-08-27T05:47:10.063Z,20.52
2022-08-27T05:49:39.000Z,20.51
2022-08-27T05:52:10.648Z,20.53
2022-08-27T05:54:38.923Z,20.52
2022-08-27T05:57:07.384Z,20.49
2022-08-27T05:59:52.555Z,20.54
2022-08-27T06:02:22.039Z,20.56
2022-08-27T06:04:50.011Z,20.55
2022-08-27T06:07:19.164Z,20.55
2022-08-27T06:09:47.294Z,20.56
2022-08-27T06:12:15.107Z,20.55
2022-08-27T06:14:42.913Z,20.55
2022-08-27T06:17:11.023Z,20.56
2022-08-27T06:19:42.333Z,20.58
2022-08-27T06:22:11.060Z,20.58
2022-08-27T06:24:40.797Z,20.60
2022-08-27T06:27:11.915Z,20.64
2022-08-27T06:29:40.262Z,20.62
2022-08-27T06:32:09.456Z,20.69
2022-08-27T06:34:38.217Z,20.75
2022-08-27T06:37:08.066Z,20.81
2022-08-27T06:39:37.502Z,20.84
2022-08-27T06:42:06.512Z,20.91
2022-08-27T06:44:35.035Z,20.98
2022-08-27T06:47:04.649Z,21.04
2022-08-27T06:49:33.838Z,21.09
2022-08-27T06:52:01.843Z,21.14
2022-08-27T06:54:30.988Z,21.17
2022-08-27T06:57:00.185Z,21.19
2022-08-27T06:59:28.297Z,21.20
2022-08-27T07:01:56.472Z,21.21
2022-08-27T07:04:27.854Z,21.17
2022-08-27T07:07:01.419Z,21.06
2022-08-27T07:09:32.051Z,21.03
2022-08-27T07:12:00.401Z,21.02
2022-08-27T07:14:28.621Z,21.01
2022-08-27T07:16:56.447Z,21.02
2022-08-27T07:19:24.389Z,21.00
2022-08-27T07:21:52.855Z,21.02
2022-08-27T07:24:20.669Z,21.03
2022-08-27T07:26:50.222Z,21.03
2022-08-27T07:29:18.014Z,21.08
2022-08-27T07:31:45.964Z,21.16
2022-08-27T07:34:14.085Z,21.22
2022-08-27T07:36:41.980Z,21.29
2022-08-27T07:39:09.934Z,21.35
2022-08-27T07:41:58.717Z,21.44
2022-08-27T07:44:28.245Z,21.59
2022-08-27T07:47:02.711Z,21.68
2022-08-27T07:49:31.515Z,21.76
2022-08-27T07:51:59.315Z,21.67
2022-08-27T07:54:27.932Z,21.85
2022-08-27T07:56:56.513Z,21.95
2022-08-27T07:59:26.152Z,22.06
2022-08-27T08:01:56.806Z,22.22
2022-08-27T08:04:24.829Z,22.36
2022-08-27T08:06:53.200Z,22.52
2022-08-27T08:09:22.468Z,22.57
2022-08-27T08:11:50.783Z,22.70
2022-08-27T08:14:18.999Z,22.72
2022-08-27T08:16:46.936Z,22.60
2022-08-27T08:19:16.412Z,22.77
2022-08-27T08:21:44.427Z,22.87
2022-08-27T08:24:12.300Z,22.89
2022-08-27T08:26:41.981Z,22.95
2022-08-27T08:29:18.016Z,23.07
2022-08-27T08:31:50.262Z,23.12
2022-08-27T08:34:20.692Z,23.09
2022-08-27T08:36:54.611Z,23.14
2022-08-27T08:39:23.249Z,23.13
2022-08-27T08:41:53.644Z,23.09
2022-08-27T08:44:31.277Z,23.19
2022-08-27T08:47:04.589Z,23.23
2022-08-27T08:49:44.421Z,23.16
2022-08-27T08:52:30.730Z,23.15
2022-08-27T08:55:13.108Z,23.14
2022-08-27T08:57:49.895Z,23.15
2022-08-27T09:00:17.768Z,23.04
2022-08-27T09:02:53.279Z,23.11
2022-08-27T09:05:27.179Z,23.14
2022-08-27T09:10:57.845Z,23.18
2022-08-27T09:13:30.817Z,23.19
2022-08-27T09:16:03.075Z,23.24
2022-08-27T09:18:31.380Z,23.34
2022-08-27T09:21:09.854Z,23.39
2022-08-27T09:23:46.067Z,23.46
2022-08-27T09:26:27.444Z,23.43
2022-08-27T09:29:19.861Z,23.45
2022-08-27T09:31:59.949Z,23.61
2022-08-27T09:34:34.669Z,23.61
2022-08-27T09:37:08.775Z,23.71
2022-08-27T09:39:46.884Z,23.56
2022-08-27T09:42:27.322Z,23.71
2022-08-27T09:44:55.738Z,23.89
2022-08-27T09:47:24.874Z,23.89
2022-08-27T09:50:06.610Z,23.93
2022-08-27T09:52:38.997Z,23.86
2022-08-27T09:55:08.435Z,23.95
2022-08-27T09:57:41.705Z,23.97
2022-08-27T10:00:16.536Z,23.94
2022-08-27T10:02:52.806Z,23.95
2022-08-27T10:05:29.651Z,23.94
2022-08-27T10:08:01.923Z,23.94
2022-08-27T10:10:40.683Z,23.89
2022-08-27T10:13:13.738Z,23.93
2022-08-27T10:15:50.880Z,24.02
2022-08-27T10:18:28.321Z,24.01
2022-08-27T10:21:08.594Z,24.14
2022-08-27T10:23:43.285Z,24.23
2022-08-27T10:26:16.590Z,24.20
2022-08-27T10:28:59.731Z,24.41
2022-08-27T10:31:40.306Z,24.50
2022-08-27T10:34:27.242Z,24.56
2022-08-27T10:37:07.445Z,24.62
2022-08-27T10:39:50.784Z,24.78
2022-08-27T10:42:26.871Z,24.57
2022-08-27T10:45:04.995Z,24.89
2022-08-27T10:47:55.548Z,24.89
2022-08-27T10:50:30.124Z,25.01
2022-08-27T10:53:02.949Z,25.18
2022-08-27T10:55:34.989Z,25.31
2022-08-27T10:58:14.849Z,25.25
2022-08-27T11:00:50.542Z,25.28
2022-08-27T11:03:27.461Z,25.31
2022-08-27T11:06:04.779Z,25.38
2022-08-27T11:08:42.202Z,25.25
2022-08-27T11:14:17.561Z,25.07
2022-08-27T11:16:51.636Z,25.15
2022-08-27T11:19:24.534Z,25.14
2022-08-27T11:22:05.137Z,25.14
2022-08-27T11:24:37.787Z,25.13
2022-08-27T11:27:08.975Z,25.13
2022-08-27T11:29:43.915Z,25.17
2022-08-27T11:32:16.820Z,25.28
2022-08-27T11:34:51.178Z,25.47
2022-08-27T11:37:32.043Z,25.60
2022-08-27T11:40:18.454Z,25.61
2022-08-27T11:42:51.707Z,25.68
2022-08-27T11:45:23.724Z,25.77
2022-08-27T11:47:56.755Z,25.79
2022-08-27T11:50:26.919Z,25.66
2022-08-27T11:52:59.275Z,25.54
2022-08-27T11:55:31.448Z,25.35
2022-08-27T11:58:24.185Z,25.28
2022-08-27T12:00:54.254Z,25.25
2022-08-27T12:03:29.771Z,25.25
2022-08-27T12:06:22.753Z,25.21
2022-08-27T12:08:51.807Z,25.15
2022-08-27T12:11:36.305Z,25.17
2022-08-27T12:14:16.686Z,25.14
2022-08-27T12:16:55.335Z,25.20
2022-08-27T12:19:34.298Z,25.11
2022-08-27T12:22:19.410Z,25.10
2022-08-27T12:24:55.820Z,25.02
2022-08-27T12:27:32.923Z,25.06
2022-08-27T12:30:06.831Z,24.88
2022-08-27T12:32:40.554Z,24.82
2022-08-27T12:35:13.064Z,24.75
2022-08-27T12:37:46.667Z,24.82
2022-08-27T12:40:22.898Z,24.72
2022-08-27T12:42:54.464Z,24.59
2022-08-27T12:45:26.802Z,24.69
2022-08-27T12:47:56.513Z,24.65
2022-08-27T12:50:26.749Z,24.73
2022-08-27T12:53:30.693Z,24.80
2022-08-27T12:56:06.680Z,24.75
2022-08-27T12:58:48.548Z,24.79
2022-08-27T13:01:37.615Z,24.78
2022-08-27T13:04:21.897Z,24.79
2022-08-27T13:06:49.827Z,24.89
2022-08-27T13:09:17.905Z,24.98
2022-08-27T13:11:48.461Z,25.09
2022-08-27T13:14:19.921Z,25.17
2022-08-27T13:16:53.744Z,25.26
2022-08-27T13:19:26.207Z,25.23
2022-08-27T13:21:55.351Z,25.32
2022-08-27T13:24:31.080Z,25.42
2022-08-27T13:26:59.770Z,25.47
2022-08-27T13:29:28.501Z,25.53
2022-08-27T13:31:58.431Z,25.62
2022-08-27T13:34:29.093Z,25.67
2022-08-27T13:36:59.772Z,25.74
2022-08-27T13:39:28.631Z,25.78
2022-08-27T13:42:00.379Z,25.81
2022-08-27T13:44:33.059Z,25.79
2022-08-27T13:47:05.241Z,25.81
2022-08-27T13:49:40.032Z,25.79
2022-08-27T13:52:17.438Z,25.79
2022-08-27T13:54:45.190Z,25.72
2022-08-27T13:57:25.809Z,25.75
2022-08-27T13:59:54.197Z,25.53
2022-08-27T14:02:28.865Z,25.58
2022-08-27T14:05:11.296Z,25.56
2022-08-27T14:07:43.303Z,25.60
2022-08-27T14:10:32.434Z,25.60
2022-08-27T14:13:03.025Z,25.54
2022-08-27T14:15:34.733Z,25.53
2022-08-27T14:18:07.071Z,25.53
2022-08-27T14:20:35.025Z,25.50
2022-08-27T14:23:02.900Z,25.51
2022-08-27T14:25:31.809Z,25.49
2022-08-27T14:27:59.546Z,25.48
2022-08-27T14:30:29.958Z,25.42
2022-08-27T14:32:59.497Z,25.36
2022-08-27T14:35:29.298Z,25.39
2022-08-27T14:37:57.367Z,25.34
2022-08-27T14:40:25.470Z,25.18
2022-08-27T14:42:54.260Z,25.24
2022-08-27T14:45:23.238Z,25.23
2022-08-27T14:47:51.933Z,25.30
2022-08-27T14:50:19.936Z,25.29
2022-08-27T14:52:49.144Z,25.26
2022-08-27T14:55:17.174Z,25.34
2022-08-27T14:57:45.336Z,25.36
2022-08-27T15:00:13.586Z,25.38
2022-08-27T15:02:48.541Z,25.34
2022-08-27T15:05:17.370Z,25.39
2022-08-27T15:07:47.064Z,25.35
2022-08-27T15:10:17.078Z,25.34
2022-08-27T15:12:45.049Z,25.41
2022-08-27T15:15:14.658Z,25.29
2022-08-27T15:17:43.104Z,25.18
2022-08-27T15:20:19.989Z,25.17
2022-08-27T15:22:51.102Z,25.21
2022-08-27T15:25:21.353Z,25.29
2022-08-27T15:27:49.919Z,25.18
2022-08-27T15:30:19.291Z,25.19
2022-08-27T15:32:48.971Z,25.24
2022-08-27T15:35:20.600Z,25.19
2022-08-27T15:37:48.476Z,25.20
2022-08-27T15:40:18.361Z,25.24
2022-08-27T15:42:50.585Z,25.29
2022-08-27T15:45:18.521Z,25.31
2022-08-27T15:47:46.580Z,25.36
2022-08-27T15:50:14.481Z,25.39
2022-08-27T15:52:43.248Z,25.38
2022-08-27T15:55:22.496Z,25.34
2022-08-27T15:57:52.093Z,25.22
2022-08-27T16:00:21.804Z,25.24
2022-08-27T16:02:51.046Z,25.27
2022-08-27T16:05:21.868Z,25.29
2022-08-27T16:07:50.311Z,25.30
2022-08-27T16:10:18.270Z,25.33
2022-08-27T16:12:46.213Z,25.36
2022-08-27T16:15:15.825Z,25.41
2022-08-27T16:17:43.890Z,25.44
2022-08-27T16:20:16.110Z,25.45
2022-08-27T16:22:45.414Z,25.45
2022-08-27T16:25:17.799Z,25.47
2022-08-27T16:27:46.582Z,25.49
2022-08-27T16:30:15.973Z,25.52
2022-08-27T16:32:46.908Z,25.51
2022-08-27T16:35:15.422Z,25.52
2022-08-27T16:37:43.583Z,25.54
2022-08-27T16:40:11.757Z,25.54
2022-08-27T16:42:42.966Z,25.54
2022-08-27T16:45:14.327Z,25.56
2022-08-27T16:47:57.701Z,25.57
2022-08-27T16:50:34.983Z,25.58
2022-08-27T16:53:05.510Z,25.56
2022-08-27T16:55:33.750Z,25.60
2022-08-27T16:58:02.889Z,25.57
2022-08-27T17:00:31.732Z,25.58
2022-08-27T17:03:02.119Z,25.60
2022-08-27T17:05:36.979Z,25.54
2022-08-27T17:08:06.705Z,25.49
2022-08-27T17:10:44.539Z,25.38
2022-08-27T17:13:14.473Z,25.33
2022-08-27T17:15:42.688Z,25.28
2022-08-27T17:18:12.115Z,25.11
2022-08-27T17:20:40.393Z,25.10
2022-08-27T17:23:12.876Z,25.05
2022-08-27T17:25:41.051Z,25.03
2022-08-27T17:28:10.466Z,24.97
2022-08-27T17:30:38.609Z,24.86
2022-08-27T17:33:07.702Z,24.75
2022-08-27T17:35:36.879Z,24.78
2022-08-27T17:38:05.485Z,24.72
2022-08-27T17:40:33.867Z,24.59
2022-08-27T17:43:01.719Z,24.62
2022-08-27T17:45:29.607Z,24.53
2022-08-27T17:47:57.373Z,24.45
2022-08-27T17:50:25.587Z,24.53
2022-08-27T17:52:54.765Z,24.54
2022-08-27T17:55:23.508Z,24.54
2022-08-27T17:57:51.547Z,24.56
2022-08-27T18:00:19.716Z,24.52
2022-08-27T18:02:49.574Z,24.53
2022-08-27T18:05:19.575Z,24.57
2022-08-27T18:07:48.183Z,24.58
2022-08-27T18:10:20.917Z,24.61
2022-08-27T18:12:48.769Z,24.53
2022-08-27T18:15:19.719Z,24.38
2022-08-27T18:17:48.950Z,24.36
2022-08-27T18:20:23.153Z,24.38
2022-08-27T18:22:51.555Z,24.34
2022-08-27T18:25:24.494Z,24.37
2022-08-27T18:27:56.145Z,24.38
2022-08-27T18:30:24.401Z,24.32
2022-08-27T18:32:52.275Z,24.36
2022-08-27T18:35:22.470Z,24.38
2022-08-27T18:37:51.120Z,24.24
2022-08-27T18:40:23.546Z,24.27
2022-08-27T18:42:51.633Z,24.28
2022-08-27T18:45:23.048Z,24.27
2022-08-27T18:47:51.778Z,24.27
2022-08-27T18:50:20.355Z,24.28
2022-08-27T18:52:50.224Z,24.22
2022-08-27T18:55:22.539Z,24.25
2022-08-27T18:57:50.552Z,24.20
2022-08-27T19:00:19.859Z,24.19
2022-08-27T19:02:52.582Z,24.20
2022-08-27T19:05:24.995Z,24.19
2022-08-27T19:07:53.246Z,24.14
2022-08-27T19:10:23.148Z,24.12
2022-08-27T19:12:51.152Z,24.07
2022-08-27T19:15:19.400Z,23.97
2022-08-27T19:17:51.828Z,24.02
2022-08-27T19:20:19.897Z,24.02
2022-08-27T19:22:49.013Z,23.97
2022-08-27T19:25:18.352Z,23.92
2022-08-27T19:27:48.867Z,23.92
2022-08-27T19:30:17.978Z,23.89
2022-08-27T19:32:46.627Z,23.82
2022-08-27T19:35:15.258Z,23.84
2022-08-27T19:37:52.976Z,23.83
2022-08-27T19:40:22.924Z,23.82
2022-08-27T19:42:52.753Z,23.83
2022-08-27T19:45:22.960Z,23.68
2022-08-27T19:47:51.504Z,23.66
2022-08-27T19:50:20.220Z,23.71
2022-08-27T19:52:48.511Z,23.60
2022-08-27T19:55:16.488Z,23.57
2022-08-27T19:57:45.013Z,23.61
2022-08-27T20:00:16.887Z,23.50
2022-08-27T20:02:45.280Z,23.53
2022-08-27T20:05:18.260Z,23.62
2022-08-27T20:07:46.798Z,23.60
2022-08-27T20:10:16.504Z,23.62
2022-08-27T20:12:44.540Z,23.56
2022-08-27T20:15:15.658Z,23.58
2022-08-27T20:17:44.068Z,23.57
2022-08-27T20:20:13.972Z,23.53
2022-08-27T20:22:42.208Z,23.43
2022-08-27T20:25:10.953Z,23.50
2022-08-27T20:27:38.935Z,23.47
2022-08-27T20:30:08.551Z,23.49
2022-08-27T20:32:37.833Z,23.53
2022-08-27T20:35:07.247Z,23.45
2022-08-27T20:37:41.998Z,23.50
2022-08-27T20:40:13.810Z,23.46
2022-08-27T20:42:41.920Z,23.44
2022-08-27T20:45:12.414Z,23.39
2022-08-27T20:47:43.420Z,23.31
2022-08-27T20:50:11.828Z,23.31
2022-08-27T20:52:40.000Z,23.25
2022-08-27T20:55:09.609Z,23.19
2022-08-27T20:57:37.471Z,23.14
2022-08-27T21:00:21.561Z,23.18
2022-08-27T21:02:50.721Z,23.18
2022-08-27T21:05:19.841Z,23.18
2022-08-27T21:07:48.858Z,23.11
2022-08-27T21:10:16.712Z,23.08
2022-08-27T21:12:45.297Z,23.05
2022-08-27T21:15:14.420Z,23.00
2022-08-27T21:17:42.424Z,23.05
2022-08-27T21:20:13.727Z,22.96
2022-08-27T21:22:42.931Z,23.06
2022-08-27T21:25:13.016Z,23.06
2022-08-27T21:27:41.425Z,23.09
2022-08-27T21:30:10.895Z,23.01
2022-08-27T21:32:38.812Z,23.00
2022-08-27T21:35:07.067Z,22.89
2022-08-27T21:37:36.816Z,22.80
2022-08-27T21:40:07.101Z,22.85
2022-08-27T21:42:35.293Z,22.86
2022-08-27T21:45:03.149Z,22.81
2022-08-27T21:47:31.164Z,22.83
2022-08-27T21:49:58.970Z,22.77
2022-08-27T21:52:26.770Z,22.70
2022-08-27T21:54:56.245Z,22.77
2022-08-27T21:57:24.042Z,22.79
2022-08-27T21:59:52.325Z,22.79
2022-08-27T22:02:39.362Z,22.70
2022-08-27T22:05:08.565Z,22.64
2022-08-27T22:07:36.737Z,22.58
2022-08-27T22:10:07.354Z,22.71
2022-08-27T22:12:35.381Z,22.62
2022-08-27T22:15:03.809Z,22.57
2022-08-27T22:17:31.643Z,22.62
2022-08-27T22:20:00.746Z,22.52
2022-08-27T22:22:30.716Z,22.46
2022-08-27T22:24:58.883Z,22.54
2022-08-27T22:27:28.192Z,22.58
2022-08-27T22:29:56.000Z,22.61
2022-08-27T22:32:24.067Z,22.58
2022-08-27T22:34:51.882Z,22.60
2022-08-27T22:37:19.697Z,22.64
2022-08-27T22:39:47.489Z,22.54
2022-08-27T22:42:17.772Z,22.47
2022-08-27T22:44:47.881Z,22.38
2022-08-27T22:47:16.206Z,22.35
2022-08-27T22:49:44.697Z,22.44
2022-08-27T22:52:13.051Z,22.36
2022-08-27T22:54:40.880Z,22.35
2022-08-27T22:57:10.481Z,22.33
2022-08-27T22:59:38.897Z,22.35
2022-08-27T23:02:09.688Z,22.17
2022-08-27T23:04:54.063Z,22.26
2022-08-27T23:07:22.944Z,22.22
2022-08-27T23:09:50.730Z,22.14
2022-08-27T23:12:19.767Z,22.20
2022-08-27T23:14:47.731Z,22.15
2022-08-27T23:17:17.123Z,22.12
2022-08-27T23:19:46.113Z,22.08
2022-08-27T23:22:15.080Z,22.08
2022-08-27T23:24:56.756Z,22.09
2022-08-27T23:27:30.573Z,22.06
2022-08-27T23:30:00.357Z,22.13
2022-08-27T23:32:30.729Z,22.16
2022-08-27T23:34:58.523Z,22.15
2022-08-27T23:37:27.319Z,22.13
2022-08-27T23:39:55.528Z,22.03
2022-08-27T23:42:23.457Z,22.08
2022-08-27T23:44:51.786Z,22.13
2022-08-27T23:47:19.803Z,22.12
2022-08-27T23:49:48.989Z,21.89
2022-08-27T23:52:16.930Z,22.05
2022-08-27T23:54:44.756Z,21.99
2022-08-27T23:57:12.688Z,22.07
2022-08-27T23:59:40.806Z,22.11
