createdAt,value
2023-02-15T00:00:05.094Z,29.9
2023-02-15T00:05:05.095Z,28.4
2023-02-15T00:10:05.104Z,25.4
2023-02-15T00:15:05.136Z,25.7
2023-02-15T00:20:05.109Z,26.2
2023-02-15T00:25:05.095Z,30.5
2023-02-15T00:30:05.167Z,30.5
2023-02-15T00:35:05.099Z,24.2
2023-02-15T00:40:05.107Z,25.5
2023-02-15T00:45:05.095Z,27.3
2023-02-15T00:50:05.107Z,33.7
2023-02-15T00:55:05.134Z,26
2023-02-15T01:00:05.094Z,26
2023-02-15T01:05:05.098Z,23.7
2023-02-15T01:10:05.109Z,23.2
2023-02-15T01:15:05.107Z,23.7
2023-02-15T01:20:05.106Z,22.5
2023-02-15T01:25:05.098Z,23.8
2023-02-15T01:30:05.142Z,23.8
2023-02-15T01:35:05.107Z,23.7
2023-02-15T01:40:05.097Z,24.5
2023-02-15T01:45:05.111Z,21.6
2023-02-15T01:50:05.107Z,22.4
2023-02-15T01:55:06.386Z,23
2023-02-15T02:00:05.088Z,23
2023-02-15T02:05:05.100Z,22.7
2023-02-15T02:10:05.101Z,26
2023-02-15T02:15:05.111Z,23.8
2023-02-15T02:20:05.114Z,22.3
2023-02-15T02:25:05.102Z,21.9
2023-02-15T02:30:05.178Z,21.9
2023-02-15T02:35:05.102Z,24.5
2023-02-15T02:40:05.131Z,23.2
2023-02-15T02:45:05.088Z,23.9
2023-02-15T02:50:05.090Z,23.6
2023-02-15T02:55:05.106Z,20.8
2023-02-15T03:00:05.115Z,20.8
2023-02-15T03:05:05.107Z,24.4
2023-02-15T03:10:05.100Z,23.4
2023-02-15T03:15:05.104Z,22.9
2023-02-15T03:20:05.095Z,24.2
2023-02-15T03:25:05.120Z,23.7
2023-02-15T03:30:05.148Z,23.7
2023-02-15T03:35:05.141Z,29.1
2023-02-15T03:40:05.114Z,36
2023-02-15T03:45:05.114Z,38
2023-02-15T03:50:05.111Z,29.3
2023-02-15T03:55:05.108Z,27
2023-02-15T04:00:05.109Z,27
2023-02-15T04:05:05.114Z,27
2023-02-15T04:10:05.108Z,22.1
2023-02-15T04:15:05.097Z,26.9
2023-02-15T04:20:05.091Z,28
2023-02-15T04:25:05.102Z,25.5
2023-02-15T04:30:05.089Z,25.5
2023-02-15T04:35:05.152Z,25.2
2023-02-15T04:40:05.099Z,24.4
2023-02-15T04:45:05.103Z,23.3
2023-02-15T04:50:05.131Z,24
2023-02-15T04:55:05.099Z,26.9
2023-02-15T05:00:05.107Z,26.9
2023-02-15T05:05:05.093Z,23
2023-02-15T05:10:05.102Z,26.7
2023-02-15T05:15:05.088Z,22.5
2023-02-15T05:20:05.100Z,26
2023-02-15T05:25:05.096Z,20.6
2023-02-15T05:30:05.216Z,20.6
2023-02-15T05:35:05.110Z,25
2023-02-15T05:40:05.106Z,24.4
2023-02-15T05:45:05.144Z,31.1
2023-02-15T05:50:05.100Z,23.3
2023-02-15T05:55:05.113Z,22.4
2023-02-15T06:00:05.117Z,22.4
2023-02-15T06:05:05.114Z,27.1
2023-02-15T06:10:05.111Z,26
2023-02-15T06:15:05.107Z,28.6
2023-02-15T06:20:05.112Z,28.6
2023-02-15T06:25:05.103Z,23.1
2023-02-15T06:30:05.154Z,23.1
2023-02-15T06:35:05.101Z,21.3
2023-02-15T06:40:05.146Z,31.3
2023-02-15T06:45:06.487Z,31.5
2023-02-15T06:50:05.100Z,27.6
2023-02-15T06:55:05.106Z,26.6
2023-02-15T07:00:05.100Z,26.6
2023-02-15T07:05:05.272Z,33.7
2023-02-15T07:10:05.113Z,22.8
2023-02-15T07:15:05.100Z,29.4
2023-02-15T07:20:05.104Z,25
2023-02-15T07:25:05.112Z,22.2
2023-02-15T07:30:05.116Z,22.2
2023-02-15T07:35:05.093Z,20.3
2023-02-15T07:40:05.092Z,19.8
2023-02-15T07:45:05.093Z,29.2
2023-02-15T07:50:05.087Z,21
2023-02-15T07:55:05.110Z,24
2023-02-15T08:00:05.103Z,24
2023-02-15T08:05:05.092Z,26.3
2023-02-15T08:10:05.087Z,20.8
2023-02-15T08:15:05.098Z,22
2023-02-15T08:20:05.101Z,18.5
2023-02-15T08:25:05.102Z,19.7
2023-02-15T08:30:05.148Z,19.7
2023-02-15T08:35:05.098Z,19.7
2023-02-15T08:40:05.145Z,22
2023-02-15T08:45:05.101Z,30.2
2023-02-15T08:50:05.106Z,20.2
2023-02-15T08:55:05.105Z,24.7
2023-02-15T09:00:05.106Z,24.7
2023-02-15T09:05:05.105Z,26.2
2023-02-15T09:10:05.099Z,22.8
2023-02-15T09:15:05.101Z,22.3
2023-02-15T09:20:05.088Z,24.8
2023-02-15T09:25:05.114Z,24.5
2023-02-15T09:30:05.127Z,24.5
2023-02-15T09:35:05.114Z,24.7
2023-02-15T09:40:05.096Z,19.4
2023-02-15T09:45:05.107Z,19.4
2023-02-15T09:50:05.103Z,22.8
2023-02-15T09:55:05.105Z,19.2
2023-02-15T10:00:05.128Z,19.2
2023-02-15T10:05:05.113Z,19.5
2023-02-15T10:10:05.113Z,19.5
2023-02-15T10:15:05.109Z,17.5
2023-02-15T10:20:05.115Z,21.9
2023-02-15T10:25:05.117Z,20.7
2023-02-15T10:30:05.169Z,20.7
2023-02-15T10:35:05.105Z,20.2
2023-02-15T10:40:05.113Z,23.5
2023-02-15T10:45:05.102Z,19.1
2023-02-15T10:50:05.097Z,19.2
2023-02-15T10:55:05.091Z,19.5
2023-02-15T11:00:05.099Z,19.5
2023-02-15T11:05:05.157Z,20.5
2023-02-15T11:10:05.104Z,19.4
2023-02-15T11:15:05.096Z,19.2
2023-02-15T11:20:05.090Z,18.5
2023-02-15T11:25:05.102Z,21.2
2023-02-15T11:30:05.117Z,21.2
2023-02-15T11:35:05.100Z,21.9
2023-02-15T11:40:05.098Z,21.9
2023-02-15T11:45:05.098Z,22.6
2023-02-15T11:50:05.098Z,21.8
2023-02-15T11:55:05.102Z,23.9
2023-02-15T12:00:05.139Z,23.9
2023-02-15T12:05:05.124Z,23
2023-02-15T12:10:05.100Z,26.4
2023-02-15T12:15:05.086Z,25.6
2023-02-15T12:20:05.101Z,25.1
2023-02-15T12:25:05.098Z,23.7
2023-02-15T12:30:05.141Z,23.7
2023-02-15T12:35:05.096Z,24.5
2023-02-15T12:40:05.086Z,24.7
2023-02-15T12:45:05.093Z,25.6
2023-02-15T12:50:05.361Z,25.5
2023-02-15T12:55:05.095Z,26.5
2023-02-15T13:00:05.085Z,26.5
2023-02-15T13:05:05.092Z,25.3
2023-02-15T13:10:05.106Z,25.5
2023-02-15T13:15:05.138Z,24.9
2023-02-15T13:20:05.097Z,26.4
2023-02-15T13:25:05.106Z,25
2023-02-15T13:30:05.192Z,25
2023-02-15T13:35:06.551Z,25.4
2023-02-15T13:40:05.097Z,24.7
2023-02-15T13:45:05.128Z,24.5
2023-02-15T13:50:05.105Z,25.3
2023-02-15T13:55:05.118Z,25.9
2023-02-15T14:00:05.198Z,25.9
2023-02-15T14:05:05.112Z,25.2
2023-02-15T14:10:05.116Z,27.4
2023-02-15T14:15:05.104Z,25.9
2023-02-15T14:20:05.104Z,27.9
2023-02-15T14:25:05.104Z,28.8
2023-02-15T14:30:05.123Z,28.8
2023-02-15T14:35:05.121Z,24.7
2023-02-15T14:40:05.087Z,24.9
2023-02-15T14:45:05.093Z,27.3
2023-02-15T14:50:05.419Z,27
2023-02-15T14:55:05.105Z,27.8
2023-02-15T15:00:05.096Z,27.8
2023-02-15T15:05:05.119Z,25.7
2023-02-15T15:10:05.107Z,26.7
2023-02-15T15:15:05.113Z,26.6
2023-02-15T15:20:05.097Z,25.3
2023-02-15T15:25:05.093Z,24.6
2023-02-15T15:30:05.129Z,24.6
2023-02-15T15:35:05.094Z,27.2
2023-02-15T15:40:05.097Z,24.7
2023-02-15T15:45:05.099Z,23.9
2023-02-15T15:50:05.150Z,25.6
2023-02-15T15:55:05.098Z,24.5
2023-02-15T16:00:05.136Z,24.5
2023-02-15T16:05:05.095Z,24.8
2023-02-15T16:10:05.213Z,22.6
2023-02-15T16:15:05.101Z,24.7
2023-02-15T16:20:05.104Z,22.5
2023-02-15T16:25:05.100Z,24.2
2023-02-15T16:30:05.141Z,24.2
2023-02-15T16:35:05.104Z,22.9
2023-02-15T16:40:05.090Z,23.8
2023-02-15T16:45:05.096Z,22.6
2023-02-15T16:50:05.096Z,25.8
2023-02-15T16:55:05.104Z,22.2
2023-02-15T17:00:05.099Z,22.2
2023-02-15T17:05:05.091Z,23.2
2023-02-15T17:10:05.082Z,22.1
2023-02-15T17:15:05.091Z,24
2023-02-15T17:20:05.105Z,26.6
2023-02-15T17:25:05.096Z,26.7
2023-02-15T17:30:05.102Z,26.7
2023-02-15T17:35:05.121Z,25.4
2023-02-15T17:40:05.093Z,23.8
2023-02-15T17:45:05.097Z,24.1
2023-02-15T17:50:05.104Z,22.4
2023-02-15T17:55:05.111Z,23.1
2023-02-15T18:00:05.192Z,23.1
2023-02-15T18:05:05.115Z,23.4
2023-02-15T18:10:05.099Z,25.8
2023-02-15T18:15:05.108Z,26.6
2023-02-15T18:20:05.109Z,24.5
2023-02-15T18:25:05.105Z,25.4
2023-02-15T18:30:05.127Z,25.4
2023-02-15T18:35:05.096Z,24.1
2023-02-15T18:40:05.099Z,26.4
2023-02-15T18:45:05.091Z,26
2023-02-15T18:50:05.110Z,26
2023-02-15T18:55:05.093Z,26.5
2023-02-15T19:00:05.108Z,26.5
2023-02-15T19:05:05.089Z,27.4
2023-02-15T19:10:05.097Z,26
2023-02-15T19:15:05.100Z,27.2
2023-02-15T19:20:05.093Z,27.4
2023-02-15T19:25:05.121Z,27.9
2023-02-15T19:30:05.130Z,27.9
2023-02-15T19:35:05.102Z,29.7
2023-02-15T19:40:05.090Z,28.9
2023-02-15T19:45:05.097Z,30.5
2023-02-15T19:50:05.094Z,28.5
2023-02-15T19:55:05.101Z,32
2023-02-15T20:00:20.029Z,32
2023-02-15T20:05:05.175Z,32.1
2023-02-15T20:10:05.100Z,32.9
2023-02-15T20:15:05.105Z,33.1
2023-02-15T20:20:05.110Z,33.8
2023-02-15T20:25:05.114Z,28.6
2023-02-15T20:30:05.111Z,28.6
2023-02-15T20:35:05.099Z,33.7
2023-02-15T20:40:05.093Z,30.1
2023-02-15T20:45:05.109Z,33.2
2023-02-15T20:50:05.099Z,32.4
2023-02-15T20:55:05.097Z,33
2023-02-15T21:00:05.095Z,33
2023-02-15T21:05:05.100Z,33.9
2023-02-15T21:10:05.105Z,30.1
2023-02-15T21:15:05.111Z,37.3
2023-02-15T21:20:05.100Z,33.2
2023-02-15T21:25:05.103Z,34.7
2023-02-15T21:30:05.112Z,34.7
2023-02-15T21:35:05.102Z,33.5
2023-02-15T21:40:05.101Z,37.1
2023-02-15T21:45:05.110Z,32.9
2023-02-15T21:50:05.094Z,32.4
2023-02-15T21:55:05.102Z,32.6
2023-02-15T22:00:05.170Z,32.6
2023-02-15T22:05:05.102Z,38
2023-02-15T22:10:05.091Z,38.1
2023-02-15T22:15:05.107Z,38.7
2023-02-15T22:20:05.089Z,36.3
2023-02-15T22:25:05.112Z,34.8
2023-02-15T22:30:05.128Z,34.8
2023-02-15T22:35:05.110Z,33.8
2023-02-15T22:40:05.093Z,29
2023-02-15T22:45:07.215Z,32.6
2023-02-15T22:50:05.094Z,43.9
2023-02-15T22:55:05.090Z,33.5
2023-02-15T23:00:05.109Z,33.5
2023-02-15T23:05:05.132Z,32.2
2023-02-15T23:10:05.095Z,31.6
2023-02-15T23:15:05.098Z,33.5
2023-02-15T23:20:05.109Z,44
2023-02-15T23:25:05.092Z,35.2
2023-02-15T23:30:05.171Z,35.2
2023-02-15T23:35:05.102Z,36
2023-02-15T23:40:05.092Z,30
2023-02-15T23:45:05.092Z,34.6
2023-02-15T23:50:05.085Z,30.1
2023-02-15T23:55:05.097Z,29.8
