createdAt,value
2023-04-15T00:00:13.470Z,510.00
2023-04-15T00:01:13.467Z,507.00
2023-04-15T00:02:13.523Z,507.00
2023-04-15T00:03:13.618Z,507.00
2023-04-15T00:04:13.689Z,509.00
2023-04-15T00:05:13.632Z,509.00
2023-04-15T00:06:13.684Z,507.00
2023-04-15T00:07:13.709Z,506.00
2023-04-15T00:08:13.787Z,504.00
2023-04-15T00:09:13.801Z,504.00
2023-04-15T00:10:13.863Z,501.00
2023-04-15T00:11:13.918Z,502.00
2023-04-15T00:12:13.954Z,504.00
2023-04-15T00:13:13.987Z,505.00
2023-04-15T00:14:14.053Z,507.00
2023-04-15T00:15:14.061Z,509.00
2023-04-15T00:16:14.194Z,510.00
2023-04-15T00:17:14.157Z,507.00
2023-04-15T00:18:14.248Z,506.00
2023-04-15T00:19:14.264Z,509.00
2023-04-15T00:20:14.306Z,508.00
2023-04-15T00:21:14.391Z,506.00
2023-04-15T00:22:14.411Z,507.00
2023-04-15T00:23:14.462Z,507.00
2023-04-15T00:24:14.497Z,506.00
2023-04-15T00:25:14.554Z,503.00
2023-04-15T00:26:14.560Z,501.00
2023-04-15T00:27:14.639Z,500.00
2023-04-15T00:28:14.684Z,502.00
2023-04-15T00:29:14.705Z,502.00
2023-04-15T00:30:14.774Z,502.00
2023-04-15T00:31:14.901Z,502.00
2023-04-15T00:32:14.876Z,500.00
2023-04-15T00:33:14.928Z,502.00
2023-04-15T00:34:15.612Z,504.00
2023-04-15T00:35:15.047Z,506.00
2023-04-15T00:36:15.069Z,503.00
2023-04-15T00:37:15.119Z,500.00
2023-04-15T00:38:15.233Z,500.00
2023-04-15T00:39:15.211Z,503.00
2023-04-15T00:40:15.256Z,506.00
2023-04-15T00:41:15.293Z,504.00
2023-04-15T00:42:15.371Z,503.00
2023-04-15T00:43:15.401Z,505.00
2023-04-15T00:44:15.468Z,505.00
2023-04-15T00:45:15.512Z,504.00
2023-04-15T00:46:15.581Z,503.00
2023-04-15T00:47:15.589Z,500.00
2023-04-15T00:48:15.605Z,500.00
2023-04-15T00:49:15.694Z,500.00
2023-04-15T00:50:15.733Z,501.00
2023-04-15T00:51:15.776Z,503.00
2023-04-15T00:52:15.819Z,503.00
2023-04-15T00:53:15.873Z,504.00
2023-04-15T00:54:15.941Z,507.00
2023-04-15T00:55:15.980Z,509.00
2023-04-15T00:56:16.018Z,507.00
2023-04-15T00:57:16.061Z,507.00
2023-04-15T00:58:16.132Z,506.00
2023-04-15T00:59:16.160Z,504.00
2023-04-15T01:00:16.207Z,506.00
2023-04-15T01:01:16.254Z,505.00
2023-04-15T01:02:16.574Z,504.00
2023-04-15T01:03:16.423Z,504.00
2023-04-15T01:04:16.443Z,503.00
2023-04-15T01:05:16.456Z,503.00
2023-04-15T01:06:16.473Z,502.00
2023-04-15T01:07:16.571Z,503.00
2023-04-15T01:08:16.545Z,500.00
2023-04-15T01:09:16.661Z,499.00
2023-04-15T01:10:16.660Z,498.00
2023-04-15T01:11:16.695Z,496.00
2023-04-15T01:12:16.740Z,496.00
2023-04-15T01:13:16.816Z,500.00
2023-04-15T01:14:16.870Z,500.00
2023-04-15T01:15:16.928Z,498.00
2023-04-15T01:16:16.992Z,496.00
2023-04-15T01:17:16.979Z,494.00
2023-04-15T01:18:17.046Z,496.00
2023-04-15T01:19:17.122Z,495.00
2023-04-15T01:20:17.143Z,493.00
2023-04-15T01:21:17.199Z,494.00
2023-04-15T01:22:17.219Z,495.00
2023-04-15T01:23:17.267Z,496.00
2023-04-15T01:24:17.340Z,492.00
2023-04-15T01:25:17.416Z,492.00
2023-04-15T01:26:17.425Z,492.00
2023-04-15T01:27:17.473Z,493.00
2023-04-15T01:28:17.527Z,493.00
2023-04-15T01:29:17.574Z,494.00
2023-04-15T01:30:17.689Z,491.00
2023-04-15T01:31:17.755Z,490.00
2023-04-15T01:32:17.747Z,490.00
2023-04-15T01:33:17.815Z,490.00
2023-04-15T01:34:17.824Z,489.00
2023-04-15T01:35:17.906Z,491.00
2023-04-15T01:36:17.948Z,492.00
2023-04-15T01:37:17.994Z,491.00
2023-04-15T01:38:18.033Z,491.00
2023-04-15T01:39:18.076Z,492.00
2023-04-15T01:40:18.160Z,493.00
2023-04-15T01:41:19.133Z,495.00
2023-04-15T01:42:18.215Z,495.00
2023-04-15T01:43:18.283Z,494.00
2023-04-15T01:44:18.332Z,493.00
2023-04-15T01:45:18.403Z,498.00
2023-04-15T01:46:18.537Z,499.00
2023-04-15T01:47:18.493Z,496.00
2023-04-15T01:48:18.535Z,495.00
2023-04-15T01:49:18.598Z,492.00
2023-04-15T01:50:18.645Z,490.00
2023-04-15T01:51:18.665Z,489.00
2023-04-15T01:52:18.782Z,489.00
2023-04-15T01:53:18.812Z,489.00
2023-04-15T01:54:18.868Z,488.00
2023-04-15T01:55:18.933Z,487.00
2023-04-15T01:56:18.973Z,485.00
2023-04-15T01:57:19.026Z,484.00
2023-04-15T01:58:19.107Z,482.00
2023-04-15T01:59:19.677Z,482.00
2023-04-15T02:00:19.196Z,482.00
2023-04-15T02:01:19.231Z,482.00
2023-04-15T02:02:19.324Z,482.00
2023-04-15T02:03:19.452Z,483.00
2023-04-15T02:04:19.384Z,486.00
2023-04-15T02:05:19.411Z,487.00
2023-04-15T02:06:19.458Z,487.00
2023-04-15T02:07:19.506Z,488.00
2023-04-15T02:08:19.537Z,486.00
2023-04-15T02:09:19.561Z,488.00
2023-04-15T02:10:19.651Z,488.00
2023-04-15T02:11:19.694Z,488.00
2023-04-15T02:12:19.738Z,490.00
2023-04-15T02:13:19.796Z,492.00
2023-04-15T02:14:19.815Z,490.00
2023-04-15T02:15:19.859Z,492.00
2023-04-15T02:16:19.957Z,491.00
2023-04-15T02:17:19.938Z,491.00
2023-04-15T02:18:20.004Z,491.00
2023-04-15T02:19:20.066Z,490.00
2023-04-15T02:20:20.105Z,489.00
2023-04-15T02:21:20.125Z,488.00
2023-04-15T02:22:20.179Z,486.00
2023-04-15T02:23:20.208Z,487.00
2023-04-15T02:24:20.273Z,486.00
2023-04-15T02:25:20.310Z,485.00
2023-04-15T02:26:20.338Z,484.00
2023-04-15T02:27:20.406Z,484.00
2023-04-15T02:28:20.473Z,486.00
2023-04-15T02:29:20.500Z,484.00
2023-04-15T02:30:20.568Z,484.00
2023-04-15T02:31:20.620Z,481.00
2023-04-15T02:32:20.691Z,482.00
2023-04-15T02:33:20.700Z,485.00
2023-04-15T02:34:20.769Z,487.00
2023-04-15T02:35:20.812Z,487.00
2023-04-15T02:36:20.873Z,485.00
2023-04-15T02:37:20.921Z,488.00
2023-04-15T02:38:20.966Z,489.00
2023-04-15T02:39:20.993Z,487.00
2023-04-15T02:40:21.061Z,487.00
2023-04-15T02:41:21.056Z,485.00
2023-04-15T02:42:21.146Z,480.00
2023-04-15T02:43:21.158Z,479.00
2023-04-15T02:44:21.186Z,477.00
2023-04-15T02:45:21.224Z,476.00
2023-04-15T02:46:21.275Z,477.00
2023-04-15T02:47:21.318Z,477.00
2023-04-15T02:48:21.343Z,478.00
2023-04-15T02:49:21.359Z,478.00
2023-04-15T02:50:21.423Z,479.00
2023-04-15T02:51:21.527Z,481.00
2023-04-15T02:52:21.515Z,479.00
2023-04-15T02:53:21.540Z,477.00
2023-04-15T02:54:21.621Z,478.00
2023-04-15T02:55:21.662Z,479.00
2023-04-15T02:56:21.698Z,479.00
2023-04-15T02:57:21.718Z,479.00
2023-04-15T02:58:21.788Z,480.00
2023-04-15T02:59:21.895Z,481.00
2023-04-15T03:00:21.869Z,480.00
2023-04-15T03:01:21.978Z,479.00
2023-04-15T03:02:22.024Z,478.00
2023-04-15T03:03:22.115Z,477.00
2023-04-15T03:04:22.089Z,472.00
2023-04-15T03:05:22.093Z,474.00
2023-04-15T03:06:22.148Z,475.00
2023-04-15T03:07:22.197Z,474.00
2023-04-15T03:08:22.248Z,473.00
2023-04-15T03:09:22.240Z,470.00
2023-04-15T03:10:22.331Z,471.00
2023-04-15T03:11:22.373Z,473.00
2023-04-15T03:12:22.395Z,475.00
2023-04-15T03:13:22.409Z,477.00
2023-04-15T03:14:22.447Z,480.00
2023-04-15T03:15:22.515Z,481.00
2023-04-15T03:16:22.630Z,478.00
2023-04-15T03:17:22.691Z,477.00
2023-04-15T03:18:22.633Z,474.00
2023-04-15T03:19:22.686Z,472.00
2023-04-15T03:20:22.801Z,472.00
2023-04-15T03:21:22.792Z,472.00
2023-04-15T03:22:22.825Z,471.00
2023-04-15T03:23:22.835Z,469.00
2023-04-15T03:24:22.882Z,470.00
2023-04-15T03:25:22.953Z,469.00
2023-04-15T03:26:23.004Z,470.00
2023-04-15T03:27:23.031Z,470.00
2023-04-15T03:28:23.046Z,470.00
2023-04-15T03:29:23.085Z,469.00
2023-04-15T03:30:23.113Z,469.00
2023-04-15T03:31:23.181Z,469.00
2023-04-15T03:32:23.231Z,470.00
2023-04-15T03:33:23.255Z,469.00
2023-04-15T03:34:23.302Z,467.00
2023-04-15T03:35:23.330Z,469.00
2023-04-15T03:36:23.397Z,469.00
2023-04-15T03:37:23.425Z,467.00
2023-04-15T03:38:23.489Z,468.00
2023-04-15T03:39:23.535Z,469.00
2023-04-15T03:40:23.541Z,467.00
2023-04-15T03:41:23.623Z,467.00
2023-04-15T03:42:23.663Z,471.00
2023-04-15T03:43:23.668Z,474.00
2023-04-15T03:44:23.708Z,474.00
2023-04-15T03:45:23.740Z,475.00
2023-04-15T03:46:23.881Z,476.00
2023-04-15T03:47:23.850Z,475.00
2023-04-15T03:48:23.952Z,475.00
2023-04-15T03:49:23.904Z,474.00
2023-04-15T03:50:23.944Z,474.00
2023-04-15T03:51:23.998Z,474.00
2023-04-15T03:52:24.068Z,475.00
2023-04-15T03:53:24.118Z,474.00
2023-04-15T03:54:24.178Z,474.00
2023-04-15T03:55:24.211Z,475.00
2023-04-15T03:56:24.256Z,477.00
2023-04-15T03:57:24.291Z,475.00
2023-04-15T03:58:24.323Z,476.00
2023-04-15T03:59:24.375Z,477.00
2023-04-15T04:00:24.444Z,475.00
2023-04-15T04:01:24.490Z,475.00
2023-04-15T04:02:24.720Z,473.00
2023-04-15T04:03:24.733Z,472.00
2023-04-15T04:04:24.675Z,469.00
2023-04-15T04:05:24.608Z,469.00
2023-04-15T04:06:24.671Z,469.00
2023-04-15T04:07:24.707Z,469.00
2023-04-15T04:08:24.789Z,472.00
2023-04-15T04:09:24.784Z,473.00
2023-04-15T04:10:24.858Z,473.00
2023-04-15T04:11:24.923Z,472.00
2023-04-15T04:12:24.925Z,472.00
2023-04-15T04:13:25.010Z,470.00
2023-04-15T04:14:25.033Z,468.00
2023-04-15T04:15:25.056Z,468.00
2023-04-15T04:16:25.169Z,467.00
2023-04-15T04:17:25.255Z,467.00
2023-04-15T04:18:25.205Z,465.00
2023-04-15T04:19:25.281Z,467.00
2023-04-15T04:20:25.301Z,467.00
2023-04-15T04:21:25.391Z,470.00
2023-04-15T04:22:25.457Z,468.00
2023-04-15T04:23:25.484Z,466.00
2023-04-15T04:24:25.533Z,465.00
2023-04-15T04:25:25.556Z,464.00
2023-04-15T04:26:25.626Z,462.00
2023-04-15T04:27:25.695Z,464.00
2023-04-15T04:28:25.774Z,464.00
2023-04-15T04:29:25.780Z,463.00
2023-04-15T04:30:25.802Z,462.00
2023-04-15T04:31:25.872Z,462.00
2023-04-15T04:32:25.900Z,465.00
2023-04-15T04:33:25.973Z,466.00
2023-04-15T04:34:25.996Z,465.00
2023-04-15T04:35:26.099Z,466.00
2023-04-15T04:36:26.076Z,466.00
2023-04-15T04:37:26.131Z,467.00
2023-04-15T04:38:26.179Z,465.00
2023-04-15T04:39:26.250Z,466.00
2023-04-15T04:40:26.278Z,463.00
2023-04-15T04:41:26.329Z,463.00
2023-04-15T04:42:26.331Z,464.00
2023-04-15T04:43:26.407Z,464.00
2023-04-15T04:44:26.432Z,462.00
2023-04-15T04:45:26.489Z,463.00
2023-04-15T04:46:26.535Z,466.00
2023-04-15T04:47:26.583Z,465.00
2023-04-15T04:48:26.640Z,463.00
2023-04-15T04:49:26.679Z,461.00
2023-04-15T04:50:26.702Z,461.00
2023-04-15T04:51:26.734Z,465.00
2023-04-15T04:52:26.804Z,466.00
2023-04-15T04:53:26.852Z,467.00
2023-04-15T04:54:26.896Z,469.00
2023-04-15T04:55:26.914Z,468.00
2023-04-15T04:56:27.015Z,465.00
2023-04-15T04:57:27.016Z,466.00
2023-04-15T04:58:27.033Z,466.00
2023-04-15T04:59:27.179Z,466.00
2023-04-15T05:00:27.145Z,466.00
2023-04-15T05:01:27.221Z,469.00
2023-04-15T05:02:27.452Z,466.00
2023-04-15T05:03:27.351Z,467.00
2023-04-15T05:04:27.325Z,468.00
2023-04-15T05:05:27.335Z,467.00
2023-04-15T05:06:27.400Z,466.00
2023-04-15T05:07:27.438Z,466.00
2023-04-15T05:08:27.466Z,465.00
2023-04-15T05:09:27.541Z,466.00
2023-04-15T05:10:27.592Z,466.00
2023-04-15T05:11:27.643Z,464.00
2023-04-15T05:12:27.660Z,465.00
2023-04-15T05:13:27.699Z,463.00
2023-04-15T05:14:27.768Z,466.00
2023-04-15T05:15:27.822Z,465.00
2023-04-15T05:16:27.897Z,467.00
2023-04-15T05:17:27.962Z,465.00
2023-04-15T05:18:27.928Z,465.00
2023-04-15T05:19:28.000Z,465.00
2023-04-15T05:20:28.039Z,467.00
2023-04-15T05:21:28.084Z,468.00
2023-04-15T05:22:28.158Z,467.00
2023-04-15T05:23:28.151Z,469.00
2023-04-15T05:24:28.257Z,467.00
2023-04-15T05:25:28.239Z,466.00
2023-04-15T05:26:28.297Z,467.00
2023-04-15T05:27:28.382Z,467.00
2023-04-15T05:28:28.373Z,469.00
2023-04-15T05:29:28.418Z,469.00
2023-04-15T05:30:28.501Z,467.00
2023-04-15T05:31:28.544Z,466.00
2023-04-15T05:32:28.607Z,466.00
2023-04-15T05:33:28.638Z,465.00
2023-04-15T05:34:28.656Z,465.00
2023-04-15T05:35:28.690Z,463.00
2023-04-15T05:36:28.725Z,460.00
2023-04-15T05:37:28.779Z,461.00
2023-04-15T05:38:28.810Z,459.00
2023-04-15T05:39:28.867Z,458.00
2023-04-15T05:40:28.909Z,461.00
2023-04-15T05:41:28.932Z,462.00
2023-04-15T05:42:28.994Z,463.00
2023-04-15T05:43:29.040Z,462.00
2023-04-15T05:44:29.041Z,461.00
2023-04-15T05:45:29.110Z,460.00
2023-04-15T05:46:29.239Z,458.00
2023-04-15T05:47:29.286Z,458.00
2023-04-15T05:48:29.238Z,462.00
2023-04-15T05:49:29.274Z,462.00
2023-04-15T05:50:29.308Z,460.00
2023-04-15T05:51:29.391Z,461.00
2023-04-15T05:52:29.396Z,463.00
2023-04-15T05:53:29.430Z,465.00
2023-04-15T05:54:29.441Z,465.00
2023-04-15T05:55:29.486Z,464.00
2023-04-15T05:56:29.518Z,460.00
2023-04-15T05:57:29.560Z,459.00
2023-04-15T05:58:29.621Z,457.00
2023-04-15T05:59:29.626Z,458.00
2023-04-15T06:00:29.765Z,460.00
2023-04-15T06:01:29.768Z,458.00
2023-04-15T06:02:29.818Z,458.00
2023-04-15T06:03:29.901Z,459.00
2023-04-15T06:04:29.910Z,460.00
2023-04-15T06:05:29.906Z,458.00
2023-04-15T06:06:29.967Z,457.00
2023-04-15T06:07:30.023Z,457.00
2023-04-15T06:08:30.030Z,459.00
2023-04-15T06:09:30.098Z,458.00
2023-04-15T06:10:30.152Z,457.00
2023-04-15T06:11:30.174Z,458.00
2023-04-15T06:12:30.224Z,458.00
2023-04-15T06:13:30.269Z,460.00
2023-04-15T06:14:30.352Z,460.00
2023-04-15T06:15:30.378Z,462.00
2023-04-15T06:16:30.451Z,463.00
2023-04-15T06:17:30.493Z,465.00
2023-04-15T06:18:30.557Z,465.00
2023-04-15T06:19:30.572Z,465.00
2023-04-15T06:20:30.662Z,465.00
2023-04-15T06:21:30.661Z,463.00
2023-04-15T06:22:30.693Z,461.00
2023-04-15T06:23:30.734Z,462.00
2023-04-15T06:24:30.741Z,460.00
2023-04-15T06:25:30.773Z,460.00
2023-04-15T06:26:30.850Z,462.00
2023-04-15T06:27:30.888Z,461.00
2023-04-15T06:28:30.942Z,462.00
2023-04-15T06:29:30.953Z,461.00
2023-04-15T06:30:31.004Z,462.00
2023-04-15T06:31:31.044Z,461.00
2023-04-15T06:32:31.114Z,463.00
2023-04-15T06:33:31.115Z,461.00
2023-04-15T06:34:31.125Z,461.00
2023-04-15T06:35:31.179Z,465.00
2023-04-15T06:36:31.222Z,468.00
2023-04-15T06:37:31.254Z,467.00
2023-04-15T06:38:31.298Z,468.00
2023-04-15T06:39:31.330Z,468.00
2023-04-15T06:40:31.455Z,465.00
2023-04-15T06:41:31.779Z,466.00
2023-04-15T06:42:31.421Z,465.00
2023-04-15T06:43:31.452Z,466.00
2023-04-15T06:44:33.381Z,465.00
2023-04-15T06:45:31.597Z,465.00
2023-04-15T06:46:31.566Z,463.00
2023-04-15T06:47:31.634Z,463.00
2023-04-15T06:48:31.620Z,462.00
2023-04-15T06:49:31.618Z,461.00
2023-04-15T06:50:31.678Z,462.00
2023-04-15T06:51:31.692Z,463.00
2023-04-15T06:52:31.706Z,462.00
2023-04-15T06:53:31.761Z,463.00
2023-04-15T06:54:31.767Z,462.00
2023-04-15T06:55:31.824Z,460.00
2023-04-15T06:56:31.835Z,458.00
2023-04-15T06:57:33.773Z,459.00
2023-04-15T06:58:31.873Z,459.00
2023-04-15T06:59:31.861Z,460.00
2023-04-15T07:00:31.846Z,457.00
2023-04-15T07:01:31.900Z,459.00
2023-04-15T07:02:31.912Z,461.00
2023-04-15T07:03:32.907Z,462.00
2023-04-15T07:04:31.889Z,461.00
2023-04-15T07:05:31.823Z,462.00
2023-04-15T07:06:31.838Z,459.00
2023-04-15T07:07:31.812Z,458.00
2023-04-15T07:08:31.820Z,455.00
2023-04-15T07:09:31.829Z,454.00
2023-04-15T07:10:31.815Z,455.00
2023-04-15T07:11:31.816Z,455.00
2023-04-15T07:12:31.796Z,456.00
2023-04-15T07:13:31.780Z,454.00
2023-04-15T07:14:31.767Z,451.00
2023-04-15T07:15:31.762Z,452.00
2023-04-15T07:16:31.759Z,452.00
2023-04-15T07:17:31.742Z,453.00
2023-04-15T07:18:31.698Z,453.00
2023-04-15T07:19:31.680Z,453.00
2023-04-15T07:20:31.695Z,450.00
2023-04-15T07:21:31.668Z,453.00
2023-04-15T07:22:31.643Z,453.00
2023-04-15T07:23:31.657Z,453.00
2023-04-15T07:24:31.627Z,453.00
2023-04-15T07:25:31.625Z,451.00
2023-04-15T07:26:31.609Z,450.00
2023-04-15T07:27:31.590Z,451.00
2023-04-15T07:28:31.590Z,450.00
2023-04-15T07:29:31.586Z,453.00
2023-04-15T07:30:31.582Z,453.00
2023-04-15T07:31:31.679Z,456.00
2023-04-15T07:32:31.686Z,458.00
2023-04-15T07:33:31.707Z,458.00
2023-04-15T07:34:32.738Z,457.00
2023-04-15T07:35:31.801Z,460.00
2023-04-15T07:36:31.858Z,457.00
2023-04-15T07:37:31.875Z,456.00
2023-04-15T07:38:31.947Z,455.00
2023-04-15T07:39:31.971Z,452.00
2023-04-15T07:40:32.015Z,450.00
2023-04-15T07:41:32.087Z,450.00
2023-04-15T07:42:32.095Z,450.00
2023-04-15T07:43:32.171Z,447.00
2023-04-15T07:44:32.183Z,445.00
2023-04-15T07:45:32.237Z,446.00
2023-04-15T07:46:32.337Z,446.00
2023-04-15T07:47:32.346Z,446.00
2023-04-15T07:48:32.347Z,448.00
2023-04-15T07:49:32.385Z,448.00
2023-04-15T07:50:32.408Z,447.00
2023-04-15T07:51:32.466Z,446.00
2023-04-15T07:52:32.523Z,446.00
2023-04-15T07:53:32.550Z,447.00
2023-04-15T07:54:32.550Z,446.00
2023-04-15T07:55:32.607Z,446.00
2023-04-15T07:56:32.672Z,449.00
2023-04-15T07:57:32.691Z,452.00
2023-04-15T07:58:32.732Z,450.00
2023-04-15T07:59:32.792Z,447.00
2023-04-15T08:00:32.828Z,447.00
2023-04-15T08:01:32.844Z,448.00
2023-04-15T08:02:33.016Z,447.00
2023-04-15T08:03:33.054Z,447.00
2023-04-15T08:04:33.102Z,446.00
2023-04-15T08:05:33.008Z,444.00
2023-04-15T08:06:33.049Z,444.00
2023-04-15T08:07:33.069Z,445.00
2023-04-15T08:08:33.079Z,446.00
2023-04-15T08:09:33.188Z,445.00
2023-04-15T08:10:33.171Z,446.00
2023-04-15T08:11:33.232Z,447.00
2023-04-15T08:12:33.253Z,445.00
2023-04-15T08:13:33.331Z,445.00
2023-04-15T08:14:33.380Z,446.00
2023-04-15T08:15:33.365Z,445.00
2023-04-15T08:16:33.589Z,444.00
2023-04-15T08:17:33.514Z,445.00
2023-04-15T08:18:33.469Z,447.00
2023-04-15T08:19:33.562Z,447.00
2023-04-15T08:20:33.565Z,445.00
2023-04-15T08:21:33.601Z,445.00
2023-04-15T08:22:33.686Z,447.00
2023-04-15T08:23:33.725Z,446.00
2023-04-15T08:24:33.732Z,445.00
2023-04-15T08:25:33.806Z,442.00
2023-04-15T08:26:33.813Z,443.00
2023-04-15T08:27:33.835Z,442.00
2023-04-15T08:28:33.869Z,444.00
2023-04-15T08:29:33.927Z,444.00
2023-04-15T08:30:33.978Z,445.00
2023-04-15T08:31:34.009Z,445.00
2023-04-15T08:32:34.077Z,447.00
2023-04-15T08:33:34.085Z,447.00
2023-04-15T08:34:34.106Z,448.00
2023-04-15T08:35:34.158Z,449.00
2023-04-15T08:36:34.206Z,449.00
2023-04-15T08:37:34.226Z,445.00
2023-04-15T08:38:34.291Z,446.00
2023-04-15T08:39:34.313Z,445.00
2023-04-15T08:40:34.331Z,443.00
2023-04-15T08:41:34.400Z,444.00
2023-04-15T08:42:34.410Z,445.00
2023-04-15T08:43:34.502Z,444.00
2023-04-15T08:44:34.532Z,444.00
2023-04-15T08:45:34.592Z,442.00
2023-04-15T08:46:34.635Z,441.00
2023-04-15T08:47:34.736Z,441.00
2023-04-15T08:48:34.717Z,440.00
2023-04-15T08:49:34.731Z,444.00
2023-04-15T08:50:34.804Z,443.00
2023-04-15T08:51:34.780Z,442.00
2023-04-15T08:52:34.900Z,441.00
2023-04-15T08:53:34.905Z,443.00
2023-04-15T08:54:34.914Z,444.00
2023-04-15T08:55:34.949Z,444.00
2023-04-15T08:56:35.071Z,443.00
2023-04-15T08:57:35.045Z,441.00
2023-04-15T08:58:35.073Z,440.00
2023-04-15T08:59:35.129Z,442.00
2023-04-15T09:00:35.158Z,442.00
2023-04-15T09:01:35.269Z,444.00
2023-04-15T09:02:35.281Z,440.00
2023-04-15T09:03:35.345Z,438.00
2023-04-15T09:04:35.287Z,439.00
2023-04-15T09:05:35.346Z,442.00
2023-04-15T09:06:35.392Z,440.00
2023-04-15T09:07:35.454Z,440.00
2023-04-15T09:08:35.522Z,441.00
2023-04-15T09:09:35.548Z,440.00
2023-04-15T09:10:35.571Z,439.00
2023-04-15T09:11:35.645Z,437.00
2023-04-15T09:12:35.632Z,436.00
2023-04-15T09:13:35.690Z,434.00
2023-04-15T09:14:35.720Z,432.00
2023-04-15T09:15:35.767Z,433.00
2023-04-15T09:16:35.890Z,434.00
2023-04-15T09:17:35.879Z,435.00
2023-04-15T09:18:35.897Z,437.00
2023-04-15T09:19:35.908Z,438.00
2023-04-15T09:20:35.950Z,439.00
2023-04-15T09:21:35.973Z,438.00
2023-04-15T09:22:36.019Z,439.00
2023-04-15T09:23:36.024Z,439.00
2023-04-15T09:24:36.110Z,437.00
2023-04-15T09:25:36.106Z,435.00
2023-04-15T09:26:36.171Z,434.00
2023-04-15T09:27:36.197Z,434.00
2023-04-15T09:28:36.276Z,435.00
2023-04-15T09:29:36.280Z,435.00
2023-04-15T09:30:36.316Z,436.00
2023-04-15T09:31:36.336Z,436.00
2023-04-15T09:32:36.417Z,439.00
2023-04-15T09:33:36.452Z,436.00
2023-04-15T09:34:36.477Z,435.00
2023-04-15T09:35:37.308Z,435.00
2023-04-15T09:36:36.555Z,436.00
2023-04-15T09:37:36.641Z,438.00
2023-04-15T09:38:36.662Z,437.00
2023-04-15T09:39:36.698Z,435.00
2023-04-15T09:40:36.749Z,435.00
2023-04-15T09:41:36.795Z,436.00
2023-04-15T09:42:36.829Z,435.00
2023-04-15T09:43:36.879Z,435.00
2023-04-15T09:44:36.919Z,439.00
2023-04-15T09:45:36.956Z,439.00
2023-04-15T09:46:36.993Z,439.00
2023-04-15T09:47:37.032Z,439.00
2023-04-15T09:48:37.070Z,441.00
2023-04-15T09:49:37.185Z,440.00
2023-04-15T09:50:37.154Z,439.00
2023-04-15T09:51:37.251Z,437.00
2023-04-15T09:52:37.218Z,437.00
2023-04-15T09:53:37.259Z,438.00
2023-04-15T09:54:37.284Z,436.00
2023-04-15T09:55:37.342Z,434.00
2023-04-15T09:56:37.373Z,435.00
2023-04-15T09:57:37.434Z,437.00
2023-04-15T09:58:37.473Z,439.00
2023-04-15T09:59:37.501Z,441.00
2023-04-15T10:00:37.552Z,441.00
2023-04-15T10:01:37.607Z,440.00
2023-04-15T10:02:37.778Z,437.00
2023-04-15T10:03:37.782Z,439.00
2023-04-15T10:04:37.689Z,439.00
2023-04-15T10:05:37.746Z,439.00
2023-04-15T10:06:37.796Z,439.00
2023-04-15T10:07:37.794Z,440.00
2023-04-15T10:08:37.870Z,439.00
2023-04-15T10:09:37.894Z,440.00
2023-04-15T10:10:37.921Z,440.00
2023-04-15T10:11:37.937Z,440.00
2023-04-15T10:12:37.963Z,441.00
2023-04-15T10:13:38.031Z,438.00
2023-04-15T10:14:38.035Z,439.00
2023-04-15T10:15:38.146Z,438.00
2023-04-15T10:16:38.174Z,437.00
2023-04-15T10:17:38.196Z,437.00
2023-04-15T10:18:38.225Z,436.00
2023-04-15T10:19:38.251Z,436.00
2023-04-15T10:20:38.280Z,434.00
2023-04-15T10:21:38.320Z,434.00
2023-04-15T10:22:38.391Z,432.00
2023-04-15T10:23:38.388Z,429.00
2023-04-15T10:24:38.457Z,428.00
2023-04-15T10:25:38.510Z,432.00
2023-04-15T10:26:38.572Z,436.00
2023-04-15T10:27:38.570Z,434.00
2023-04-15T10:28:38.591Z,435.00
2023-04-15T10:29:38.648Z,432.00
2023-04-15T10:30:38.735Z,431.00
2023-04-15T10:31:38.765Z,432.00
2023-04-15T10:32:38.808Z,433.00
2023-04-15T10:33:38.811Z,435.00
2023-04-15T10:34:38.848Z,439.00
2023-04-15T10:35:38.899Z,441.00
2023-04-15T10:36:38.959Z,441.00
2023-04-15T10:37:38.998Z,441.00
2023-04-15T10:38:39.049Z,444.00
2023-04-15T10:39:39.045Z,444.00
2023-04-15T10:40:39.124Z,444.00
2023-04-15T10:41:39.171Z,443.00
2023-04-15T10:42:39.194Z,441.00
2023-04-15T10:43:39.227Z,442.00
2023-04-15T10:44:39.267Z,440.00
2023-04-15T10:45:39.306Z,438.00
2023-04-15T10:46:39.455Z,438.00
2023-04-15T10:47:39.456Z,437.00
2023-04-15T10:48:39.434Z,437.00
2023-04-15T10:49:39.481Z,435.00
2023-04-15T10:50:39.547Z,436.00
2023-04-15T10:51:39.573Z,436.00
2023-04-15T10:52:39.635Z,436.00
2023-04-15T10:53:39.668Z,438.00
2023-04-15T10:54:39.692Z,435.00
2023-04-15T10:55:39.693Z,433.00
2023-04-15T10:56:39.787Z,432.00
2023-04-15T10:57:39.804Z,432.00
2023-04-15T10:58:39.855Z,433.00
2023-04-15T10:59:39.849Z,433.00
2023-04-15T11:00:39.951Z,432.00
2023-04-15T11:01:40.011Z,432.00
2023-04-15T11:02:40.106Z,432.00
2023-04-15T11:03:40.278Z,431.00
2023-04-15T11:04:41.852Z,433.00
2023-04-15T11:05:40.071Z,434.00
2023-04-15T11:06:40.111Z,436.00
2023-04-15T11:07:40.125Z,437.00
2023-04-15T11:08:40.128Z,438.00
2023-04-15T11:09:40.110Z,440.00
2023-04-15T11:10:40.108Z,439.00
2023-04-15T11:11:40.090Z,439.00
2023-04-15T11:12:40.112Z,438.00
2023-04-15T11:13:40.115Z,438.00
2023-04-15T11:14:40.094Z,438.00
2023-04-15T11:15:40.088Z,438.00
2023-04-15T11:16:40.188Z,437.00
2023-04-15T11:17:40.117Z,438.00
2023-04-15T11:18:40.082Z,440.00
2023-04-15T11:19:40.093Z,438.00
2023-04-15T11:20:40.064Z,437.00
2023-04-15T11:21:40.088Z,437.00
2023-04-15T11:22:40.068Z,438.00
2023-04-15T11:23:40.144Z,439.00
2023-04-15T11:24:40.077Z,440.00
2023-04-15T11:25:40.093Z,439.00
2023-04-15T11:26:40.080Z,440.00
2023-04-15T11:27:40.113Z,442.00
2023-04-15T11:28:40.099Z,443.00
2023-04-15T11:29:40.078Z,441.00
2023-04-15T11:30:40.097Z,441.00
2023-04-15T11:31:40.123Z,440.00
2023-04-15T11:32:40.117Z,439.00
2023-04-15T11:33:40.061Z,439.00
2023-04-15T11:34:40.074Z,439.00
2023-04-15T11:35:40.088Z,439.00
2023-04-15T11:36:40.073Z,439.00
2023-04-15T11:37:40.061Z,437.00
2023-04-15T11:38:40.076Z,436.00
2023-04-15T11:39:40.084Z,438.00
2023-04-15T11:40:40.058Z,440.00
2023-04-15T11:41:40.073Z,439.00
2023-04-15T11:42:49.527Z,437.00
2023-04-15T11:43:41.068Z,435.00
2023-04-15T11:44:40.059Z,438.00
2023-04-15T11:45:40.030Z,437.00
2023-04-15T11:46:40.068Z,437.00
2023-04-15T11:47:40.056Z,436.00
2023-04-15T11:48:40.026Z,434.00
2023-04-15T11:49:39.997Z,434.00
2023-04-15T11:50:40.023Z,434.00
2023-04-15T11:51:40.033Z,434.00
2023-04-15T11:52:40.040Z,435.00
2023-04-15T11:53:40.040Z,437.00
2023-04-15T11:54:39.981Z,438.00
2023-04-15T11:55:39.980Z,439.00
2023-04-15T11:56:40.040Z,439.00
2023-04-15T11:57:40.078Z,439.00
2023-04-15T11:58:40.135Z,439.00
2023-04-15T11:59:45.202Z,440.00
2023-04-15T12:00:41.122Z,438.00
2023-04-15T12:01:40.130Z,437.00
2023-04-15T12:02:40.236Z,436.00
2023-04-15T12:03:40.187Z,434.00
2023-04-15T12:04:40.269Z,435.00
2023-04-15T12:05:40.121Z,436.00
2023-04-15T12:06:40.129Z,438.00
2023-04-15T12:07:40.070Z,439.00
2023-04-15T12:08:40.098Z,440.00
2023-04-15T12:09:40.146Z,439.00
2023-04-15T12:10:40.099Z,438.00
2023-04-15T12:11:40.099Z,436.00
2023-04-15T12:12:40.156Z,437.00
2023-04-15T12:13:40.191Z,438.00
2023-04-15T12:14:40.262Z,440.00
2023-04-15T12:15:40.277Z,440.00
2023-04-15T12:16:46.650Z,439.00
2023-04-15T12:17:51.448Z,437.00
2023-04-15T12:18:41.308Z,437.00
2023-04-15T12:19:40.325Z,438.00
2023-04-15T12:20:40.302Z,441.00
2023-04-15T12:21:40.270Z,440.00
2023-04-15T12:22:40.274Z,440.00
2023-04-15T12:23:40.262Z,442.00
2023-04-15T12:24:40.246Z,443.00
2023-04-15T12:25:40.247Z,443.00
2023-04-15T12:26:40.234Z,441.00
2023-04-15T12:27:40.188Z,440.00
2023-04-15T12:28:40.179Z,440.00