createdAt,value
2022-09-18T00:00:28.110Z,4.45
2022-09-18T00:02:58.425Z,4.65
2022-09-18T00:05:29.039Z,4.45
2022-09-18T00:07:58.722Z,4.55
2022-09-18T00:10:30.146Z,5.03
2022-09-18T00:13:01.815Z,4.42
2022-09-18T00:15:31.075Z,4.47
2022-09-18T00:18:00.416Z,4.17
2022-09-18T00:20:30.158Z,4.17
2022-09-18T00:22:59.542Z,4.45
2022-09-18T00:25:31.953Z,4.53
2022-09-18T00:28:01.911Z,4.03
2022-09-18T00:30:33.297Z,4.70
2022-09-18T00:33:04.246Z,4.58
2022-09-18T00:35:33.524Z,4.75
2022-09-18T00:38:03.479Z,4.60
2022-09-18T00:40:32.967Z,4.97
2022-09-18T00:43:22.122Z,4.65
2022-09-18T00:46:12.129Z,4.60
2022-09-18T00:49:05.776Z,3.98
2022-09-18T00:51:35.758Z,4.40
2022-09-18T00:54:18.523Z,4.30
2022-09-18T00:56:47.776Z,4.50
2022-09-18T00:59:22.314Z,4.33
2022-09-18T01:01:54.148Z,4.25
2022-09-18T01:04:24.969Z,4.80
2022-09-18T01:07:28.946Z,8.03
2022-09-18T01:10:19.253Z,8.40
2022-09-18T01:12:56.873Z,5.90
2022-09-18T01:15:38.755Z,5.45
2022-09-18T01:18:59.326Z,7.55
2022-09-18T01:21:40.587Z,10.45
2022-09-18T01:24:18.721Z,9.28
2022-09-18T01:27:00.875Z,9.33
2022-09-18T01:29:47.938Z,8.83
2022-09-18T01:32:28.311Z,5.83
2022-09-18T01:35:40.598Z,5.97
2022-09-18T01:37:54.369Z,4.53
2022-09-18T01:40:52.024Z,4.80
2022-09-18T01:43:21.417Z,3.90
2022-09-18T01:45:53.639Z,4.10
2022-09-18T01:48:34.723Z,4.28
2022-09-18T01:51:11.522Z,4.33
2022-09-18T01:53:44.519Z,4.20
2022-09-18T01:56:26.411Z,4.35
2022-09-18T01:58:58.597Z,3.85
2022-09-18T02:01:31.193Z,4.50
2022-09-18T02:04:08.790Z,4.55
2022-09-18T02:06:47.737Z,4.00
2022-09-18T02:09:20.589Z,4.03
2022-09-18T02:11:55.205Z,4.45
2022-09-18T02:14:38.109Z,4.80
2022-09-18T02:17:24.572Z,4.53
2022-09-18T02:20:00.479Z,4.50
2022-09-18T02:22:31.672Z,4.53
2022-09-18T02:25:05.054Z,4.70
2022-09-18T02:27:36.325Z,4.83
2022-09-18T02:30:08.939Z,4.78
2022-09-18T02:32:39.464Z,4.55
2022-09-18T02:35:10.111Z,4.30
2022-09-18T02:38:04.758Z,4.90
2022-09-18T02:40:54.842Z,5.10
2022-09-18T02:43:48.903Z,5.35
2022-09-18T02:46:23.878Z,5.17
2022-09-18T02:49:11.803Z,4.97
2022-09-18T02:52:08.508Z,5.10
2022-09-18T02:54:43.043Z,5.28
2022-09-18T02:57:17.428Z,5.78
2022-09-18T02:59:54.256Z,5.15
2022-09-18T03:02:24.885Z,5.85
2022-09-18T03:04:56.209Z,5.00
2022-09-18T03:07:27.623Z,5.47
2022-09-18T03:09:59.203Z,5.35
2022-09-18T03:12:28.884Z,5.37
2022-09-18T03:15:00.810Z,5.10
2022-09-18T03:17:32.667Z,4.72
2022-09-18T03:20:02.879Z,4.37
2022-09-18T03:22:32.737Z,4.95
2022-09-18T03:25:03.384Z,4.53
2022-09-18T03:27:35.996Z,4.62
2022-09-18T03:30:07.040Z,4.53
2022-09-18T03:32:37.606Z,4.00
2022-09-18T03:35:09.882Z,4.58
2022-09-18T03:37:39.869Z,4.40
2022-09-18T03:40:11.889Z,4.05
2022-09-18T03:42:44.706Z,4.80
2022-09-18T03:45:16.528Z,4.90
2022-09-18T03:47:48.852Z,4.22
2022-09-18T03:50:17.952Z,4.72
2022-09-18T03:52:51.317Z,4.08
2022-09-18T03:55:22.634Z,4.42
2022-09-18T03:58:00.386Z,4.33
2022-09-18T04:00:34.066Z,3.90
2022-09-18T04:03:05.140Z,4.20
2022-09-18T04:05:53.933Z,3.77
2022-09-18T04:08:34.162Z,3.90
2022-09-18T04:11:13.167Z,4.42
2022-09-18T04:13:43.824Z,4.53
2022-09-18T04:16:15.550Z,4.03
2022-09-18T04:18:50.325Z,3.70
2022-09-18T04:21:19.948Z,3.58
2022-09-18T04:24:11.482Z,3.62
2022-09-18T04:26:41.040Z,3.30
2022-09-18T04:29:13.303Z,3.52
2022-09-18T04:31:43.826Z,3.10
2022-09-18T04:34:18.445Z,3.22
2022-09-18T04:36:48.317Z,2.95
2022-09-18T04:39:18.846Z,2.87
2022-09-18T04:41:49.810Z,2.87
2022-09-18T04:44:21.927Z,2.90
2022-09-18T04:46:53.755Z,2.72
2022-09-18T04:49:23.111Z,3.20
2022-09-18T04:51:53.818Z,2.37
2022-09-18T04:54:23.662Z,2.27
2022-09-18T04:56:54.123Z,2.60
2022-09-18T04:59:25.106Z,2.58
2022-09-18T05:01:57.765Z,2.20
2022-09-18T05:04:27.519Z,2.40
2022-09-18T05:07:06.858Z,1.90
2022-09-18T05:09:38.479Z,2.40
2022-09-18T05:12:09.860Z,2.35
2022-09-18T05:14:40.012Z,2.08
2022-09-18T05:17:09.997Z,2.10
2022-09-18T05:19:42.168Z,2.37
2022-09-18T05:22:15.597Z,2.00
2022-09-18T05:24:46.895Z,2.37
2022-09-18T05:27:16.141Z,2.20
2022-09-18T05:29:45.987Z,2.20
2022-09-18T05:32:20.556Z,2.25
2022-09-18T05:34:50.677Z,2.20
2022-09-18T05:37:20.901Z,2.33
2022-09-18T05:39:52.843Z,2.90
2022-09-18T05:42:23.203Z,4.28
2022-09-18T05:44:52.552Z,4.03
2022-09-18T05:47:23.630Z,5.55
2022-09-18T05:49:53.724Z,6.45
2022-09-18T05:52:25.010Z,6.33
2022-09-18T05:54:55.020Z,6.70
2022-09-18T05:57:24.268Z,6.83
2022-09-18T05:59:55.268Z,6.97
2022-09-18T06:02:24.845Z,6.40
2022-09-18T06:04:55.539Z,5.25
2022-09-18T06:07:26.521Z,5.10
2022-09-18T06:09:55.850Z,4.70
2022-09-18T06:12:25.186Z,4.75
2022-09-18T06:14:55.509Z,4.92
2022-09-18T06:17:27.455Z,4.10
2022-09-18T06:19:59.939Z,3.50
2022-09-18T06:22:31.040Z,3.87
2022-09-18T06:25:01.334Z,3.90
2022-09-18T06:27:33.398Z,3.50
2022-09-18T06:30:03.267Z,3.17
2022-09-18T06:32:35.507Z,3.65
2022-09-18T06:35:06.670Z,3.37
2022-09-18T06:37:38.816Z,3.35
2022-09-18T06:40:16.006Z,3.37
2022-09-18T06:43:03.858Z,3.08
2022-09-18T06:45:40.512Z,3.05
2022-09-18T06:48:10.487Z,3.52
2022-09-18T06:50:40.865Z,3.62
2022-09-18T06:53:12.783Z,3.02
2022-09-18T06:55:45.717Z,3.37
2022-09-18T06:58:17.533Z,3.27
2022-09-18T07:00:47.100Z,3.02
2022-09-18T07:03:19.389Z,3.42
2022-09-18T07:05:57.473Z,3.72
2022-09-18T07:08:30.452Z,3.95
2022-09-18T07:11:02.579Z,4.20
2022-09-18T07:13:32.826Z,3.70
2022-09-18T07:16:03.140Z,3.65
2022-09-18T07:18:33.453Z,3.83
2022-09-18T07:21:03.541Z,4.08
2022-09-18T07:23:37.424Z,4.20
2022-09-18T07:26:11.425Z,3.58
2022-09-18T07:28:41.676Z,3.40
2022-09-18T07:31:13.808Z,3.52
2022-09-18T07:33:45.845Z,3.70
2022-09-18T07:36:18.087Z,3.75
2022-09-18T07:38:51.605Z,3.40
2022-09-18T07:41:23.053Z,3.33
2022-09-18T07:43:54.110Z,3.20
2022-09-18T07:46:24.920Z,3.33
2022-09-18T07:48:57.457Z,3.20
2022-09-18T07:51:28.803Z,3.25
2022-09-18T07:54:01.364Z,3.17
2022-09-18T07:56:46.860Z,3.25
2022-09-18T07:59:15.669Z,3.80
2022-09-18T08:01:45.588Z,2.87
2022-09-18T08:04:18.113Z,3.75
2022-09-18T08:06:55.166Z,4.37
2022-09-18T08:09:44.227Z,3.30
2022-09-18T08:12:15.714Z,3.02
2022-09-18T08:14:56.145Z,2.98
2022-09-18T08:17:47.873Z,3.50
2022-09-18T08:20:20.193Z,2.90
2022-09-18T08:22:54.690Z,3.08
2022-09-18T08:25:27.408Z,3.10
2022-09-18T08:28:01.722Z,3.20
2022-09-18T08:30:38.799Z,3.30
2022-09-18T08:33:11.044Z,3.20
2022-09-18T08:35:42.554Z,3.42
2022-09-18T08:38:25.183Z,3.90
2022-09-18T08:41:25.689Z,3.42
2022-09-18T08:44:07.419Z,3.65
2022-09-18T08:47:05.594Z,3.72
2022-09-18T08:49:47.742Z,4.25
2022-09-18T08:52:28.088Z,3.80
2022-09-18T08:55:13.221Z,4.25
2022-09-18T08:58:10.707Z,4.30
2022-09-18T09:00:51.458Z,5.15
2022-09-18T09:04:04.644Z,9.80
2022-09-18T09:06:54.106Z,7.80
2022-09-18T09:09:42.403Z,6.60
2022-09-18T09:12:28.336Z,4.30
2022-09-18T09:15:21.862Z,4.30
2022-09-18T09:18:19.772Z,4.75
2022-09-18T09:20:54.936Z,3.95
2022-09-18T09:24:02.890Z,4.08
2022-09-18T09:26:43.833Z,3.90
2022-09-18T09:29:29.136Z,4.37
2022-09-18T09:32:23.026Z,4.67
2022-09-18T09:35:29.369Z,3.30
2022-09-18T09:38:27.658Z,5.97
2022-09-18T09:40:57.504Z,3.45
2022-09-18T09:43:57.056Z,3.35
2022-09-18T09:47:03.631Z,3.02
2022-09-18T09:50:10.661Z,3.20
2022-09-18T09:52:41.241Z,3.58
2022-09-18T09:55:26.746Z,3.05
2022-09-18T09:58:31.207Z,3.33
2022-09-18T10:01:14.097Z,2.80
2022-09-18T10:04:13.544Z,3.15
2022-09-18T10:07:14.685Z,3.70
2022-09-18T10:10:09.908Z,5.37
2022-09-18T10:12:56.094Z,4.53
2022-09-18T10:15:43.092Z,5.10
2022-09-18T10:18:29.826Z,4.87
2022-09-18T10:21:10.417Z,6.03
2022-09-18T10:23:41.883Z,7.10
2022-09-18T10:26:26.881Z,7.75
2022-09-18T10:28:56.614Z,8.53
2022-09-18T10:31:27.996Z,8.25
2022-09-18T10:33:59.367Z,8.65
2022-09-18T10:36:39.294Z,8.38
2022-09-18T10:39:31.198Z,8.38
2022-09-18T10:42:04.017Z,8.28
2022-09-18T10:44:41.600Z,8.93
2022-09-18T10:47:19.183Z,8.53
2022-09-18T10:50:08.999Z,8.60
2022-09-18T10:52:43.768Z,8.38
2022-09-18T10:55:27.638Z,8.63
2022-09-18T10:58:14.275Z,8.50
2022-09-18T11:00:53.335Z,8.00
2022-09-18T11:03:47.563Z,8.38
2022-09-18T11:06:24.396Z,9.65
2022-09-18T11:08:56.874Z,10.10
2022-09-18T11:11:35.353Z,9.28
2022-09-18T11:14:36.048Z,9.13
2022-09-18T11:17:07.795Z,9.65
2022-09-18T11:19:39.998Z,9.88
2022-09-18T11:22:35.588Z,9.80
2022-09-18T11:25:20.657Z,9.48
2022-09-18T11:28:00.679Z,9.00
2022-09-18T11:30:35.712Z,9.05
2022-09-18T11:33:23.382Z,8.20
2022-09-18T11:38:27.994Z,7.33
2022-09-18T11:40:59.425Z,7.33
2022-09-18T11:43:33.548Z,7.95
2022-09-18T11:46:11.329Z,7.50
2022-09-18T11:51:44.548Z,7.53
2022-09-18T11:54:32.019Z,7.45
2022-09-18T11:57:03.458Z,6.37
2022-09-18T11:59:51.764Z,7.20
2022-09-18T12:03:13.918Z,6.95
2022-09-18T12:06:14.274Z,7.22
2022-09-18T12:08:56.354Z,7.10
2022-09-18T12:11:48.355Z,7.55
2022-09-18T12:14:33.930Z,7.17
2022-09-18T12:17:29.553Z,6.62
2022-09-18T12:20:06.657Z,6.95
2022-09-18T12:22:42.170Z,7.53
2022-09-18T12:25:16.519Z,7.72
2022-09-18T12:28:31.423Z,6.70
2022-09-18T12:31:17.927Z,7.10
2022-09-18T12:34:13.355Z,6.87
2022-09-18T12:37:14.949Z,7.67
2022-09-18T12:40:15.842Z,6.20
2022-09-18T12:43:05.631Z,6.75
2022-09-18T12:46:21.481Z,5.97
2022-09-18T12:49:01.372Z,6.08
2022-09-18T12:52:00.108Z,5.97
2022-09-18T12:54:34.511Z,7.55
2022-09-18T12:57:41.060Z,7.90
2022-09-18T13:00:14.687Z,7.70
2022-09-18T13:03:15.679Z,5.62
2022-09-18T13:05:54.403Z,5.65
2022-09-18T13:08:51.012Z,5.72
2022-09-18T13:11:40.386Z,6.10
2022-09-18T13:14:27.076Z,6.08
2022-09-18T13:17:10.292Z,6.42
2022-09-18T13:19:45.429Z,7.33
2022-09-18T13:22:17.387Z,6.22
2022-09-18T13:24:50.777Z,6.75
2022-09-18T13:27:21.179Z,5.30
2022-09-18T13:29:56.701Z,6.30
2022-09-18T13:32:37.585Z,6.12
2022-09-18T13:35:23.157Z,9.15
2022-09-18T13:38:19.129Z,6.53
2022-09-18T13:41:04.565Z,7.87
2022-09-18T13:43:39.444Z,7.22
2022-09-18T13:46:09.872Z,6.53
2022-09-18T13:48:45.925Z,3.80
2022-09-18T13:51:21.922Z,2.50
2022-09-18T13:54:18.165Z,2.05
2022-09-18T13:57:12.435Z,1.50
2022-09-18T14:00:05.435Z,1.20
2022-09-18T14:02:40.362Z,1.00
2022-09-18T14:05:37.718Z,1.10
2022-09-18T14:08:24.097Z,0.70
2022-09-18T14:11:17.030Z,0.90
2022-09-18T14:13:43.416Z,0.55
2022-09-18T14:16:27.408Z,0.98
2022-09-18T14:19:10.240Z,1.00
2022-09-18T14:21:43.970Z,1.22
2022-09-18T14:24:38.993Z,1.00
2022-09-18T14:27:49.313Z,1.95
2022-09-18T14:30:28.068Z,0.80
2022-09-18T14:33:07.402Z,0.78
2022-09-18T14:35:57.820Z,0.65
2022-09-18T14:38:36.653Z,0.93
2022-09-18T14:41:25.595Z,0.80
2022-09-18T14:44:01.927Z,0.70
2022-09-18T14:46:31.949Z,0.93
2022-09-18T14:49:03.101Z,0.78
2022-09-18T14:51:44.853Z,0.65
2022-09-18T14:54:16.384Z,0.60
2022-09-18T14:56:46.997Z,0.80
2022-09-18T14:59:17.953Z,0.80
2022-09-18T15:01:48.094Z,0.90
2022-09-18T15:04:21.513Z,0.70
2022-09-18T15:06:54.783Z,0.90
2022-09-18T15:09:30.565Z,0.80
2022-09-18T15:12:03.157Z,0.60
2022-09-18T15:14:44.125Z,0.60
2022-09-18T15:17:21.035Z,0.80
2022-09-18T15:20:12.617Z,0.90
2022-09-18T15:22:42.198Z,0.98
2022-09-18T15:25:17.255Z,0.60
2022-09-18T15:27:46.253Z,0.60
2022-09-18T15:30:24.264Z,0.70
2022-09-18T15:33:04.218Z,0.57
2022-09-18T15:35:37.669Z,0.50
2022-09-18T15:38:12.185Z,0.60
2022-09-18T15:40:43.556Z,0.45
2022-09-18T15:43:42.459Z,0.60
2022-09-18T15:48:48.231Z,0.82
2022-09-18T15:51:27.206Z,0.50
2022-09-18T15:54:20.518Z,0.60
2022-09-18T15:57:01.097Z,0.50
2022-09-18T15:59:40.438Z,0.50
2022-09-18T16:02:31.757Z,0.40
2022-09-18T16:05:10.660Z,0.50
2022-09-18T16:07:43.019Z,0.68
2022-09-18T16:10:38.609Z,0.68
2022-09-18T16:13:17.020Z,0.50
2022-09-18T16:15:48.209Z,9.33
2022-09-18T16:18:25.997Z,0.70
2022-09-18T16:21:01.675Z,0.40
2022-09-18T16:23:48.191Z,0.57
2022-09-18T16:26:26.642Z,0.40
2022-09-18T16:29:04.486Z,0.80
2022-09-18T16:31:36.776Z,0.62
2022-09-18T16:34:19.985Z,0.90
2022-09-18T16:36:49.209Z,0.70
2022-09-18T16:39:21.701Z,0.55
2022-09-18T16:41:52.593Z,0.50
2022-09-18T16:44:22.353Z,0.60
2022-09-18T16:46:57.004Z,0.82
2022-09-18T16:49:28.478Z,0.90
2022-09-18T16:51:58.400Z,0.93
2022-09-18T16:54:28.726Z,0.85
2022-09-18T16:57:08.602Z,1.00
2022-09-18T16:59:39.757Z,0.78
2022-09-18T17:02:10.179Z,0.70
2022-09-18T17:04:40.285Z,0.70
2022-09-18T17:07:10.201Z,0.80
2022-09-18T17:09:40.560Z,0.80
2022-09-18T17:12:11.875Z,0.80
2022-09-18T17:14:41.324Z,0.50
2022-09-18T17:17:13.050Z,0.40
2022-09-18T17:19:43.454Z,0.30
2022-09-18T17:22:12.971Z,0.50
2022-09-18T17:24:43.289Z,0.30
2022-09-18T17:27:13.788Z,0.28
2022-09-18T17:29:43.638Z,0.30
2022-09-18T17:32:13.892Z,0.40
2022-09-18T17:34:43.471Z,0.68
2022-09-18T17:37:12.541Z,0.40
2022-09-18T17:39:42.416Z,0.30
2022-09-18T17:42:12.056Z,0.37
2022-09-18T17:44:42.834Z,0.20
2022-09-18T17:47:13.145Z,0.10
2022-09-18T17:49:43.892Z,0.30
2022-09-18T17:52:13.990Z,0.30
2022-09-18T17:54:43.895Z,0.30
2022-09-18T17:57:13.713Z,0.30
2022-09-18T17:59:44.527Z,0.13
2022-09-18T18:02:14.183Z,0.30
2022-09-18T18:04:44.704Z,0.30
2022-09-18T18:07:15.306Z,0.30
2022-09-18T18:09:46.179Z,0.60
2022-09-18T18:12:16.464Z,0.50
2022-09-18T18:14:47.557Z,0.50
2022-09-18T18:17:19.226Z,0.50
2022-09-18T18:19:50.612Z,0.35
2022-09-18T18:22:20.266Z,0.40
2022-09-18T18:24:50.990Z,0.35
2022-09-18T18:27:21.747Z,0.45
2022-09-18T18:29:52.451Z,0.40
2022-09-18T18:32:22.882Z,0.30
2022-09-18T18:34:55.379Z,0.33
2022-09-18T18:37:27.814Z,0.50
2022-09-18T18:39:57.955Z,0.30
2022-09-18T18:42:28.691Z,0.35
2022-09-18T18:44:58.955Z,0.30
2022-09-18T18:47:29.828Z,0.40
2022-09-18T18:50:00.050Z,0.30
2022-09-18T18:52:31.822Z,0.20
2022-09-18T18:55:01.879Z,0.40
2022-09-18T18:57:32.279Z,0.30
2022-09-18T19:00:02.991Z,0.40
2022-09-18T19:02:33.691Z,0.28
2022-09-18T19:05:05.190Z,0.40
2022-09-18T19:07:36.707Z,0.50
2022-09-18T19:10:07.475Z,0.20
2022-09-18T19:12:39.039Z,0.35
2022-09-18T19:15:09.536Z,0.40
2022-09-18T19:17:44.170Z,0.30
2022-09-18T19:20:15.084Z,0.30
2022-09-18T19:22:55.328Z,0.50
2022-09-18T19:25:29.952Z,0.40
2022-09-18T19:28:00.518Z,0.53
2022-09-18T19:30:32.274Z,0.50
2022-09-18T19:33:02.690Z,0.55
2022-09-18T19:35:37.788Z,0.50
2022-09-18T19:38:08.162Z,0.50
2022-09-18T19:40:38.532Z,0.50
2022-09-18T19:43:12.449Z,0.53
2022-09-18T19:45:46.691Z,0.50
2022-09-18T19:48:20.299Z,0.60
2022-09-18T19:50:51.664Z,0.60
2022-09-18T19:53:22.156Z,0.57
2022-09-18T19:55:51.799Z,0.60
2022-09-18T19:58:22.773Z,0.50
2022-09-18T20:00:53.168Z,0.60
2022-09-18T20:03:23.812Z,0.70
2022-09-18T20:05:55.601Z,1.47
2022-09-18T20:08:27.450Z,1.47
2022-09-18T20:10:56.584Z,0.80
2022-09-18T20:13:26.910Z,0.60
2022-09-18T20:16:07.443Z,0.60
2022-09-18T20:18:39.489Z,0.60
2022-09-18T20:21:11.844Z,0.42
2022-09-18T20:23:42.185Z,0.50
2022-09-18T20:26:17.348Z,0.50
2022-09-18T20:28:47.280Z,0.60
2022-09-18T20:31:17.832Z,0.40
2022-09-18T20:33:51.299Z,0.57
2022-09-18T20:36:21.647Z,0.60
2022-09-18T20:38:52.908Z,0.60
2022-09-18T20:41:24.451Z,0.53
2022-09-18T20:43:53.688Z,0.50
2022-09-18T20:46:24.727Z,0.45
2022-09-18T20:48:55.346Z,0.40
2022-09-18T20:51:32.833Z,0.60
2022-09-18T20:54:08.015Z,0.30
2022-09-18T20:56:43.096Z,0.60
2022-09-18T20:59:16.479Z,0.80
2022-09-18T21:01:46.484Z,0.50
2022-09-18T21:04:17.649Z,0.50
2022-09-18T21:06:56.615Z,0.50
2022-09-18T21:09:28.706Z,0.90
2022-09-18T21:11:58.508Z,0.50
2022-09-18T21:14:28.493Z,0.55
2022-09-18T21:16:58.625Z,0.50
2022-09-18T21:19:29.624Z,0.50
2022-09-18T21:21:59.916Z,0.60
2022-09-18T21:24:31.222Z,0.40
2022-09-18T21:27:01.947Z,0.55
2022-09-18T21:29:33.222Z,0.40
2022-09-18T21:32:03.418Z,0.40
2022-09-18T21:34:34.140Z,0.47
2022-09-18T21:37:09.087Z,0.50
2022-09-18T21:39:38.821Z,0.40
2022-09-18T21:42:09.310Z,0.40
2022-09-18T21:44:39.806Z,0.40
2022-09-18T21:47:10.466Z,0.53
2022-09-18T21:49:41.815Z,0.40
2022-09-18T21:52:11.356Z,0.40
2022-09-18T21:54:41.922Z,0.60
2022-09-18T21:57:12.295Z,0.50
2022-09-18T21:59:41.958Z,0.50
2022-09-18T22:02:13.585Z,0.50
2022-09-18T22:04:45.512Z,0.70
2022-09-18T22:07:17.920Z,1.25
2022-09-18T22:09:47.416Z,0.62
2022-09-18T22:12:17.579Z,0.60
2022-09-18T22:14:48.917Z,0.57
2022-09-18T22:17:18.138Z,0.60
2022-09-18T22:19:48.716Z,0.90
2022-09-18T22:22:19.575Z,0.50
2022-09-18T22:24:49.310Z,0.68
2022-09-18T22:27:19.551Z,0.50
2022-09-18T22:29:49.353Z,0.60
2022-09-18T22:32:19.471Z,0.60
2022-09-18T22:34:50.564Z,0.60
2022-09-18T22:37:20.212Z,0.62
2022-09-18T22:39:51.022Z,0.50
2022-09-18T22:42:20.217Z,0.60
2022-09-18T22:44:49.235Z,0.50
2022-09-18T22:47:19.345Z,0.57
2022-09-18T22:49:48.896Z,0.50
2022-09-18T22:52:18.914Z,0.60
2022-09-18T22:54:48.544Z,0.60
2022-09-18T22:57:20.231Z,0.60
2022-09-18T22:59:53.374Z,0.57
2022-09-18T23:02:23.468Z,0.50
2022-09-18T23:04:54.385Z,0.60
2022-09-18T23:07:26.383Z,0.40
2022-09-18T23:09:57.640Z,0.70
2022-09-18T23:12:26.872Z,0.60
2022-09-18T23:14:56.355Z,0.70
2022-09-18T23:17:26.386Z,0.65
2022-09-18T23:19:57.287Z,0.47
2022-09-18T23:22:28.076Z,0.50
2022-09-18T23:24:57.779Z,0.55
2022-09-18T23:27:28.048Z,0.40
2022-09-18T23:29:58.512Z,0.42
2022-09-18T23:32:29.153Z,0.53
2022-09-18T23:35:00.006Z,0.50
2022-09-18T23:37:29.634Z,0.40
2022-09-18T23:39:59.521Z,0.60
2022-09-18T23:42:29.011Z,0.40
2022-09-18T23:44:58.516Z,0.42
2022-09-18T23:47:28.993Z,0.33
2022-09-18T23:49:59.056Z,0.42
2022-09-18T23:52:29.579Z,0.42
2022-09-18T23:54:59.596Z,0.47
2022-09-18T23:57:30.713Z,0.40
