createdAt,value
2018-04-01T00:01:15.594Z,41.10
2018-04-01T00:03:42.022Z,41.10
2018-04-01T00:06:08.251Z,41.10
2018-04-01T00:08:34.693Z,41.10
2018-04-01T00:11:01.123Z,41.10
2018-04-01T00:13:27.550Z,41.20
2018-04-01T00:15:54.277Z,41.20
2018-04-01T00:18:20.673Z,41.20
2018-04-01T00:20:47.106Z,41.20
2018-04-01T00:23:13.486Z,41.20
2018-04-01T00:25:39.911Z,41.20
2018-04-01T00:28:06.162Z,41.20
2018-04-01T00:30:32.639Z,41.20
2018-04-01T00:33:01.257Z,41.20
2018-04-01T00:35:27.689Z,41.30
2018-04-01T00:37:53.919Z,41.90
2018-04-01T00:40:20.133Z,41.30
2018-04-01T00:42:46.578Z,41.30
2018-04-01T00:45:13.005Z,41.30
2018-04-01T00:47:39.439Z,41.30
2018-04-01T00:50:05.878Z,41.30
2018-04-01T00:52:32.312Z,41.30
2018-04-01T00:54:58.534Z,41.30
2018-04-01T00:59:56.534Z,41.30
2018-04-01T01:02:23.037Z,41.40
2018-04-01T01:04:49.373Z,41.30
2018-04-01T01:07:15.601Z,41.40
2018-04-01T01:09:43.482Z,41.40
2018-04-01T01:12:09.733Z,41.40
2018-04-01T01:14:35.977Z,41.40
2018-04-01T01:17:02.359Z,41.40
2018-04-01T01:19:28.798Z,41.40
2018-04-01T01:21:55.225Z,41.40
2018-04-01T01:24:21.460Z,41.40
2018-04-01T01:26:47.886Z,41.50
2018-04-01T01:29:14.314Z,41.50
2018-04-01T01:31:40.755Z,41.50
2018-04-01T01:34:06.975Z,41.50
2018-04-01T01:36:33.262Z,41.50
2018-04-01T01:38:59.445Z,41.50
2018-04-01T01:41:25.911Z,41.50
2018-04-01T01:43:52.292Z,41.50
2018-04-01T01:46:18.722Z,41.50
2018-04-01T01:48:49.453Z,41.50
2018-04-01T01:51:15.882Z,41.50
2018-04-01T01:53:42.322Z,41.50
2018-04-01T01:56:08.750Z,41.50
2018-04-01T01:58:35.021Z,41.50
2018-04-01T02:01:01.413Z,41.60
2018-04-01T02:03:27.842Z,41.60
2018-04-01T02:05:54.121Z,41.60
2018-04-01T02:08:20.300Z,41.60
2018-04-01T02:10:46.461Z,41.60
2018-04-01T02:13:12.997Z,41.60
2018-04-01T02:15:39.406Z,41.60
2018-04-01T02:18:05.863Z,41.50
2018-04-01T02:20:32.041Z,41.50
2018-04-01T02:22:58.281Z,41.60
2018-04-01T02:25:24.741Z,41.60
2018-04-01T02:27:51.146Z,41.60
2018-04-01T02:30:17.371Z,41.60
2018-04-01T02:32:43.590Z,41.60
2018-04-01T02:35:09.823Z,41.70
2018-04-01T02:37:36.824Z,41.70
2018-04-01T02:40:03.047Z,41.70
2018-04-01T02:42:29.274Z,41.70
2018-04-01T02:44:55.549Z,41.70
2018-04-01T02:47:22.039Z,41.70
2018-04-01T02:49:48.414Z,41.70
2018-04-01T02:52:14.584Z,41.70
2018-04-01T02:54:41.690Z,41.70
2018-04-01T02:57:08.121Z,41.70
2018-04-01T02:59:34.441Z,41.70
2018-04-01T03:02:00.761Z,42.40
2018-04-01T03:04:28.039Z,41.80
2018-04-01T03:06:54.524Z,41.70
2018-04-01T03:09:20.896Z,41.70
2018-04-01T03:11:47.362Z,41.80
2018-04-01T03:14:13.552Z,41.80
2018-04-01T03:16:39.992Z,41.80
2018-04-01T03:19:06.207Z,41.80
2018-04-01T03:21:32.941Z,41.80
2018-04-01T03:23:59.150Z,41.80
2018-04-01T03:26:26.325Z,41.80
2018-04-01T03:28:52.548Z,41.80
2018-04-01T03:31:18.777Z,41.80
2018-04-01T03:33:45.037Z,41.80
2018-04-01T03:36:13.281Z,41.80
2018-04-01T03:38:39.532Z,41.90
2018-04-01T03:41:05.732Z,41.90
2018-04-01T03:43:31.966Z,41.90
2018-04-01T03:45:58.406Z,41.90
2018-04-01T03:48:24.833Z,41.80
2018-04-01T03:50:51.253Z,41.90
2018-04-01T03:53:17.545Z,41.90
2018-04-01T03:55:43.915Z,42.60
2018-04-01T03:58:10.148Z,41.90
2018-04-01T04:00:36.371Z,41.80
2018-04-01T04:03:02.804Z,41.80
2018-04-01T04:05:29.238Z,41.80
2018-04-01T04:07:55.805Z,41.80
2018-04-01T04:10:22.009Z,41.90
2018-04-01T04:12:49.459Z,41.80
2018-04-01T04:15:15.995Z,41.70
2018-04-01T04:17:42.422Z,41.70
2018-04-01T04:20:08.854Z,41.80
2018-04-01T04:22:35.294Z,41.80
2018-04-01T04:25:01.510Z,41.80
2018-04-01T04:27:29.015Z,41.70
2018-04-01T04:30:01.188Z,41.80
2018-04-01T04:32:27.378Z,41.80
2018-04-01T04:34:53.597Z,41.80
2018-04-01T04:37:20.037Z,41.80
2018-04-01T04:39:46.303Z,41.90
2018-04-01T04:42:13.506Z,41.90
2018-04-01T04:44:39.835Z,41.90
2018-04-01T04:47:06.371Z,41.90
2018-04-01T04:49:32.619Z,41.90
2018-04-01T04:51:59.026Z,41.90
2018-04-01T04:54:25.465Z,41.90
2018-04-01T04:56:51.892Z,41.90
2018-04-01T04:59:18.371Z,41.90
2018-04-01T05:01:44.712Z,41.90
2018-04-01T05:04:10.993Z,41.90
2018-04-01T05:06:37.229Z,41.90
2018-04-01T05:09:03.641Z,41.90
2018-04-01T05:11:30.067Z,41.90
2018-04-01T05:13:56.497Z,41.90
2018-04-01T05:16:22.763Z,41.90
2018-04-01T05:18:49.157Z,41.90
2018-04-01T05:21:15.598Z,41.90
2018-04-01T05:23:42.030Z,42.00
2018-04-01T05:26:08.453Z,42.00
2018-04-01T05:28:34.685Z,42.00
2018-04-01T05:31:00.840Z,41.90
2018-04-01T05:33:27.137Z,41.90
2018-04-01T05:35:53.613Z,41.90
2018-04-01T05:38:20.020Z,41.90
2018-04-01T05:40:46.230Z,41.80
2018-04-01T05:43:12.658Z,41.80
2018-04-01T05:45:39.162Z,41.80
2018-04-01T05:48:05.344Z,42.00
2018-04-01T05:50:31.746Z,41.90
2018-04-01T05:52:58.229Z,41.80
2018-04-01T05:55:24.662Z,41.80
2018-04-01T05:57:51.042Z,41.80
2018-04-01T06:00:17.273Z,41.80
2018-04-01T06:02:43.497Z,41.80
2018-04-01T06:05:09.738Z,41.80
2018-04-01T06:07:35.907Z,41.80
2018-04-01T06:10:02.189Z,41.70
2018-04-01T06:12:28.627Z,41.70
2018-04-01T06:14:54.840Z,41.70
2018-04-01T06:17:21.280Z,42.30
2018-04-01T06:19:47.510Z,43.10
2018-04-01T06:22:13.732Z,43.30
2018-04-01T06:24:40.216Z,43.20
2018-04-01T06:27:06.650Z,43.10
2018-04-01T06:29:32.872Z,42.80
2018-04-01T06:31:59.258Z,42.40
2018-04-01T06:34:25.495Z,41.90
2018-04-01T06:36:52.158Z,41.60
2018-04-01T06:39:18.499Z,41.30
2018-04-01T06:41:44.780Z,41.10
2018-04-01T06:44:11.004Z,40.90
2018-04-01T06:46:37.228Z,40.70
2018-04-01T06:49:03.665Z,40.70
2018-04-01T06:51:29.951Z,40.50
2018-04-01T06:53:56.320Z,40.50
2018-04-01T06:56:22.765Z,40.40
2018-04-01T06:58:48.982Z,40.30
2018-04-01T07:01:15.210Z,40.20
2018-04-01T07:03:41.640Z,40.00
2018-04-01T07:06:07.871Z,40.10
2018-04-01T07:08:34.298Z,40.00
2018-04-01T07:11:00.540Z,39.90
2018-04-01T07:13:27.005Z,39.90
2018-04-01T07:15:55.440Z,39.80
2018-04-01T07:18:21.868Z,39.80
2018-04-01T07:20:48.329Z,39.80
2018-04-01T07:23:14.626Z,39.80
2018-04-01T07:25:40.962Z,39.70
2018-04-01T07:28:07.396Z,39.70
2018-04-01T07:30:33.618Z,39.80
2018-04-01T07:33:00.110Z,39.70
2018-04-01T07:35:26.274Z,39.80
2018-04-01T07:37:52.511Z,39.70
2018-04-01T07:40:18.741Z,39.70
2018-04-01T07:42:45.176Z,39.60
2018-04-01T07:45:11.693Z,39.70
2018-04-01T07:47:38.036Z,39.70
2018-04-01T07:50:04.263Z,39.80
2018-04-01T07:52:30.484Z,39.60
2018-04-01T07:54:56.913Z,39.70
2018-04-01T07:57:23.153Z,39.70
2018-04-01T07:59:49.622Z,39.50
2018-04-01T08:02:18.270Z,39.50
2018-04-01T08:07:16.458Z,39.60
2018-04-01T08:09:42.884Z,39.50
2018-04-01T08:12:09.037Z,39.50
2018-04-01T08:14:35.340Z,39.70
2018-04-01T08:17:01.823Z,39.70
2018-04-01T08:19:28.126Z,39.60
2018-04-01T08:21:54.653Z,39.60
2018-04-01T08:24:21.074Z,39.80
2018-04-01T08:26:47.353Z,39.80
2018-04-01T08:29:13.732Z,39.60
2018-04-01T08:31:40.354Z,39.60
2018-04-01T08:34:06.588Z,39.60
2018-04-01T08:36:33.021Z,39.60
2018-04-01T08:38:59.250Z,39.50
2018-04-01T08:41:25.684Z,39.60
2018-04-01T08:43:51.906Z,39.60
2018-04-01T08:46:18.334Z,39.70
2018-04-01T08:48:44.561Z,39.60
2018-04-01T08:51:10.814Z,39.70
2018-04-01T08:53:37.226Z,39.90
2018-04-01T08:56:03.658Z,39.70
2018-04-01T08:58:30.090Z,39.70
2018-04-01T09:00:56.734Z,39.60
2018-04-01T09:03:23.359Z,39.60
2018-04-01T09:05:49.794Z,39.60
2018-04-01T09:08:16.257Z,39.50
2018-04-01T09:10:42.667Z,39.50
2018-04-01T09:13:09.097Z,39.40
2018-04-01T09:15:35.467Z,40.00
2018-04-01T09:18:02.574Z,39.40
2018-04-01T09:20:29.001Z,39.10
2018-04-01T09:22:55.278Z,39.00
2018-04-01T09:25:21.662Z,38.60
2018-04-01T09:27:48.056Z,38.60
2018-04-01T09:30:14.542Z,38.70
2018-04-01T09:32:40.812Z,38.50
2018-04-01T09:35:07.180Z,38.50
2018-04-01T09:37:33.409Z,38.40
2018-04-01T09:39:59.708Z,38.20
2018-04-01T09:42:25.918Z,38.50
2018-04-01T09:44:52.291Z,38.40
2018-04-01T09:47:18.528Z,38.20
2018-04-01T09:49:44.853Z,38.30
2018-04-01T09:52:11.198Z,38.30
2018-04-01T09:54:40.183Z,38.30
2018-04-01T09:57:04.242Z,38.40
2018-04-01T09:59:31.501Z,38.40
2018-04-01T10:01:57.942Z,38.30
2018-04-01T10:04:24.395Z,38.30
2018-04-01T10:06:50.812Z,38.30
2018-04-01T10:09:17.034Z,38.40
2018-04-01T10:11:43.261Z,38.40
2018-04-01T10:14:09.530Z,38.20
2018-04-01T10:16:35.912Z,38.20
2018-04-01T10:19:02.147Z,38.20
2018-04-01T10:21:28.445Z,38.10
2018-04-01T10:23:55.365Z,38.00
2018-04-01T10:26:21.685Z,38.00
2018-04-01T10:28:47.866Z,37.90
2018-04-01T10:31:14.095Z,37.80
2018-04-01T10:33:40.587Z,37.80
2018-04-01T10:36:06.955Z,37.80
2018-04-01T10:38:33.229Z,37.70
2018-04-01T10:40:59.680Z,37.60
2018-04-01T10:43:25.872Z,37.70
2018-04-01T10:45:53.097Z,37.70
2018-04-01T10:48:19.531Z,37.70
2018-04-01T10:50:45.758Z,37.50
2018-04-01T10:53:11.980Z,37.80
2018-04-01T10:55:38.462Z,37.80
2018-04-01T10:58:04.638Z,37.80
2018-04-01T11:00:30.865Z,37.60
2018-04-01T11:02:57.015Z,37.50
2018-04-01T11:05:23.332Z,37.50
2018-04-01T11:07:49.759Z,37.50
2018-04-01T11:10:16.186Z,37.20
2018-04-01T11:12:42.409Z,37.50
2018-04-01T11:15:08.650Z,37.70
2018-04-01T11:17:34.818Z,37.70
2018-04-01T11:20:01.113Z,37.40
2018-04-01T11:22:27.660Z,37.60
2018-04-01T11:24:53.871Z,37.70
2018-04-01T11:27:20.092Z,37.40
2018-04-01T11:29:46.563Z,37.00
2018-04-01T11:32:14.486Z,36.90
2018-04-01T11:34:40.832Z,37.10
2018-04-01T11:37:07.259Z,36.90
2018-04-01T11:42:06.479Z,36.90
2018-04-01T11:44:32.913Z,37.10
2018-04-01T11:46:59.144Z,37.00
2018-04-01T11:49:25.588Z,36.80
2018-04-01T11:51:52.048Z,37.10
2018-04-01T11:54:19.453Z,36.80
2018-04-01T11:56:49.627Z,36.70
2018-04-01T11:59:15.795Z,36.90
2018-04-01T12:01:42.234Z,37.20
2018-04-01T12:04:08.655Z,37.20
2018-04-01T12:06:35.100Z,37.30
2018-04-01T12:11:37.846Z,37.70
2018-04-01T12:14:04.013Z,37.60
2018-04-01T12:16:31.489Z,37.60
2018-04-01T12:18:57.911Z,37.90
2018-04-01T12:21:24.336Z,37.80
2018-04-01T12:23:50.643Z,37.60
2018-04-01T12:26:16.997Z,37.60
2018-04-01T12:28:43.246Z,37.80
2018-04-01T12:31:09.653Z,37.80
2018-04-01T12:33:36.118Z,37.60
2018-04-01T12:36:02.310Z,37.70
2018-04-01T12:38:28.587Z,37.90
2018-04-01T12:40:54.772Z,37.80
2018-04-01T12:43:20.989Z,37.50
2018-04-01T12:45:47.432Z,37.70
2018-04-01T12:48:13.899Z,37.80
2018-04-01T12:50:40.298Z,37.70
2018-04-01T12:53:06.722Z,37.30
2018-04-01T12:55:32.999Z,37.50
2018-04-01T12:57:59.182Z,37.70
2018-04-01T13:00:25.402Z,37.70
2018-04-01T13:02:51.664Z,37.50
2018-04-01T13:05:17.861Z,37.80
2018-04-01T13:07:44.294Z,37.60
2018-04-01T13:10:10.550Z,37.40
2018-04-01T13:12:36.745Z,37.60
2018-04-01T13:15:03.186Z,37.70
2018-04-01T13:17:29.613Z,37.70
2018-04-01T13:19:56.102Z,37.40
2018-04-01T13:22:22.478Z,37.40
2018-04-01T13:24:48.906Z,37.40
2018-04-01T13:27:15.334Z,37.40
2018-04-01T13:29:41.770Z,37.30
2018-04-01T13:32:13.745Z,37.50
2018-04-01T13:34:39.917Z,37.40
2018-04-01T13:37:06.082Z,37.40
2018-04-01T13:39:32.418Z,38.00
2018-04-01T13:41:58.877Z,37.50
2018-04-01T13:44:25.117Z,37.50
2018-04-01T13:46:51.509Z,37.40
2018-04-01T13:49:17.730Z,37.20
2018-04-01T13:51:44.174Z,37.40
2018-04-01T13:54:10.593Z,37.40
2018-04-01T13:56:36.869Z,37.20
2018-04-01T13:59:03.254Z,37.10
2018-04-01T14:01:29.485Z,37.30
2018-04-01T14:03:55.917Z,37.40
2018-04-01T14:06:22.162Z,37.10
2018-04-01T14:08:48.605Z,37.20
2018-04-01T14:11:15.896Z,37.20
2018-04-01T14:13:42.220Z,37.30
2018-04-01T14:16:08.465Z,37.10
2018-04-01T14:18:34.720Z,37.10
2018-04-01T14:21:00.913Z,37.30
2018-04-01T14:23:27.242Z,37.20
2018-04-01T14:25:53.728Z,37.00
2018-04-01T14:28:20.157Z,37.40
2018-04-01T14:30:46.333Z,37.50
2018-04-01T14:33:12.801Z,37.40
2018-04-01T14:35:39.408Z,37.20
2018-04-01T14:38:07.072Z,37.30
2018-04-01T14:40:33.529Z,37.40
2018-04-01T14:42:59.939Z,37.10
2018-04-01T14:45:26.371Z,37.10
2018-04-01T14:47:52.593Z,37.20
2018-04-01T14:50:19.089Z,37.20
2018-04-01T14:52:45.670Z,37.00
2018-04-01T14:55:11.847Z,37.60
2018-04-01T14:57:38.033Z,37.10
2018-04-01T15:00:04.490Z,36.90
2018-04-01T15:02:30.785Z,36.70
2018-04-01T15:04:57.324Z,36.80
2018-04-01T15:07:23.750Z,36.90
2018-04-01T15:09:50.281Z,36.90
2018-04-01T15:12:17.436Z,37.00
2018-04-01T15:14:43.810Z,37.00
2018-04-01T15:17:10.050Z,37.00
2018-04-01T15:19:37.670Z,37.00
2018-04-01T15:22:03.906Z,36.80
2018-04-01T15:24:30.530Z,36.90
2018-04-01T15:29:28.890Z,36.80
2018-04-01T15:31:55.052Z,36.80
2018-04-01T15:34:21.281Z,36.80
2018-04-01T15:36:47.522Z,36.70
2018-04-01T15:39:13.744Z,36.50
2018-04-01T15:41:40.176Z,36.40
2018-04-01T15:44:06.401Z,36.60
2018-04-01T15:46:37.958Z,36.40
2018-04-01T15:49:04.385Z,36.00
2018-04-01T15:51:30.615Z,36.10
2018-04-01T15:53:56.843Z,36.20
2018-04-01T15:56:23.076Z,36.80
2018-04-01T15:58:49.288Z,35.90
2018-04-01T16:01:16.635Z,36.20
2018-04-01T16:03:44.021Z,36.20
2018-04-01T16:06:13.910Z,35.90
2018-04-01T16:08:40.394Z,35.80
2018-04-01T16:11:06.869Z,35.90
2018-04-01T16:13:33.420Z,35.80
2018-04-01T16:15:59.850Z,35.70
2018-04-01T16:18:26.282Z,35.90
2018-04-01T16:20:52.804Z,35.90
2018-04-01T16:23:19.398Z,36.00
2018-04-01T16:25:45.876Z,36.00
2018-04-01T16:28:12.227Z,36.30
2018-04-01T16:30:43.856Z,36.50
2018-04-01T16:33:10.288Z,36.40
2018-04-01T16:35:36.829Z,36.20
2018-04-01T16:38:03.383Z,36.30
2018-04-01T16:40:29.699Z,36.30
2018-04-01T16:42:56.130Z,36.20
2018-04-01T16:45:22.614Z,36.20
2018-04-01T16:47:50.004Z,36.30
2018-04-01T16:50:17.082Z,36.00
2018-04-01T16:52:43.490Z,36.00
2018-04-01T16:55:14.038Z,36.20
2018-04-01T16:57:41.111Z,36.10
2018-04-01T17:00:07.601Z,36.10
2018-04-01T17:05:05.318Z,36.10
2018-04-01T17:07:31.642Z,36.00
2018-04-01T17:09:58.242Z,35.70
2018-04-01T17:14:56.210Z,35.90
2018-04-01T17:17:22.593Z,35.70
2018-04-01T17:19:49.031Z,35.40
2018-04-01T17:22:15.470Z,35.30
2018-04-01T17:24:41.989Z,35.50
2018-04-01T17:27:08.537Z,35.10
2018-04-01T17:29:34.975Z,34.80
2018-04-01T17:37:04.918Z,36.40
2018-04-01T17:39:31.390Z,36.70
2018-04-01T17:41:57.823Z,37.10
2018-04-01T17:44:24.453Z,37.70
2018-04-01T17:46:50.842Z,38.10
2018-04-01T17:49:17.282Z,38.40
2018-04-01T17:51:43.728Z,38.70
2018-04-01T17:54:09.993Z,38.70
2018-04-01T17:56:36.372Z,35.70
2018-04-01T17:59:02.604Z,36.80
2018-04-01T18:01:29.032Z,36.10
2018-04-01T18:03:55.453Z,36.50
2018-04-01T18:06:21.895Z,36.80
2018-04-01T18:08:48.114Z,37.20
2018-04-01T18:11:14.560Z,37.50
2018-04-01T18:13:40.985Z,38.00
2018-04-01T18:16:07.151Z,38.40
2018-04-01T18:18:37.753Z,38.60
2018-04-01T18:21:04.166Z,38.70
2018-04-01T18:23:30.401Z,38.80
2018-04-01T18:25:56.582Z,38.80
2018-04-01T18:28:22.851Z,38.80
2018-04-01T18:30:49.028Z,38.90
2018-04-01T18:33:15.515Z,38.90
2018-04-01T18:35:41.797Z,39.70
2018-04-01T18:38:08.374Z,38.90
2018-04-01T18:40:34.696Z,39.00
2018-04-01T18:43:01.041Z,39.00
2018-04-01T18:45:27.466Z,39.00
2018-04-01T18:47:53.703Z,39.00
2018-04-01T18:50:20.130Z,39.10
2018-04-01T18:52:46.382Z,39.10
2018-04-01T18:55:12.681Z,39.20
2018-04-01T18:57:38.825Z,39.30
2018-04-01T19:00:05.029Z,39.30
2018-04-01T19:02:31.265Z,39.30
2018-04-01T19:04:57.494Z,39.30
2018-04-01T19:07:23.718Z,39.20
2018-04-01T19:09:50.145Z,39.30
2018-04-01T19:12:16.332Z,39.30
2018-04-01T19:14:42.559Z,39.30
2018-04-01T19:17:08.748Z,39.30
2018-04-01T19:19:35.097Z,39.30
2018-04-01T19:22:01.448Z,39.30
2018-04-01T19:24:27.929Z,39.30
2018-04-01T19:26:54.153Z,39.30
2018-04-01T19:29:20.581Z,39.30
2018-04-01T19:31:46.826Z,39.30
2018-04-01T19:34:13.038Z,39.40
2018-04-01T19:36:39.318Z,39.40
2018-04-01T19:39:05.699Z,39.30
2018-04-01T19:41:32.721Z,39.40
2018-04-01T19:43:59.725Z,39.40
2018-04-01T19:46:26.010Z,39.40
2018-04-01T19:48:52.245Z,40.20
2018-04-01T19:51:18.467Z,39.50
2018-04-01T19:53:44.696Z,39.40
2018-04-01T19:56:10.924Z,39.40
2018-04-01T19:58:37.239Z,39.50
2018-04-01T20:01:03.587Z,39.50
2018-04-01T20:03:30.019Z,39.40
2018-04-01T20:05:56.496Z,39.40
2018-04-01T20:08:22.679Z,39.30
2018-04-01T20:10:48.979Z,39.30
2018-04-01T20:13:15.375Z,39.30
2018-04-01T20:15:41.762Z,39.40
2018-04-01T20:18:07.990Z,39.40
2018-04-01T20:20:34.268Z,39.40
2018-04-01T20:23:00.685Z,39.50
2018-04-01T20:25:27.141Z,39.50
2018-04-01T20:27:53.718Z,39.40
2018-04-01T20:30:19.959Z,39.40
2018-04-01T20:32:46.180Z,39.40
2018-04-01T20:35:12.395Z,39.40
2018-04-01T20:37:39.442Z,39.40
2018-04-01T20:40:05.751Z,39.40
2018-04-01T20:42:32.120Z,39.50
2018-04-01T20:44:58.537Z,39.50
2018-04-01T20:47:25.791Z,39.50
2018-04-01T20:49:52.031Z,39.50
2018-04-01T20:52:18.289Z,39.60
2018-04-01T20:54:44.492Z,39.50
2018-04-01T20:57:11.728Z,39.60
2018-04-01T20:59:37.878Z,39.50
2018-04-01T21:02:04.183Z,39.50
2018-04-01T21:04:30.362Z,39.50
2018-04-01T21:06:56.538Z,39.60
2018-04-01T21:09:23.077Z,39.60
2018-04-01T21:11:49.952Z,39.60
2018-04-01T21:14:17.166Z,39.60
2018-04-01T21:16:43.390Z,39.60
2018-04-01T21:21:41.274Z,39.60
2018-04-01T21:24:07.606Z,39.60
2018-04-01T21:26:33.897Z,39.60
2018-04-01T21:29:00.166Z,39.60
2018-04-01T21:31:26.520Z,39.60
2018-04-01T21:33:52.921Z,39.60
2018-04-01T21:36:19.355Z,39.60
2018-04-01T21:38:45.788Z,39.60
2018-04-01T21:41:12.253Z,39.60
2018-04-01T21:43:38.642Z,39.50
2018-04-01T21:46:05.082Z,39.60
2018-04-01T21:48:31.322Z,39.60
2018-04-01T21:50:57.730Z,39.60
2018-04-01T21:53:24.169Z,39.60
2018-04-01T21:55:50.654Z,39.60
2018-04-01T21:58:16.934Z,39.60
2018-04-01T22:00:43.183Z,39.60
2018-04-01T22:03:09.333Z,39.60
2018-04-01T22:05:35.509Z,39.60
2018-04-01T22:08:01.945Z,39.50
2018-04-01T22:10:28.188Z,39.50
2018-04-01T22:12:54.802Z,39.50
2018-04-01T22:17:52.785Z,39.50
2018-04-01T22:20:19.224Z,39.40
2018-04-01T22:22:45.393Z,39.40
2018-04-01T22:25:11.882Z,39.50
2018-04-01T22:27:38.314Z,40.10
2018-04-01T22:30:04.482Z,39.30
2018-04-01T22:32:31.043Z,39.40
2018-04-01T22:34:57.413Z,39.50
2018-04-01T22:37:23.837Z,39.50
2018-04-01T22:39:50.074Z,39.40
2018-04-01T22:42:16.508Z,39.50
2018-04-01T22:44:42.929Z,39.60
2018-04-01T22:47:09.098Z,39.50
2018-04-01T22:49:35.586Z,39.20
2018-04-01T22:52:01.759Z,39.40
2018-04-01T22:54:28.245Z,39.20
2018-04-01T22:56:54.678Z,39.30
2018-04-01T22:59:20.962Z,39.10
2018-04-01T23:01:47.132Z,39.00
2018-04-01T23:04:13.441Z,39.00
2018-04-01T23:06:39.742Z,39.10
2018-04-01T23:09:06.266Z,39.10
2018-04-01T23:11:32.449Z,39.20
2018-04-01T23:13:58.673Z,39.30
2018-04-01T23:16:24.907Z,39.30
2018-04-01T23:18:51.142Z,39.20
2018-04-01T23:21:17.433Z,39.30
2018-04-01T23:23:43.654Z,39.30
2018-04-01T23:26:09.809Z,39.20
2018-04-01T23:28:36.041Z,39.20
2018-04-01T23:31:02.263Z,39.00
2018-04-01T23:33:28.492Z,39.10
2018-04-01T23:35:54.701Z,38.90
2018-04-01T23:38:21.808Z,38.80
2018-04-01T23:40:48.070Z,38.80
2018-04-01T23:43:14.477Z,39.00
2018-04-01T23:45:40.862Z,39.00
2018-04-01T23:48:07.187Z,38.90
2018-04-01T23:50:33.524Z,39.10
2018-04-01T23:52:59.951Z,39.00
2018-04-01T23:55:26.390Z,39.10
2018-04-01T23:57:52.610Z,38.90
