createdAt,value
2018-04-02T00:02:22.632Z,7.00
2018-04-02T00:04:50.867Z,7.00
2018-04-02T00:07:20.276Z,7.00
2018-04-02T00:09:48.508Z,7.00
2018-04-02T00:12:17.135Z,6.90
2018-04-02T00:14:45.417Z,6.90
2018-04-02T00:17:14.423Z,6.90
2018-04-02T00:19:43.424Z,6.90
2018-04-02T00:22:12.083Z,6.90
2018-04-02T00:24:40.716Z,6.90
2018-04-02T00:27:08.947Z,6.90
2018-04-02T00:29:37.612Z,6.90
2018-04-02T00:32:06.240Z,6.90
2018-04-02T00:34:34.477Z,6.90
2018-04-02T00:37:04.451Z,6.90
2018-04-02T00:39:33.451Z,6.90
2018-04-02T00:42:03.064Z,7.00
2018-04-02T00:44:31.736Z,6.90
2018-04-02T00:46:59.965Z,7.00
2018-04-02T00:49:28.200Z,6.90
2018-04-02T00:51:57.444Z,7.00
2018-04-02T00:54:26.077Z,6.90
2018-04-02T00:59:24.584Z,7.00
2018-04-02T01:01:53.600Z,7.00
2018-04-02T01:04:22.596Z,7.00
2018-04-02T01:06:50.872Z,7.00
2018-04-02T01:09:19.113Z,7.10
2018-04-02T01:11:47.344Z,7.00
2018-04-02T01:14:15.620Z,7.00
2018-04-02T01:16:45.367Z,7.00
2018-04-02T01:19:14.376Z,7.00
2018-04-02T01:21:43.441Z,6.90
2018-04-02T01:24:11.688Z,6.90
2018-04-02T01:26:39.928Z,6.90
2018-04-02T01:29:08.956Z,6.90
2018-04-02T01:31:37.956Z,6.90
2018-04-02T01:34:06.193Z,6.90
2018-04-02T01:36:34.663Z,6.90
2018-04-02T01:39:02.900Z,6.80
2018-04-02T01:41:31.156Z,6.80
2018-04-02T01:43:59.601Z,6.80
2018-04-02T01:46:28.604Z,6.80
2018-04-02T01:48:56.840Z,6.70
2018-04-02T01:51:25.232Z,6.70
2018-04-02T01:53:54.204Z,6.80
2018-04-02T01:56:22.836Z,6.80
2018-04-02T01:58:51.125Z,6.80
2018-04-02T02:01:19.356Z,6.80
2018-04-02T02:03:47.594Z,6.80
2018-04-02T02:06:15.877Z,6.80
2018-04-02T02:08:44.112Z,6.90
2018-04-02T02:11:13.481Z,6.90
2018-04-02T02:13:41.980Z,6.90
2018-04-02T02:16:10.988Z,6.90
2018-04-02T02:18:39.992Z,6.90
2018-04-02T02:21:09.032Z,6.90
2018-04-02T02:23:37.268Z,7.00
2018-04-02T02:26:06.273Z,7.00
2018-04-02T02:28:35.327Z,7.00
2018-04-02T02:31:03.556Z,7.10
2018-04-02T02:33:31.793Z,7.10
2018-04-02T02:38:29.552Z,7.10
2018-04-02T02:40:57.784Z,7.10
2018-04-02T02:43:27.188Z,7.00
2018-04-02T02:45:55.423Z,7.00
2018-04-02T02:48:28.081Z,6.90
2018-04-02T02:50:56.321Z,6.90
2018-04-02T02:55:54.366Z,6.90
2018-04-02T02:58:22.992Z,6.90
2018-04-02T03:00:51.996Z,7.00
2018-04-02T03:03:20.800Z,7.00
2018-04-02T03:05:50.166Z,7.00
2018-04-02T03:08:18.396Z,7.00
2018-04-02T03:10:46.677Z,7.00
2018-04-02T03:13:15.304Z,7.00
2018-04-02T03:15:43.536Z,7.10
2018-04-02T03:18:12.568Z,7.20
2018-04-02T03:20:40.812Z,7.20
2018-04-02T03:23:09.036Z,7.20
2018-04-02T03:25:37.572Z,7.20
2018-04-02T03:30:35.278Z,7.20
2018-04-02T03:33:03.560Z,7.20
2018-04-02T03:35:31.801Z,7.20
2018-04-02T03:38:00.801Z,7.20
2018-04-02T03:40:30.044Z,7.20
2018-04-02T03:42:59.040Z,7.20
2018-04-02T03:45:28.044Z,7.20
2018-04-02T03:47:56.792Z,7.20
2018-04-02T03:50:25.036Z,7.20
2018-04-02T03:52:53.268Z,7.20
2018-04-02T03:55:21.536Z,7.30
2018-04-02T03:57:50.541Z,7.30
2018-04-02T04:02:48.851Z,7.30
2018-04-02T04:05:17.853Z,7.30
2018-04-02T04:07:47.597Z,7.30
2018-04-02T04:10:17.252Z,7.40
2018-04-02T04:12:46.252Z,7.40
2018-04-02T04:15:15.254Z,7.60
2018-04-02T04:17:44.752Z,7.60
2018-04-02T04:20:14.124Z,7.60
2018-04-02T04:22:43.496Z,7.60
2018-04-02T04:25:11.764Z,7.60
2018-04-02T04:30:09.862Z,7.60
2018-04-02T04:32:38.129Z,7.60
2018-04-02T04:35:06.365Z,7.50
2018-04-02T04:37:34.606Z,7.40
2018-04-02T04:40:03.672Z,7.40
2018-04-02T04:42:32.673Z,7.30
2018-04-02T04:45:02.416Z,7.30
2018-04-02T04:47:31.868Z,7.20
2018-04-02T04:50:00.868Z,7.20
2018-04-02T04:52:29.110Z,7.20
2018-04-02T04:54:57.389Z,7.10
2018-04-02T04:57:25.624Z,7.10
2018-04-02T04:59:55.367Z,7.00
2018-04-02T05:02:24.432Z,7.00
2018-04-02T05:04:53.438Z,6.90
2018-04-02T05:07:21.680Z,6.90
2018-04-02T05:09:49.965Z,6.90
2018-04-02T05:12:18.965Z,6.80
2018-04-02T05:14:47.964Z,6.80
2018-04-02T05:17:16.235Z,6.80
2018-04-02T05:19:44.480Z,6.80
2018-04-02T05:22:12.711Z,6.90
2018-04-02T05:24:41.006Z,7.00
2018-04-02T05:27:09.249Z,7.00
2018-04-02T05:29:38.628Z,7.00
2018-04-02T05:32:07.924Z,7.10
2018-04-02T05:37:05.640Z,7.00
2018-04-02T05:39:35.067Z,7.10
2018-04-02T05:42:04.068Z,7.10
2018-04-02T05:44:33.276Z,7.20
2018-04-02T05:47:01.664Z,7.20
2018-04-02T05:49:29.899Z,7.20
2018-04-02T05:51:58.909Z,7.20
2018-04-02T05:54:27.953Z,7.20
2018-04-02T05:56:56.952Z,7.20
2018-04-02T05:59:25.956Z,7.20
2018-04-02T06:01:54.268Z,7.20
2018-04-02T06:04:22.500Z,7.30
2018-04-02T06:06:50.736Z,7.40
2018-04-02T06:09:19.308Z,7.50
2018-04-02T06:11:48.679Z,7.50
2018-04-02T06:14:16.916Z,7.60
2018-04-02T06:16:45.229Z,7.70
2018-04-02T06:19:13.452Z,7.80
2018-04-02T06:21:41.692Z,7.90
2018-04-02T06:24:09.968Z,7.90
2018-04-02T06:26:38.200Z,8.00
2018-04-02T06:31:37.846Z,8.00
2018-04-02T06:34:06.064Z,8.10
