createdAt,value
2016-09-11T11:28:50.251Z,62.87
2016-09-11T11:29:30.970Z,62.77
2016-09-11T11:30:11.692Z,62.09
2016-09-11T11:30:52.418Z,62.29
2016-09-11T11:34:34.071Z,63.9
2016-09-11T11:35:14.808Z,65.53
2016-09-11T11:35:55.555Z,65.37
2016-09-11T11:36:36.366Z,64.29
2016-09-11T11:37:17.243Z,63.81
2016-09-11T11:37:57.962Z,64
2016-09-11T11:38:38.762Z,64.36
2016-09-11T11:39:19.522Z,64.36
2016-09-11T11:40:00.403Z,64.36
2016-09-11T11:40:41.179Z,65.08
2016-09-11T11:41:22.026Z,65.17
2016-09-11T11:42:02.757Z,66.34
2016-09-11T11:42:43.523Z,65.08
2016-09-11T11:43:24.816Z,64.39
2016-09-11T11:44:06.017Z,64.29
2016-09-11T11:44:46.764Z,64.95
2016-09-11T11:45:28.515Z,64.26
2016-09-11T11:46:09.284Z,64.75
2016-09-11T11:46:50.040Z,64.56
2016-09-11T11:47:30.936Z,64.49
2016-09-11T11:48:12.095Z,63.9
2016-09-11T11:49:12.671Z,64
2016-09-11T11:49:53.207Z,64.49
2016-09-11T11:50:34.386Z,64.29
2016-09-11T11:51:15.383Z,64.39
2016-09-11T11:51:56.924Z,63.03
2016-09-11T11:52:38.652Z,61.87
2016-09-11T11:53:18.605Z,62.06
2016-09-11T11:54:00.217Z,62.26
2016-09-11T11:54:40.230Z,63.71
2016-09-11T11:55:21.130Z,65.75
2016-09-11T11:56:01.878Z,65.56
2016-09-11T11:56:42.639Z,65.17
2016-09-11T11:57:23.482Z,64.98
2016-09-11T11:58:04.268Z,63.81
2016-09-11T11:59:51.884Z,63.32
2016-09-11T12:00:33.525Z,63.35
2016-09-11T12:01:14.266Z,62.96
2016-09-11T12:01:55.912Z,62.74
2016-09-11T12:02:35.878Z,62.64
2016-09-11T12:03:16.738Z,61.6
2016-09-11T12:03:57.580Z,61.18
2016-09-11T12:04:38.357Z,61.31
2016-09-11T12:05:19.078Z,62.87
2016-09-11T12:05:59.960Z,63.16
2016-09-11T12:06:40.700Z,63.65
2016-09-11T12:07:21.457Z,63.16
2016-09-11T12:08:02.315Z,62.7
2016-09-11T12:08:43.131Z,61.73
2016-09-11T12:09:24.056Z,61.83
2016-09-11T12:10:05.037Z,61.54
2016-09-11T12:10:45.809Z,62.22
2016-09-11T12:11:26.543Z,62.8
2016-09-11T12:12:07.352Z,61.44
2016-09-11T12:12:48.180Z,60.95
2016-09-11T12:13:28.968Z,61.73
2016-09-11T12:14:09.735Z,60.75
2016-09-11T12:14:50.486Z,60.98
2016-09-11T12:15:31.220Z,60.49
2016-09-11T12:16:12.016Z,61.08
2016-09-11T12:16:52.788Z,61.86
2016-09-11T12:17:33.543Z,61.47
2016-09-11T12:18:14.415Z,61.57
2016-09-11T12:18:55.173Z,61.76
2016-09-11T12:19:36.024Z,61.47
2016-09-11T12:20:16.828Z,61.6
2016-09-11T12:20:57.665Z,61.01
2016-09-11T12:21:38.475Z,61.11
2016-09-11T12:22:19.330Z,60.72
2016-09-11T12:23:00.123Z,60.91
2016-09-11T12:23:40.908Z,60.23
2016-09-11T12:24:21.634Z,58.06
2016-09-11T12:25:02.709Z,59.52
2016-09-11T12:25:43.489Z,60.39
2016-09-11T12:26:24.289Z,59.52
2016-09-11T12:27:05.042Z,59.74
2016-09-11T12:27:45.861Z,59.94
2016-09-11T12:28:26.564Z,60.03
2016-09-11T12:29:07.364Z,60.42
2016-09-11T12:29:48.382Z,59.94
2016-09-11T12:30:29.585Z,60.23
2016-09-11T12:31:10.322Z,60.13
2016-09-11T12:31:51.124Z,60.91
2016-09-11T12:32:31.902Z,60.23
2016-09-11T12:33:12.710Z,60.33
2016-09-11T12:33:53.469Z,60.46
2016-09-11T12:34:34.223Z,60.06
2016-09-11T12:35:14.991Z,60.85
2016-09-11T12:35:55.815Z,60.91
2016-09-11T12:36:36.587Z,60.91
2016-09-11T12:37:17.328Z,60.52
2016-09-11T12:37:58.122Z,60.13
2016-09-11T12:38:38.871Z,60.46
2016-09-11T12:39:19.737Z,60.46
2016-09-11T12:40:02.269Z,59.16
2016-09-11T12:40:41.842Z,59.94
2016-09-11T12:41:22.921Z,60.13
2016-09-11T12:42:04.029Z,60.49
2016-09-11T12:42:45.455Z,59.94
2016-09-11T12:43:26.419Z,59.74
2016-09-11T12:44:06.767Z,59.77
2016-09-11T12:44:47.491Z,59.09
2016-09-11T12:45:28.337Z,58.6
2016-09-11T12:46:09.114Z,57.53
2016-09-11T12:46:49.938Z,56.87
2016-09-11T12:47:30.806Z,57.63
2016-09-11T12:48:11.548Z,58.6
2016-09-11T12:48:52.603Z,58.89
2016-09-11T12:49:33.479Z,58.63
2016-09-11T12:50:14.240Z,57.63
2016-09-11T12:50:55.014Z,57.14
2016-09-11T12:51:35.823Z,57.53
2016-09-11T12:52:16.619Z,58.02
2016-09-11T12:52:57.358Z,57.92
2016-09-11T12:53:38.192Z,57.6
2016-09-11T12:54:18.994Z,57.79
2016-09-11T12:54:59.771Z,57.7
2016-09-11T12:55:40.961Z,57.73
2016-09-11T12:56:21.759Z,56.56
2016-09-11T12:57:02.622Z,57.21
2016-09-11T12:57:43.641Z,56.92
2016-09-11T12:58:25.502Z,57.01
2016-09-11T12:59:05.385Z,56.43
2016-09-11T12:59:47.050Z,56.33
2016-09-11T13:00:29.298Z,56.07
2016-09-11T13:01:10.213Z,54.9
2016-09-11T13:01:51.385Z,56.04
2016-09-11T13:02:33.421Z,57.24
2016-09-11T13:03:14.193Z,58.28
2016-09-11T13:03:55.217Z,58.58
2016-09-11T13:04:35.964Z,57.82
2016-09-11T13:05:16.752Z,54.8
2016-09-11T13:05:57.534Z,55.48
2016-09-11T13:06:38.351Z,56.52
2016-09-11T13:07:19.184Z,56.92
2016-09-11T13:07:59.914Z,56.92
2016-09-11T13:08:40.713Z,56.04
2016-09-11T13:09:21.472Z,55.09
2016-09-11T13:10:02.696Z,57.89
2016-09-11T13:10:43.503Z,57.73
2016-09-11T13:11:24.342Z,57.63
2016-09-11T13:12:05.148Z,57.82
2016-09-11T13:12:45.857Z,57.92
2016-09-11T13:13:26.600Z,57.73
2016-09-11T13:14:07.702Z,57.14
2016-09-11T13:14:48.446Z,57.53
2016-09-11T13:15:29.293Z,57.63
2016-09-11T13:16:10.073Z,58.6
2016-09-11T13:16:50.955Z,58.58
2016-09-11T13:17:31.714Z,58.31
2016-09-11T13:18:12.470Z,57.92
2016-09-11T13:18:53.274Z,57.43
2016-09-11T13:19:34.067Z,57.04
2016-09-11T13:20:14.919Z,56.46
2016-09-11T13:20:55.822Z,56.85
2016-09-11T13:21:37.529Z,56
2016-09-11T13:22:17.706Z,56.38
2016-09-11T13:22:58.467Z,56.29
2016-09-11T13:23:39.282Z,55.87
2016-09-11T13:24:20.163Z,55.87
2016-09-11T13:25:00.886Z,56.95
2016-09-11T13:25:41.746Z,56.95
2016-09-11T13:26:22.548Z,57.53
2016-09-11T13:27:03.309Z,56.85
2016-09-11T13:27:44.076Z,57.53
2016-09-11T13:28:24.870Z,55.77
2016-09-11T13:29:05.637Z,56.07
2016-09-11T13:29:46.376Z,56.72
2016-09-11T13:30:28.044Z,58.09
2016-09-11T13:31:08.815Z,58.48
2016-09-11T13:31:49.588Z,58.87
2016-09-11T13:32:30.383Z,59.52
2016-09-11T13:33:11.149Z,58.77
2016-09-11T13:33:51.966Z,57.11
2016-09-11T13:34:33.252Z,57.7
2016-09-11T13:35:13.994Z,58.28
2016-09-11T13:35:55.014Z,58.48
2016-09-11T13:36:35.894Z,58.09
2016-09-11T13:37:16.744Z,57.79
2016-09-11T13:37:57.478Z,57.89
2016-09-11T13:38:38.327Z,57.43
2016-09-11T13:39:19.046Z,57.53
2016-09-11T13:39:59.958Z,57.89
2016-09-11T13:40:40.781Z,57.73
2016-09-11T13:41:21.540Z,57.63
2016-09-11T13:42:02.384Z,56.46
2016-09-11T13:42:43.147Z,56.52
2016-09-11T13:43:24.031Z,57.11
2016-09-11T13:44:04.816Z,58.45
2016-09-11T13:44:46.100Z,59.52
2016-09-11T13:45:27.009Z,58.54
2016-09-11T13:46:07.673Z,58.38
2016-09-11T13:46:48.397Z,58.28
2016-09-11T13:47:29.176Z,58.38
2016-09-11T13:48:09.953Z,58.28
2016-09-11T13:48:50.715Z,58.58
2016-09-11T13:49:31.540Z,56.72
2016-09-11T13:50:12.315Z,56.62
2016-09-11T13:50:53.242Z,56.43
2016-09-11T13:51:34.152Z,57.21
2016-09-11T13:52:14.996Z,55.72
2016-09-11T13:52:56.508Z,56.37
2016-09-11T13:53:37.531Z,57.28
2016-09-11T13:54:18.276Z,57.09
2016-09-11T13:54:59.047Z,57.67
2016-09-11T13:55:39.937Z,58.54
2016-09-11T13:56:20.746Z,58.15
2016-09-11T13:57:01.622Z,58.54
2016-09-11T13:57:42.499Z,59.23
2016-09-11T13:58:23.222Z,59.59
2016-09-11T13:59:03.982Z,59.81
2016-09-11T13:59:44.828Z,59.03
2016-09-11T14:00:25.592Z,58.35
2016-09-11T14:01:06.362Z,57.86
2016-09-11T14:01:47.183Z,58.06
2016-09-11T14:02:28.109Z,58.15
2016-09-11T14:03:08.903Z,58.35
2016-09-11T14:03:49.724Z,58.28
2016-09-11T14:04:30.652Z,57.79
2016-09-11T14:05:11.440Z,56.33
2016-09-11T14:05:52.240Z,55.65
2016-09-11T14:06:33.222Z,55.55
2016-09-11T14:07:13.898Z,55.26
2016-09-11T14:07:54.699Z,55.94
2016-09-11T14:08:35.437Z,57.21
2016-09-11T14:09:16.219Z,57.01
2016-09-11T14:09:57.037Z,57.7
2016-09-11T14:10:37.833Z,58.54
2016-09-11T14:11:18.553Z,59.39
2016-09-11T14:11:59.452Z,59.39
2016-09-11T14:12:40.929Z,59.72
2016-09-11T14:13:21.841Z,59.62
2016-09-11T14:14:02.597Z,59.84
2016-09-11T14:14:43.368Z,59.94
2016-09-11T14:15:24.236Z,60.33
2016-09-11T14:16:05.050Z,60.62
2016-09-11T14:16:45.822Z,59.26
2016-09-11T14:17:26.882Z,58.48
2016-09-11T14:18:07.628Z,59.06
2016-09-11T14:18:49.017Z,59.26
2016-09-11T14:19:30.418Z,57.4
2016-09-11T14:20:12.088Z,57.67
2016-09-11T14:20:53.634Z,57.5
2016-09-11T14:21:33.676Z,57.6
2016-09-11T14:22:14.450Z,59.45
2016-09-11T14:22:55.214Z,57.89
2016-09-11T14:23:36.163Z,57.92
2016-09-11T14:24:16.928Z,57.21
2016-09-11T14:24:57.698Z,57.01
2016-09-11T14:25:38.497Z,57.67
2016-09-11T14:26:19.350Z,57.67
2016-09-11T14:27:00.126Z,59.52
2016-09-11T14:27:41.070Z,58.84
2016-09-11T14:28:22.016Z,58.45
2016-09-11T14:29:02.818Z,58.38
2016-09-11T14:29:43.551Z,58.45
2016-09-11T14:30:24.362Z,58.25
2016-09-11T14:31:05.119Z,58.25
2016-09-11T14:31:45.998Z,56.7
2016-09-11T14:32:26.647Z,57.96
2016-09-11T14:33:07.465Z,58.35
2016-09-11T14:33:48.193Z,58.35
2016-09-11T14:34:28.987Z,58.09
2016-09-11T14:35:09.771Z,58.77
2016-09-11T14:35:50.524Z,58.38
2016-09-11T14:36:31.296Z,58.48
2016-09-11T14:37:12.058Z,57.11
2016-09-11T14:37:52.835Z,59.45
2016-09-11T14:38:33.682Z,59.72
2016-09-11T14:39:14.384Z,59.84
2016-09-11T14:39:55.110Z,59.64
2016-09-11T14:40:35.880Z,57.09
2016-09-11T14:41:16.618Z,56.79
2016-09-11T14:41:57.724Z,57.6
2016-09-11T14:42:38.424Z,57.21
2016-09-11T14:43:19.208Z,58.18
2016-09-11T14:43:59.939Z,56.33
2016-09-11T14:44:40.766Z,56.14
2016-09-11T14:45:21.571Z,55.91
2016-09-11T14:46:02.481Z,55.62
2016-09-11T14:46:43.256Z,56.7
2016-09-11T14:47:24.016Z,58.22
2016-09-11T14:48:04.838Z,58.13
2016-09-11T14:48:45.677Z,58.35
2016-09-11T14:49:26.397Z,58.25
2016-09-11T14:50:07.816Z,57.57
2016-09-11T14:50:49.479Z,59.98
2016-09-11T14:51:30.182Z,60.46
2016-09-11T14:52:10.932Z,59.88
2016-09-11T14:52:51.682Z,59.91
2016-09-11T14:53:32.431Z,60.39
2016-09-11T14:54:13.169Z,60.2
2016-09-11T14:54:53.959Z,60.46
2016-09-11T14:55:34.799Z,60.46
2016-09-11T14:56:15.551Z,59.81
2016-09-11T14:56:56.483Z,59.23
2016-09-11T14:57:37.268Z,59.33
2016-09-11T14:58:18.006Z,59.74
2016-09-11T14:58:58.730Z,60.62
2016-09-11T14:59:39.453Z,59.45
2016-09-11T15:00:20.150Z,58.74
2016-09-11T15:01:00.993Z,59.45
2016-09-11T15:01:42.827Z,60.03
2016-09-11T15:02:23.553Z,60.03
2016-09-11T15:03:04.829Z,60.13
2016-09-11T15:03:45.658Z,60.91
2016-09-11T15:04:26.451Z,59.94
2016-09-11T15:05:07.578Z,60.91
2016-09-11T15:05:48.366Z,59.64
2016-09-11T15:06:29.128Z,58.28
2016-09-11T15:07:09.873Z,59.74
2016-09-11T15:07:50.696Z,60.13
2016-09-11T15:08:31.512Z,59.64
2016-09-11T15:09:12.342Z,58.38
2016-09-11T15:09:53.638Z,58.28
2016-09-11T15:10:34.507Z,57.84
2016-09-11T15:11:15.363Z,58.54
2016-09-11T15:11:56.250Z,57.76
2016-09-11T15:12:37.329Z,58.25
2016-09-11T15:13:18.054Z,58.15
2016-09-11T15:13:58.775Z,58.48
2016-09-11T15:14:39.668Z,58.58
2016-09-11T15:15:20.453Z,58.38
2016-09-11T15:16:02.150Z,57.7
2016-09-11T15:16:42.686Z,59.42
2016-09-11T15:17:23.519Z,60.1
2016-09-11T15:18:04.286Z,60.13
2016-09-11T15:18:45.002Z,59.84
2016-09-11T15:19:26.039Z,60.13
2016-09-11T15:20:07.610Z,59.94
2016-09-11T15:20:48.557Z,60.03
2016-09-11T15:21:30.100Z,60.03
2016-09-11T15:22:10.459Z,60.13
2016-09-11T15:22:52.491Z,60.26
2016-09-11T15:23:33.326Z,60.42
2016-09-11T15:24:14.414Z,60.23
2016-09-11T15:24:55.090Z,60.42
2016-09-11T15:25:35.830Z,60.52
2016-09-11T15:26:16.574Z,60.82
2016-09-11T15:26:57.324Z,60.82
2016-09-11T15:27:38.051Z,60.91
2016-09-11T15:28:18.848Z,60.46
2016-09-11T15:28:59.676Z,60.91
2016-09-11T15:29:40.530Z,61.4
2016-09-11T15:30:21.324Z,60.62
2016-09-11T15:31:02.505Z,60.91
2016-09-11T15:31:43.339Z,61.69
2016-09-11T15:32:24.120Z,61.57
2016-09-11T15:33:06.103Z,61.66
2016-09-11T15:33:46.019Z,61.27
2016-09-11T15:34:26.879Z,61.47
2016-09-11T15:35:08.660Z,62.25
2016-09-11T15:35:49.407Z,63.12
2016-09-11T15:36:31.076Z,63.81
2016-09-11T15:37:11.866Z,64
2016-09-11T15:37:52.869Z,63.42
2016-09-11T15:38:33.707Z,63.74
2016-09-11T15:39:14.558Z,63.15
2016-09-11T15:39:55.248Z,64.78
2016-09-11T15:40:36.400Z,64.97
2016-09-11T15:41:17.487Z,64.49
2016-09-11T15:41:58.445Z,64.49
2016-09-11T15:42:39.304Z,63.93
2016-09-11T15:43:20.276Z,63.71
2016-09-11T15:44:01.832Z,63.15
2016-09-11T15:44:42.514Z,62.96
2016-09-11T15:45:23.542Z,62.63
2016-09-11T15:46:04.285Z,62.15
2016-09-11T15:46:44.987Z,62.54
2016-09-11T15:47:25.761Z,62.93
2016-09-11T15:48:06.655Z,64.26
2016-09-11T15:48:47.413Z,64.45
2016-09-11T15:49:28.490Z,64.45
2016-09-11T15:50:09.280Z,64.55
2016-09-11T15:50:49.997Z,64.45
2016-09-11T15:51:30.753Z,64.26
2016-09-11T15:52:11.600Z,64.1
2016-09-11T15:52:55.869Z,64.69
2016-09-11T15:53:36.910Z,64.69
2016-09-11T15:54:17.773Z,65.56
2016-09-11T15:54:58.587Z,65.82
2016-09-11T15:55:39.342Z,66.31
2016-09-11T15:56:20.122Z,66.69
2016-09-11T15:57:00.893Z,66.56
2016-09-11T15:57:41.657Z,66.6
2016-09-11T15:58:22.447Z,66.6
2016-09-11T15:59:03.281Z,66.79
2016-09-11T15:59:44.042Z,66.41
2016-09-11T16:00:24.847Z,67.47
2016-09-11T16:01:05.635Z,66.99
2016-09-11T16:01:46.365Z,66.69
2016-09-11T16:02:27.098Z,66.5
2016-09-11T16:03:07.857Z,66.5
2016-09-11T16:03:48.596Z,66.76
2016-09-11T16:04:29.349Z,66.47
2016-09-11T16:05:10.077Z,66.47
2016-09-11T16:05:50.819Z,66.83
2016-09-11T16:06:31.740Z,66.44
2016-09-11T16:07:12.551Z,66.73
2016-09-11T16:07:53.279Z,65.88
2016-09-11T16:08:34.012Z,66.27
2016-09-11T16:09:14.788Z,65.69
2016-09-11T16:09:55.550Z,66.76
2016-09-11T16:10:36.472Z,66.47
2016-09-11T16:11:17.189Z,66.86
2016-09-11T16:11:58.020Z,66.6
2016-09-11T16:12:38.859Z,66.41
2016-09-11T16:13:19.681Z,66.31
2016-09-11T16:14:00.445Z,66.31
2016-09-11T16:14:41.265Z,66.47
2016-09-11T16:15:22.166Z,66.02
2016-09-11T16:16:02.936Z,66.02
2016-09-11T16:16:43.670Z,66.11
2016-09-11T16:17:24.510Z,65.92
2016-09-11T16:18:05.867Z,66.31
2016-09-11T16:18:46.653Z,65.92
2016-09-11T16:19:27.467Z,65.82
2016-09-11T16:20:08.240Z,66.5
2016-09-11T16:20:48.980Z,65.72
2016-09-11T16:21:29.733Z,66.31
2016-09-11T16:22:10.561Z,65.92
2016-09-11T16:22:51.315Z,65.63
2016-09-11T16:23:32.259Z,66.37
2016-09-11T16:24:13.095Z,66.86
2016-09-11T16:24:53.921Z,66.37
2016-09-11T16:25:34.740Z,66.08
2016-09-11T16:26:15.481Z,66.5
2016-09-11T16:26:56.198Z,66.41
2016-09-11T16:27:36.949Z,66.31
2016-09-11T16:28:17.734Z,66.41
2016-09-11T16:28:58.500Z,67.77
2016-09-11T16:29:39.336Z,69.13
2016-09-11T16:30:20.101Z,68.35
2016-09-11T16:31:00.833Z,67.93
2016-09-11T16:31:41.587Z,68.9
2016-09-11T16:32:22.372Z,68.32
2016-09-11T16:33:03.138Z,68.22
2016-09-11T16:33:44.043Z,68.41
2016-09-11T16:34:24.778Z,68.02
2016-09-11T16:35:05.507Z,69.48
2016-09-11T16:35:46.274Z,69.97
2016-09-11T16:36:27.080Z,69.48
2016-09-11T16:37:07.860Z,69.23
2016-09-11T16:37:48.599Z,68.51
2016-09-11T16:38:29.595Z,68.8
2016-09-11T16:39:10.482Z,68.45
2016-09-11T16:39:51.236Z,68.06
2016-09-11T16:40:31.988Z,68.02
2016-09-11T16:41:12.928Z,67.96
2016-09-11T16:41:53.472Z,67.47
2016-09-11T16:42:34.429Z,67.67
2016-09-11T16:43:15.160Z,67.47
2016-09-11T16:43:55.901Z,67.08
2016-09-11T16:44:36.656Z,67.08
2016-09-11T16:45:17.441Z,66.79
2016-09-11T16:45:58.143Z,66.31
2016-09-11T16:46:38.935Z,66.5
2016-09-11T16:47:19.704Z,66.79
2016-09-11T16:48:00.593Z,66.6
2016-09-11T16:48:41.434Z,66.69
2016-09-11T16:49:22.202Z,66.69
2016-09-11T16:50:03.120Z,66.69
2016-09-11T16:50:43.985Z,67.08
2016-09-11T16:51:24.830Z,66.79
2016-09-11T16:52:05.550Z,66.6
2016-09-11T16:52:46.330Z,66.6
2016-09-11T16:53:27.045Z,66.21
2016-09-11T16:54:07.840Z,66.41
2016-09-11T16:54:48.600Z,65.92
2016-09-11T16:55:29.414Z,65.92
2016-09-11T16:56:10.214Z,66.79
2016-09-11T16:56:51.028Z,68.45
2016-09-11T16:57:31.757Z,67.18
2016-09-11T16:58:12.534Z,67.18
2016-09-11T16:58:53.320Z,67.67
2016-09-11T16:59:34.288Z,67.38
2016-09-11T17:00:15.001Z,67.73
2016-09-11T17:00:55.742Z,67.77
2016-09-11T17:01:36.492Z,67.18
2016-09-11T17:02:17.222Z,68.35
2016-09-11T17:02:57.997Z,67.67
2016-09-11T17:03:38.827Z,67.15
2016-09-11T17:04:19.557Z,67.67
2016-09-11T17:05:00.560Z,68.93
2016-09-11T17:05:41.535Z,69.91
2016-09-11T17:06:22.293Z,69.32
2016-09-11T17:07:03.080Z,67.57
2016-09-11T17:07:43.916Z,67.83
2016-09-11T17:08:24.684Z,67.96
2016-09-11T17:09:05.438Z,68.06
2016-09-11T17:09:46.321Z,68.26
2016-09-11T17:10:27.647Z,67.47
2016-09-11T17:11:08.441Z,68.22
2016-09-11T17:11:49.202Z,68.22
2016-09-11T17:12:30.020Z,69.2
2016-09-11T17:13:10.770Z,69.65
2016-09-11T17:13:51.508Z,69.2
2016-09-11T17:14:32.328Z,69.97
2016-09-11T17:15:13.056Z,70.04
2016-09-11T17:15:53.870Z,71.2
2016-09-11T17:16:34.733Z,71.01
2016-09-11T17:17:15.564Z,70.91
2016-09-11T17:17:56.372Z,70.13
2016-09-11T17:18:37.155Z,70.04
2016-09-11T17:19:17.928Z,69.97
2016-09-11T17:19:58.660Z,69.68
2016-09-11T17:20:39.394Z,69.68
2016-09-11T17:21:20.170Z,69.29
2016-09-11T17:22:00.915Z,68.9
2016-09-11T17:22:41.769Z,68.51
2016-09-11T17:23:22.543Z,68.61
2016-09-11T17:24:03.320Z,68.96
2016-09-11T17:24:44.104Z,69.26
2016-09-11T17:25:24.908Z,69.26
2016-09-11T17:26:05.628Z,69.45
2016-09-11T17:26:46.424Z,68.71
2016-09-11T17:27:27.189Z,69.2
2016-09-11T17:28:07.913Z,68.96
2016-09-11T17:28:48.799Z,69.26
2016-09-11T17:29:29.442Z,70.13
2016-09-11T17:30:10.255Z,70.81
2016-09-11T17:30:51.097Z,71.01
2016-09-11T17:31:31.972Z,71.11
2016-09-11T17:32:12.688Z,71.36
2016-09-11T17:32:53.628Z,71.26
2016-09-11T17:33:34.439Z,71.66
2016-09-11T17:34:15.284Z,71.46
2016-09-11T17:34:56.049Z,71.4
2016-09-11T17:35:36.834Z,71.36
2016-09-11T17:36:17.606Z,71.4
2016-09-11T17:36:58.405Z,71.75
2016-09-11T17:37:39.185Z,71.2
2016-09-11T17:38:19.906Z,70.72
2016-09-11T17:39:00.668Z,70.91
2016-09-11T17:39:41.389Z,71.01
2016-09-11T17:40:22.774Z,71.01
2016-09-11T17:41:03.528Z,71.46
2016-09-11T17:41:44.316Z,72.43
2016-09-11T17:42:25.152Z,72.43
2016-09-11T17:43:05.968Z,72.33
2016-09-11T17:43:46.694Z,72.14
2016-09-11T17:44:27.459Z,71.94
2016-09-11T17:45:08.198Z,72.53
2016-09-11T17:45:49.038Z,72.14
2016-09-11T17:46:30.700Z,72.04
2016-09-11T17:47:11.484Z,71.66
2016-09-11T17:47:52.222Z,72.53
2016-09-11T17:48:33.355Z,72.14
2016-09-11T17:49:14.132Z,72.63
2016-09-11T17:49:54.849Z,72.43
2016-09-11T17:50:35.606Z,72.14
2016-09-11T17:51:16.342Z,71.46
2016-09-11T17:51:57.141Z,71.36
2016-09-11T17:52:37.905Z,71.56
2016-09-11T17:53:18.756Z,70.87
2016-09-11T17:53:59.562Z,70.58
2016-09-11T17:54:40.423Z,70.78
2016-09-11T17:55:21.357Z,71.62
2016-09-11T17:56:02.153Z,71.36
2016-09-11T17:56:43.029Z,71.66
2016-09-11T17:57:23.768Z,71.46
2016-09-11T17:58:04.505Z,71.17
2016-09-11T17:58:45.280Z,71.36
2016-09-11T17:59:26.846Z,71.36
2016-09-11T18:00:07.994Z,71.91
2016-09-11T18:00:48.752Z,72.14
2016-09-11T18:01:30.139Z,72.01
2016-09-11T18:02:10.889Z,72.39
2016-09-11T18:02:51.747Z,72.2
2016-09-11T18:03:32.508Z,72.49
2016-09-11T18:04:13.264Z,72.49
2016-09-11T18:04:53.979Z,72.3
2016-09-11T18:05:34.934Z,71.91
2016-09-11T18:06:15.660Z,72.11
2016-09-11T18:06:56.389Z,72.11
2016-09-11T18:07:37.081Z,71.42
2016-09-11T18:08:17.827Z,71.17
2016-09-11T18:08:58.630Z,71.17
2016-09-11T18:09:39.433Z,71.33
2016-09-11T18:10:20.222Z,72.2
2016-09-11T18:11:01.002Z,71.91
2016-09-11T18:11:41.851Z,72.11
2016-09-11T18:12:22.636Z,71.23
2016-09-11T18:13:03.449Z,71.42
2016-09-11T18:13:44.241Z,71.13
2016-09-11T18:14:25.997Z,71.13
2016-09-11T18:15:06.924Z,71.52
2016-09-11T18:15:47.666Z,70.45
2016-09-11T18:16:28.396Z,71.13
2016-09-11T18:17:09.133Z,71.33
2016-09-11T18:17:50.039Z,71.23
2016-09-11T18:18:30.854Z,71.13
2016-09-11T18:19:11.735Z,71.33
2016-09-11T18:19:52.502Z,71.23
2016-09-11T18:20:33.417Z,73.18
2016-09-11T18:21:14.279Z,72.2
2016-09-11T18:21:55.081Z,72.11
2016-09-11T18:22:35.842Z,72.45
2016-09-11T18:23:16.696Z,72.36
2016-09-11T18:23:57.434Z,72.17
2016-09-11T18:24:38.360Z,72.36
2016-09-11T18:25:19.082Z,72.3
2016-09-11T18:25:59.806Z,72.45
2016-09-11T18:26:40.547Z,72.39
2016-09-11T18:27:21.337Z,72.45
2016-09-11T18:28:02.316Z,72.11
2016-09-11T18:28:43.128Z,72.59
2016-09-11T18:29:24.019Z,71.81
2016-09-11T18:30:04.817Z,72.11
2016-09-11T18:30:45.577Z,71.81
2016-09-11T18:31:26.372Z,72.11
2016-09-11T18:32:07.122Z,73.14
2016-09-11T18:32:47.873Z,73.24
2016-09-11T18:33:28.638Z,73.33
2016-09-11T18:34:09.394Z,72.85
2016-09-11T18:34:50.265Z,72.36
2016-09-11T18:35:31.197Z,72.75
2016-09-11T18:36:12.010Z,72.36
2016-09-11T18:36:52.843Z,73.43
2016-09-11T18:37:33.548Z,73.24
2016-09-11T18:38:14.327Z,73.14
2016-09-11T18:38:55.109Z,73.14
2016-09-11T18:39:35.896Z,73.24
2016-09-11T18:40:16.809Z,73.24
2016-09-11T18:40:57.651Z,73.14
2016-09-11T18:41:38.389Z,72.3
2016-09-11T18:42:19.146Z,72.59
2016-09-11T18:42:59.900Z,73.33
2016-09-11T18:43:40.673Z,73.14
2016-09-11T18:44:21.423Z,72.94
2016-09-11T18:45:03.078Z,72.45
2016-09-11T18:45:43.659Z,72.65
2016-09-11T18:46:24.410Z,72.36
2016-09-11T18:47:05.182Z,73.52
2016-09-11T18:47:45.921Z,72.85
2016-09-11T18:48:26.692Z,72.45
2016-09-11T18:49:07.495Z,72.45
2016-09-11T18:49:48.255Z,72.2
2016-09-11T18:50:29.057Z,72.07
2016-09-11T18:51:09.852Z,72.45
2016-09-11T18:51:50.571Z,72.45
2016-09-11T18:52:31.384Z,72.65
2016-09-11T18:53:12.190Z,72.45
2016-09-11T18:53:52.931Z,72.45
2016-09-11T18:54:33.666Z,72.07
2016-09-11T18:55:14.401Z,71.97
2016-09-11T18:55:55.128Z,72.27
2016-09-11T18:56:35.914Z,72.17
2016-09-11T18:57:16.755Z,72.36
2016-09-11T18:57:57.612Z,72.49
2016-09-11T18:58:38.343Z,72.07
2016-09-11T18:59:19.079Z,72.55
2016-09-11T18:59:59.986Z,72.27
2016-09-11T19:00:40.743Z,72.27
2016-09-11T19:01:21.553Z,72.45
2016-09-11T19:02:02.369Z,72.17
2016-09-11T19:02:43.106Z,72.65
2016-09-11T19:03:23.890Z,72.85
2016-09-11T19:04:04.755Z,72.65
2016-09-11T19:04:45.554Z,72.85
2016-09-11T19:05:26.340Z,73.04
2016-09-11T19:06:07.090Z,73.62
2016-09-11T19:06:47.890Z,73.33
2016-09-11T19:07:28.636Z,73.43
2016-09-11T19:08:09.432Z,73.24
2016-09-11T19:08:50.159Z,72.85
2016-09-11T19:09:30.937Z,72.85
2016-09-11T19:10:11.630Z,72.65
2016-09-11T19:10:52.471Z,73.43
2016-09-11T19:11:33.246Z,73.04
2016-09-11T19:12:14.032Z,73.24
2016-09-11T19:12:54.792Z,73.14
2016-09-11T19:13:35.555Z,73.04
2016-09-11T19:14:16.313Z,72.85
2016-09-11T19:14:57.086Z,72.85
2016-09-11T19:15:37.794Z,72.55
2016-09-11T19:16:18.535Z,73.14
2016-09-11T19:16:59.230Z,71.97
2016-09-11T19:17:40.071Z,72.36
2016-09-11T19:18:20.888Z,73.14
2016-09-11T19:19:01.702Z,73.04
2016-09-11T19:19:42.545Z,72.36
2016-09-11T19:20:23.338Z,72.55
2016-09-11T19:21:04.049Z,72.65
2016-09-11T19:21:44.874Z,71.97
2016-09-11T19:22:25.715Z,72.55
2016-09-11T19:23:06.612Z,72.27
2016-09-11T19:23:47.400Z,73.14
2016-09-11T19:24:28.114Z,73.43
2016-09-11T19:25:08.887Z,72.85
2016-09-11T19:25:49.639Z,73.62
2016-09-11T19:26:30.443Z,72.45
2016-09-11T19:27:11.221Z,72.55
2016-09-11T19:27:52.041Z,72.75
2016-09-11T19:28:32.890Z,73.04
2016-09-11T19:29:13.654Z,72.45
2016-09-11T19:29:54.464Z,73.14
2016-09-11T19:30:35.236Z,73.72
2016-09-11T19:31:16.009Z,73.33
2016-09-11T19:31:56.737Z,73.14
2016-09-11T19:32:37.499Z,73.72
2016-09-11T19:33:18.298Z,73.33
2016-09-11T19:33:59.072Z,73.33
2016-09-11T19:34:39.858Z,73.24
2016-09-11T19:35:20.646Z,72.85
2016-09-11T19:36:01.349Z,72.55
2016-09-11T19:36:42.167Z,72.75
2016-09-11T19:37:22.920Z,72.94
2016-09-11T19:38:03.656Z,72.75
2016-09-11T19:38:44.424Z,72.85
2016-09-11T19:39:25.128Z,73.33
2016-09-11T19:40:05.967Z,73.24
2016-09-11T19:40:46.696Z,73.24
2016-09-11T19:41:27.444Z,73.14
2016-09-11T19:42:08.165Z,73.33
2016-09-11T19:42:48.936Z,73.33
2016-09-11T19:43:29.655Z,73.14
2016-09-11T19:44:10.403Z,73.52
2016-09-11T19:44:51.127Z,73.52
2016-09-11T19:45:31.951Z,73.78
2016-09-11T19:46:12.735Z,74.07
2016-09-11T19:46:53.573Z,74.37
2016-09-11T19:47:34.294Z,74.75
2016-09-11T19:48:15.026Z,74.95
2016-09-11T19:48:55.782Z,75.24
2016-09-11T19:49:36.618Z,75.01
2016-09-11T19:50:17.415Z,75.43
2016-09-11T19:50:58.155Z,75.24
2016-09-11T19:51:38.947Z,75.34
2016-09-11T19:52:19.849Z,75.14
2016-09-11T19:53:00.604Z,75.53
2016-09-11T19:53:41.349Z,74.56
2016-09-11T19:54:22.171Z,74.07
2016-09-11T19:55:02.952Z,74.95
2016-09-11T19:55:43.698Z,74.07
2016-09-11T19:56:24.485Z,74.11
2016-09-11T19:57:05.265Z,74.17
2016-09-11T19:57:46.036Z,73.97
2016-09-11T19:58:26.853Z,73.62
2016-09-11T19:59:08.214Z,73.49
2016-09-11T19:59:48.561Z,73.97
2016-09-11T20:00:29.834Z,74.07
2016-09-11T20:01:10.603Z,74.95
2016-09-11T20:01:51.342Z,73.88
2016-09-11T20:02:32.351Z,74.37
2016-09-11T20:03:13.162Z,74.37
2016-09-11T20:03:53.934Z,74.07
2016-09-11T20:04:34.632Z,74.07
2016-09-11T20:05:15.493Z,73.49
2016-09-11T20:05:56.236Z,73.58
2016-09-11T20:06:36.985Z,73.97
2016-09-11T20:07:17.737Z,73.49
2016-09-11T20:07:58.539Z,73.68
2016-09-11T20:08:39.266Z,74.37
2016-09-11T20:09:19.987Z,74.46
2016-09-11T20:10:00.797Z,74.07
2016-09-11T20:10:41.567Z,73.68
2016-09-11T20:11:22.294Z,73.97
2016-09-11T20:12:03.015Z,73.58
2016-09-11T20:12:43.761Z,73.68
2016-09-11T20:13:24.627Z,73.39
2016-09-11T20:14:05.455Z,73.62
2016-09-11T20:14:46.232Z,73.62
2016-09-11T20:15:27.104Z,73.14
2016-09-11T20:16:07.857Z,73.04
2016-09-11T20:16:48.668Z,73.33
2016-09-11T20:17:29.467Z,73.52
2016-09-11T20:18:10.321Z,72.94
2016-09-11T20:18:51.101Z,73.14
2016-09-11T20:19:32.033Z,73.72
2016-09-11T20:20:12.890Z,73.04