createdAt,value
2018-09-01T00:00:56.770Z,0
2018-09-01T00:01:58.591Z,0
2018-09-01T00:03:00.474Z,0
2018-09-01T00:04:02.215Z,0
2018-09-01T00:05:03.963Z,0
2018-09-01T00:06:05.872Z,0
2018-09-01T00:07:07.543Z,0
2018-09-01T00:08:09.242Z,0
2018-09-01T00:09:11.179Z,0
2018-09-01T00:10:13.129Z,0
2018-09-01T00:11:14.894Z,0
2018-09-01T00:12:16.535Z,0
2018-09-01T00:13:18.449Z,0
2018-09-01T00:14:20.167Z,0
2018-09-01T00:15:21.843Z,0
2018-09-01T00:16:23.605Z,0
2018-09-01T00:17:25.387Z,0
2018-09-01T00:18:27.074Z,0
2018-09-01T00:19:28.775Z,0
2018-09-01T00:20:30.560Z,0
2018-09-01T00:21:32.572Z,0
2018-09-01T00:22:34.317Z,0
2018-09-01T00:23:36.081Z,0
2018-09-01T00:24:37.812Z,0
2018-09-01T00:25:39.510Z,0
2018-09-01T00:26:41.295Z,0
2018-09-01T00:27:43.035Z,0
2018-09-01T00:28:45.066Z,0
2018-09-01T00:29:46.831Z,0
2018-09-01T00:30:48.489Z,0
2018-09-01T00:31:50.418Z,0
2018-09-01T00:32:52.174Z,0
2018-09-01T00:33:53.958Z,0
2018-09-01T00:34:55.854Z,0
2018-09-01T00:35:57.827Z,0
2018-09-01T00:36:59.516Z,0
2018-09-01T00:38:01.584Z,0
2018-09-01T00:39:03.318Z,0
2018-09-01T00:40:05.035Z,0
2018-09-01T00:41:06.840Z,0
2018-09-01T00:42:08.532Z,0
2018-09-01T00:43:10.498Z,0
2018-09-01T00:44:12.318Z,0
2018-09-01T00:45:14.043Z,0
2018-09-01T00:46:15.753Z,0
2018-09-01T00:47:17.792Z,0
2018-09-01T00:48:19.487Z,0
2018-09-01T00:49:21.207Z,0
2018-09-01T00:50:22.974Z,0
2018-09-01T00:51:24.636Z,0
2018-09-01T00:52:26.578Z,0
2018-09-01T00:53:28.347Z,0
2018-09-01T00:54:30.078Z,0
2018-09-01T00:55:31.819Z,0
2018-09-01T00:56:33.619Z,0
2018-09-01T00:57:35.463Z,0
2018-09-01T00:58:37.216Z,0
2018-09-01T00:59:39.024Z,0
2018-09-01T01:00:40.865Z,0
2018-09-01T01:01:42.580Z,0
2018-09-01T01:02:44.304Z,0
2018-09-01T01:03:46.049Z,0
2018-09-01T01:04:48.061Z,0
2018-09-01T01:05:50.084Z,0
2018-09-01T01:06:52.062Z,0
2018-09-01T01:07:53.819Z,0
2018-09-01T01:08:55.560Z,0
2018-09-01T01:09:57.300Z,0
2018-09-01T01:10:59.032Z,0
2018-09-01T01:12:01.071Z,0
2018-09-01T01:13:02.748Z,0
2018-09-01T01:14:04.505Z,0
2018-09-01T01:15:06.189Z,0
2018-09-01T01:16:07.920Z,0
2018-09-01T01:17:09.652Z,0
2018-09-01T01:18:11.353Z,0
2018-09-01T01:19:15.084Z,0
2018-09-01T01:20:17.037Z,0
2018-09-01T01:21:18.994Z,0
2018-09-01T01:22:20.737Z,0
2018-09-01T01:23:22.449Z,0
2018-09-01T01:24:24.472Z,0
2018-09-01T01:25:26.282Z,0
2018-09-01T01:26:28.382Z,0
2018-09-01T01:27:30.150Z,0
2018-09-01T01:28:31.864Z,0
2018-09-01T01:29:33.571Z,0
2018-09-01T01:30:35.254Z,0
2018-09-01T01:31:37.084Z,0
2018-09-01T01:32:38.755Z,0
2018-09-01T01:33:40.695Z,0
2018-09-01T01:34:42.393Z,0
2018-09-01T01:35:44.143Z,0
2018-09-01T01:36:45.916Z,0
2018-09-01T01:37:47.923Z,0
2018-09-01T01:38:49.968Z,0
2018-09-01T01:39:52.068Z,0
2018-09-01T01:40:53.744Z,0
2018-09-01T01:41:55.501Z,0
2018-09-01T01:42:57.317Z,0
2018-09-01T01:43:59.398Z,0
2018-09-01T01:45:01.544Z,0
2018-09-01T01:46:03.726Z,0
2018-09-01T01:47:05.456Z,0
2018-09-01T01:48:07.188Z,0
2018-09-01T01:49:08.872Z,0
2018-09-01T01:50:10.602Z,0
2018-09-01T01:51:12.351Z,0
2018-09-01T01:52:14.454Z,0
2018-09-01T01:53:16.166Z,0
2018-09-01T01:54:17.851Z,0
2018-09-01T01:55:19.590Z,0
2018-09-01T01:56:21.282Z,0
2018-09-01T01:57:23.255Z,0
2018-09-01T01:58:25.431Z,0
2018-09-01T01:59:27.156Z,0
2018-09-01T02:00:28.955Z,0
2018-09-01T02:01:30.985Z,0
2018-09-01T02:02:32.737Z,0
2018-09-01T02:03:34.513Z,0
2018-09-01T02:04:36.296Z,0
2018-09-01T02:05:38.471Z,0
2018-09-01T02:06:40.176Z,0
2018-09-01T02:07:41.888Z,0
2018-09-01T02:08:43.950Z,0
2018-09-01T02:09:45.656Z,0
2018-09-01T02:10:47.321Z,0
2018-09-01T02:11:49.004Z,0
2018-09-01T02:12:51.174Z,0
2018-09-01T02:13:52.891Z,0
2018-09-01T02:14:54.996Z,0
2018-09-01T02:15:56.737Z,0
2018-09-01T02:16:58.426Z,0
2018-09-01T02:18:00.138Z,0
2018-09-01T02:19:01.889Z,0
2018-09-01T02:20:04.035Z,0
2018-09-01T02:21:05.786Z,0
2018-09-01T02:22:07.447Z,0
2018-09-01T02:23:09.235Z,0
2018-09-01T02:24:11.385Z,0
2018-09-01T02:25:13.161Z,0
2018-09-01T02:26:14.882Z,0
2018-09-01T02:27:16.680Z,0
2018-09-01T02:28:18.430Z,0
2018-09-01T02:29:20.703Z,0
2018-09-01T02:30:22.305Z,0
2018-09-01T02:31:24.002Z,0
2018-09-01T02:32:25.753Z,0
2018-09-01T02:33:27.404Z,0
2018-09-01T02:34:29.090Z,0
2018-09-01T02:35:30.860Z,0
2018-09-01T02:36:32.531Z,0
2018-09-01T02:37:34.708Z,0
2018-09-01T02:38:36.847Z,0
2018-09-01T02:39:39.016Z,0
2018-09-01T02:40:40.655Z,0
2018-09-01T02:41:42.366Z,0
2018-09-01T02:42:44.085Z,0
2018-09-01T02:43:45.726Z,0
2018-09-01T02:44:47.402Z,0
2018-09-01T02:45:49.205Z,0
2018-09-01T02:46:50.918Z,0
2018-09-01T02:47:52.616Z,0
2018-09-01T02:48:54.372Z,0
2018-09-01T02:49:56.018Z,0
2018-09-01T02:50:58.256Z,0
2018-09-01T02:51:59.991Z,0
2018-09-01T02:53:01.694Z,0
2018-09-01T02:54:03.413Z,0
2018-09-01T02:55:05.114Z,0
2018-09-01T02:56:06.812Z,0
2018-09-01T02:57:08.520Z,0
2018-09-01T02:58:10.300Z,0
2018-09-01T02:59:12.507Z,0
2018-09-01T03:00:16.052Z,0
2018-09-01T03:01:17.794Z,0
2018-09-01T03:02:19.957Z,0
2018-09-01T03:03:21.715Z,0
2018-09-01T03:04:23.439Z,0
2018-09-01T03:05:25.769Z,0
2018-09-01T03:06:27.454Z,0
2018-09-01T03:07:29.176Z,0
2018-09-01T03:08:30.906Z,0
2018-09-01T03:09:32.619Z,0
2018-09-01T03:10:34.842Z,0
2018-09-01T03:11:36.548Z,0
2018-09-01T03:12:38.258Z,0
2018-09-01T03:13:39.991Z,0
2018-09-01T03:14:41.762Z,0
2018-09-01T03:15:43.474Z,0
2018-09-01T03:16:45.724Z,0
2018-09-01T03:17:47.474Z,0
2018-09-01T03:18:49.219Z,0
2018-09-01T03:19:50.935Z,0
2018-09-01T03:20:52.606Z,0
2018-09-01T03:21:54.323Z,0
2018-09-01T03:22:55.986Z,0
2018-09-01T03:23:58.048Z,0
2018-09-01T03:24:59.749Z,0
2018-09-01T03:26:01.439Z,0
2018-09-01T03:27:03.203Z,0
2018-09-01T03:28:04.937Z,0
2018-09-01T03:29:06.646Z,0
2018-09-01T03:30:08.956Z,0
2018-09-01T03:31:10.641Z,0
2018-09-01T03:32:12.403Z,0
2018-09-01T03:33:14.706Z,0
2018-09-01T03:34:16.465Z,0
2018-09-01T03:35:18.143Z,0
2018-09-01T03:36:19.929Z,0
2018-09-01T03:37:21.693Z,0
2018-09-01T03:38:23.407Z,0
2018-09-01T03:39:25.125Z,0
2018-09-01T03:40:26.744Z,0
2018-09-01T03:41:28.507Z,0
2018-09-01T03:42:30.206Z,0
2018-09-01T03:43:31.897Z,0
2018-09-01T03:44:34.165Z,0
2018-09-01T03:45:35.804Z,0
2018-09-01T03:46:37.559Z,0
2018-09-01T03:47:39.784Z,0
2018-09-01T03:48:41.357Z,0
2018-09-01T03:49:43.034Z,0
2018-09-01T03:50:44.793Z,0
2018-09-01T03:51:46.483Z,0
2018-09-01T03:52:48.673Z,0
2018-09-01T03:53:50.380Z,0
2018-09-01T03:54:52.068Z,0
2018-09-01T03:55:53.715Z,0
2018-09-01T03:56:55.393Z,0
2018-09-01T03:57:57.015Z,0
2018-09-01T03:58:58.740Z,0
2018-09-01T04:00:00.473Z,0
2018-09-01T04:01:02.222Z,0
2018-09-01T04:02:03.915Z,0
2018-09-01T04:03:06.135Z,0
2018-09-01T04:04:07.878Z,0
2018-09-01T04:05:09.606Z,0
2018-09-01T04:06:11.908Z,0
2018-09-01T04:07:13.673Z,0
2018-09-01T04:08:15.355Z,0
2018-09-01T04:09:17.043Z,0
2018-09-01T04:10:18.790Z,0
2018-09-01T04:11:20.469Z,0
2018-09-01T04:12:22.195Z,0
2018-09-01T04:13:23.840Z,0
2018-09-01T04:14:25.611Z,0
2018-09-01T04:15:27.880Z,0
2018-09-01T04:16:29.597Z,0
2018-09-01T04:17:31.327Z,0
2018-09-01T04:18:33.079Z,0
2018-09-01T04:19:34.775Z,0
2018-09-01T04:20:36.564Z,0
2018-09-01T04:21:38.237Z,0
2018-09-01T04:22:39.948Z,0
2018-09-01T04:23:41.666Z,0
2018-09-01T04:24:43.345Z,0
2018-09-01T04:25:45.056Z,0
2018-09-01T04:26:46.688Z,0
2018-09-01T04:27:48.424Z,0
2018-09-01T04:28:50.220Z,0
2018-09-01T04:29:52.578Z,0
2018-09-01T04:30:54.231Z,0
2018-09-01T04:31:55.948Z,0
2018-09-01T04:32:58.274Z,0
2018-09-01T04:34:00.548Z,0
2018-09-01T04:35:02.197Z,5
2018-09-01T04:36:03.912Z,5
2018-09-01T04:37:05.636Z,5
2018-09-01T04:38:07.333Z,5
2018-09-01T04:39:09.088Z,5
2018-09-01T04:40:10.818Z,5
2018-09-01T04:41:12.600Z,5
2018-09-01T04:42:14.357Z,10
2018-09-01T04:43:16.717Z,10
2018-09-01T04:44:18.516Z,10
2018-09-01T04:45:20.795Z,10
2018-09-01T04:46:23.128Z,10
2018-09-01T04:47:24.877Z,15
2018-09-01T04:48:27.314Z,15
2018-09-01T04:49:29.038Z,15
2018-09-01T04:50:30.721Z,15
2018-09-01T04:51:32.405Z,20
2018-09-01T04:52:34.131Z,20
2018-09-01T04:53:35.906Z,20
2018-09-01T04:54:37.625Z,20
2018-09-01T04:55:39.877Z,25
2018-09-01T04:56:41.561Z,25
2018-09-01T04:57:43.440Z,25
2018-09-01T04:58:45.849Z,25
2018-09-01T04:59:47.537Z,30
2018-09-01T05:00:49.458Z,30
2018-09-01T05:01:51.731Z,35
2018-09-01T05:02:53.919Z,35
2018-09-01T05:03:55.662Z,40
2018-09-01T05:04:57.407Z,40
2018-09-01T05:05:59.155Z,40
2018-09-01T05:07:00.838Z,45
2018-09-01T05:08:03.313Z,45
2018-09-01T05:09:05.304Z,50
2018-09-01T05:10:06.977Z,50
2018-09-01T05:11:08.721Z,50
2018-09-01T05:12:10.520Z,50
2018-09-01T05:13:12.270Z,50
2018-09-01T05:14:13.940Z,55
2018-09-01T05:15:15.598Z,55
2018-09-01T05:16:17.320Z,65
2018-09-01T05:17:19.075Z,60
2018-09-01T05:18:20.793Z,65
2018-09-01T05:19:22.447Z,65
2018-09-01T05:20:24.705Z,70
2018-09-01T05:21:26.287Z,75
2018-09-01T05:22:28.017Z,75
2018-09-01T05:23:29.784Z,80
2018-09-01T05:24:31.521Z,80
2018-09-01T05:25:33.374Z,85
2018-09-01T05:26:35.144Z,90
2018-09-01T05:27:37.340Z,90
2018-09-01T05:28:39.000Z,90
2018-09-01T05:29:41.369Z,90
2018-09-01T05:30:43.134Z,95
2018-09-01T05:31:45.433Z,95
2018-09-01T05:32:47.167Z,100
2018-09-01T05:33:48.837Z,100
2018-09-01T05:34:50.544Z,105
2018-09-01T05:35:52.205Z,110
2018-09-01T05:36:53.922Z,110
2018-09-01T05:37:56.071Z,115
2018-09-01T05:38:57.736Z,120
2018-09-01T05:39:59.458Z,120
2018-09-01T05:41:01.188Z,125
2018-09-01T05:42:03.268Z,130
2018-09-01T05:43:05.248Z,135
2018-09-01T05:44:06.994Z,140
2018-09-01T05:45:08.715Z,135
2018-09-01T05:46:10.826Z,140
2018-09-01T05:47:12.472Z,145
2018-09-01T05:48:14.270Z,145
2018-09-01T05:49:16.052Z,155
2018-09-01T05:50:17.867Z,160
2018-09-01T05:51:19.644Z,160
2018-09-01T05:52:21.406Z,165
2018-09-01T05:53:23.172Z,170
2018-09-01T05:54:24.894Z,170
2018-09-01T05:55:26.958Z,175
2018-09-01T05:56:29.070Z,175
2018-09-01T05:57:31.180Z,180
2018-09-01T05:58:32.967Z,180
2018-09-01T05:59:34.722Z,185
2018-09-01T06:00:36.561Z,190
2018-09-01T06:01:38.543Z,195
2018-09-01T06:02:40.264Z,200
2018-09-01T06:03:42.018Z,205
2018-09-01T06:04:44.315Z,210
2018-09-01T06:05:46.555Z,210
2018-09-01T06:06:48.195Z,215
2018-09-01T06:07:49.966Z,220
2018-09-01T06:08:51.715Z,225
2018-09-01T06:09:53.411Z,230
2018-09-01T06:10:55.138Z,220
2018-09-01T06:11:56.957Z,225
2018-09-01T06:12:58.754Z,225
2018-09-01T06:14:00.461Z,230
2018-09-01T06:15:02.649Z,235
2018-09-01T06:16:04.780Z,240
2018-09-01T06:17:06.381Z,245
2018-09-01T06:18:08.089Z,250
2018-09-01T06:19:09.798Z,250
2018-09-01T06:20:11.504Z,250
2018-09-01T06:21:13.254Z,255
2018-09-01T06:22:15.123Z,260
2018-09-01T06:23:16.879Z,265
2018-09-01T06:24:18.650Z,265
2018-09-01T06:25:20.500Z,270
2018-09-01T06:26:22.200Z,270
2018-09-01T06:27:23.949Z,275
2018-09-01T06:28:25.692Z,275
2018-09-01T06:29:28.118Z,280
2018-09-01T06:30:29.913Z,285
2018-09-01T06:31:31.729Z,290
2018-09-01T06:32:33.506Z,290
2018-09-01T06:33:35.256Z,295
2018-09-01T06:34:37.048Z,300
2018-09-01T06:35:38.977Z,300
2018-09-01T06:36:40.821Z,310
2018-09-01T06:37:42.894Z,305
2018-09-01T06:38:44.626Z,310
2018-09-01T06:39:46.891Z,315
2018-09-01T06:40:48.838Z,320
2018-09-01T06:41:50.540Z,320
2018-09-01T06:42:52.830Z,320
2018-09-01T06:43:54.677Z,325
2018-09-01T06:44:57.273Z,325
2018-09-01T06:45:59.753Z,330
2018-09-01T06:47:01.969Z,330
2018-09-01T06:48:04.078Z,335
2018-09-01T06:49:05.977Z,335
2018-09-01T06:50:08.202Z,340
2018-09-01T06:51:10.484Z,345
2018-09-01T06:52:12.698Z,345
2018-09-01T06:53:14.733Z,350
2018-09-01T06:54:16.718Z,350
2018-09-01T06:55:18.969Z,355
2018-09-01T06:56:21.102Z,355
2018-09-01T06:57:23.181Z,360
2018-09-01T06:58:25.454Z,365
2018-09-01T06:59:27.872Z,365
2018-09-01T07:00:30.159Z,370
2018-09-01T07:01:32.487Z,370
2018-09-01T07:02:34.854Z,375
2018-09-01T07:03:37.031Z,375
2018-09-01T07:04:39.325Z,380
2018-09-01T07:05:41.295Z,380
2018-09-01T07:06:43.607Z,385
2018-09-01T07:07:45.862Z,390
2018-09-01T07:08:47.946Z,390
2018-09-01T07:09:50.254Z,390
2018-09-01T07:10:52.492Z,400
2018-09-01T07:11:55.132Z,395
2018-09-01T07:12:57.228Z,400
2018-09-01T07:13:59.434Z,400
2018-09-01T07:15:01.484Z,400
2018-09-01T07:16:03.644Z,405
2018-09-01T07:17:05.728Z,405
2018-09-01T07:18:07.824Z,410
2018-09-01T07:19:10.179Z,415
2018-09-01T07:20:12.288Z,415
2018-09-01T07:21:14.700Z,420
2018-09-01T07:22:17.046Z,425
2018-09-01T07:23:19.140Z,425
2018-09-01T07:24:21.337Z,430
2018-09-01T07:25:23.472Z,430
2018-09-01T07:26:25.660Z,435
2018-09-01T07:27:27.769Z,445
2018-09-01T07:28:30.031Z,440
2018-09-01T07:29:32.053Z,445
2018-09-01T07:30:34.425Z,445
2018-09-01T07:31:36.797Z,450
2018-09-01T07:32:38.601Z,455
2018-09-01T07:33:40.790Z,455
2018-09-01T07:34:42.877Z,460
2018-09-01T07:35:45.009Z,465
2018-09-01T07:36:47.572Z,465
2018-09-01T07:37:49.792Z,465
2018-09-01T07:38:52.238Z,465
2018-09-01T07:39:54.532Z,470
2018-09-01T07:40:56.687Z,470
2018-09-01T07:41:59.155Z,475
2018-09-01T07:43:01.340Z,475
2018-09-01T07:44:03.557Z,485
2018-09-01T07:45:06.097Z,480
2018-09-01T07:46:08.200Z,485
2018-09-01T07:47:10.375Z,485
2018-09-01T07:48:12.685Z,490
2018-09-01T07:49:14.852Z,490
2018-09-01T07:50:16.980Z,500
2018-09-01T07:51:19.333Z,495
2018-09-01T07:52:21.397Z,500
2018-09-01T07:53:23.692Z,500
2018-09-01T07:54:26.052Z,500
2018-09-01T07:55:28.147Z,510
2018-09-01T07:56:30.340Z,505
2018-09-01T07:57:32.553Z,505
2018-09-01T07:58:34.799Z,510
2018-09-01T07:59:37.283Z,510
2018-09-01T08:00:39.480Z,510
2018-09-01T08:01:41.760Z,510
2018-09-01T08:02:44.125Z,510
2018-09-01T08:03:46.060Z,515
2018-09-01T08:04:48.548Z,515
2018-09-01T08:05:50.670Z,520
2018-09-01T08:06:52.892Z,520
2018-09-01T08:07:55.238Z,525
2018-09-01T08:08:57.442Z,525
2018-09-01T08:09:59.608Z,525
2018-09-01T08:11:01.998Z,535
2018-09-01T08:12:04.027Z,530
2018-09-01T08:13:06.421Z,535
2018-09-01T08:14:08.628Z,535
2018-09-01T08:15:10.664Z,535
2018-09-01T08:16:13.439Z,540
2018-09-01T08:17:15.662Z,540
2018-09-01T08:18:17.800Z,540
2018-09-01T08:19:20.171Z,550
2018-09-01T08:20:22.286Z,545
2018-09-01T08:21:24.479Z,550
2018-09-01T08:22:26.817Z,555
2018-09-01T08:23:28.940Z,555
2018-09-01T08:24:31.067Z,560
2018-09-01T08:25:34.581Z,560
2018-09-01T08:26:36.752Z,560
2018-09-01T08:27:39.324Z,565
2018-09-01T08:28:42.070Z,565
2018-09-01T08:29:44.178Z,565
2018-09-01T08:30:46.722Z,560
2018-09-01T08:31:49.078Z,575
2018-09-01T08:32:51.510Z,570
2018-09-01T08:33:53.589Z,575
2018-09-01T08:34:55.679Z,575
2018-09-01T08:35:57.787Z,580
2018-09-01T08:37:00.303Z,580
2018-09-01T08:38:02.365Z,580
2018-09-01T08:39:04.636Z,595
2018-09-01T08:40:06.727Z,375
2018-09-01T08:41:08.732Z,590
2018-09-01T08:42:10.897Z,585
2018-09-01T08:43:13.123Z,525
2018-09-01T08:44:15.728Z,595
2018-09-01T08:45:18.092Z,615
2018-09-01T08:46:20.359Z,665
2018-09-01T08:47:22.637Z,675
2018-09-01T08:48:25.206Z,635
2018-09-01T08:49:27.966Z,610
2018-09-01T08:50:30.203Z,615
2018-09-01T08:51:33.135Z,670
2018-09-01T08:52:35.442Z,690
2018-09-01T08:53:38.594Z,685
2018-09-01T08:54:41.452Z,660
2018-09-01T08:55:43.690Z,640
2018-09-01T08:56:45.774Z,580
2018-09-01T08:57:47.969Z,450
2018-09-01T08:58:50.043Z,650
2018-09-01T08:59:52.228Z,680
2018-09-01T09:00:54.652Z,740
2018-09-01T09:01:56.805Z,840
2018-09-01T09:02:58.971Z,825
2018-09-01T09:04:01.525Z,865
2018-09-01T09:05:04.064Z,905
2018-09-01T09:06:06.369Z,850
2018-09-01T09:07:08.568Z,765
2018-09-01T09:08:10.935Z,730
2018-09-01T09:09:13.148Z,785
2018-09-01T09:10:15.544Z,845
2018-09-01T09:11:17.715Z,850
2018-09-01T09:12:20.161Z,860
2018-09-01T09:13:22.363Z,890
2018-09-01T09:14:24.527Z,565
2018-09-01T09:15:26.821Z,635
2018-09-01T09:16:28.846Z,875
2018-09-01T09:17:30.946Z,815
2018-09-01T09:18:33.762Z,420
2018-09-01T09:19:35.931Z,420
2018-09-01T09:20:38.171Z,505
2018-09-01T09:21:40.234Z,930
2018-09-01T09:22:42.643Z,630
2018-09-01T09:23:45.185Z,735
2018-09-01T09:24:47.658Z,510
2018-09-01T09:25:49.709Z,470
2018-09-01T09:26:52.020Z,465
2018-09-01T09:27:54.257Z,510
2018-09-01T09:28:56.980Z,795
2018-09-01T09:29:59.124Z,515
2018-09-01T09:31:01.543Z,645
2018-09-01T09:32:04.069Z,995
2018-09-01T09:33:06.244Z,1035
2018-09-01T09:34:08.532Z,1000
2018-09-01T09:35:10.807Z,995
2018-09-01T09:36:12.920Z,980
2018-09-01T09:37:15.237Z,985
2018-09-01T09:38:17.526Z,1025
2018-09-01T09:39:19.875Z,1110
2018-09-01T09:40:22.085Z,1185
2018-09-01T09:41:24.316Z,1250
2018-09-01T09:42:26.424Z,1275
2018-09-01T09:43:28.994Z,1285
2018-09-01T09:44:31.133Z,1305
2018-09-01T09:45:33.373Z,1270
2018-09-01T09:46:35.460Z,1245
2018-09-01T09:47:37.769Z,1195
2018-09-01T09:48:40.211Z,1155
2018-09-01T09:49:42.399Z,625
2018-09-01T09:50:44.768Z,585
2018-09-01T09:51:47.110Z,1120
2018-09-01T09:52:49.325Z,1105
2018-09-01T09:53:51.386Z,1085
2018-09-01T09:54:53.859Z,1065
2018-09-01T09:55:56.179Z,1065
2018-09-01T09:56:58.313Z,1030
2018-09-01T09:58:00.571Z,1125
2018-09-01T09:59:02.833Z,1140
2018-09-01T10:00:05.073Z,555
2018-09-01T10:01:07.352Z,535
2018-09-01T10:02:09.712Z,1075
2018-09-01T10:03:12.368Z,1030
2018-09-01T10:04:14.906Z,1010
2018-09-01T10:05:17.473Z,1020
2018-09-01T10:06:19.532Z,665
2018-09-01T10:07:21.772Z,1085
2018-09-01T10:08:23.960Z,1090
2018-09-01T10:09:26.089Z,1085
2018-09-01T10:10:28.221Z,1120
2018-09-01T10:11:30.709Z,1185
2018-09-01T10:12:32.743Z,1200
2018-09-01T10:13:35.189Z,1205
2018-09-01T10:14:37.388Z,1205
2018-09-01T10:15:39.735Z,1210
2018-09-01T10:16:41.811Z,1235
2018-09-01T10:17:45.006Z,1255
2018-09-01T10:18:47.141Z,1295
2018-09-01T10:19:49.348Z,1275
2018-09-01T10:20:51.759Z,1240
2018-09-01T10:21:53.946Z,1220
2018-09-01T10:22:55.983Z,1265
2018-09-01T10:23:58.188Z,1350
2018-09-01T10:25:00.136Z,1460
2018-09-01T10:26:02.567Z,1525
2018-09-01T10:27:04.700Z,1480
2018-09-01T10:28:06.890Z,1325
2018-09-01T10:29:09.055Z,1220
2018-09-01T10:30:11.162Z,985
2018-09-01T10:31:13.489Z,400
2018-09-01T10:32:15.754Z,335
2018-09-01T10:33:18.105Z,300
2018-09-01T10:34:20.295Z,265
2018-09-01T10:35:22.671Z,240
2018-09-01T10:36:24.967Z,220
2018-09-01T10:37:27.295Z,205
2018-09-01T10:38:30.332Z,205
2018-09-01T10:39:32.757Z,215
2018-09-01T10:40:35.229Z,230
2018-09-01T10:41:39.454Z,265
2018-09-01T10:42:40.865Z,300
2018-09-01T10:43:43.519Z,330
2018-09-01T10:44:45.475Z,375
2018-09-01T10:45:47.703Z,430
2018-09-01T10:46:50.390Z,475
2018-09-01T10:47:52.283Z,505
2018-09-01T10:48:54.431Z,620
2018-09-01T10:49:56.569Z,3460
2018-09-01T10:50:59.272Z,1045
2018-09-01T10:52:01.502Z,775
2018-09-01T10:53:03.993Z,780
2018-09-01T10:54:06.384Z,3565
2018-09-01T10:55:08.898Z,3040
2018-09-01T10:56:10.948Z,3515
2018-09-01T10:57:13.320Z,3565
2018-09-01T10:58:15.426Z,3685
2018-09-01T10:59:18.347Z,2610
2018-09-01T11:00:21.138Z,840
2018-09-01T11:01:23.335Z,880
2018-09-01T11:02:26.946Z,1935
2018-09-01T11:03:29.520Z,1435
2018-09-01T11:04:31.426Z,4280
2018-09-01T11:05:34.261Z,4320
2018-09-01T11:06:36.119Z,4375
2018-09-01T11:07:38.272Z,4570
2018-09-01T11:08:40.612Z,4725
2018-09-01T11:09:43.170Z,3870
2018-09-01T11:10:45.416Z,1015
2018-09-01T11:11:48.135Z,715
2018-09-01T11:12:50.069Z,725
2018-09-01T11:13:52.328Z,3405
2018-09-01T11:14:54.686Z,4045
2018-09-01T11:15:57.798Z,4035
2018-09-01T11:17:00.081Z,4015
2018-09-01T11:18:02.397Z,3935
2018-09-01T11:19:04.716Z,3905
2018-09-01T11:20:06.645Z,3945
2018-09-01T11:21:08.885Z,3935
2018-09-01T11:22:10.877Z,3860
2018-09-01T11:23:12.928Z,3825
2018-09-01T11:24:14.882Z,3950
2018-09-01T11:25:17.023Z,4070
2018-09-01T11:26:19.050Z,4130
2018-09-01T11:27:21.272Z,4195
2018-09-01T11:28:23.237Z,4200
2018-09-01T11:29:25.530Z,4230
2018-09-01T11:30:27.410Z,4345
2018-09-01T11:31:29.432Z,4140
2018-09-01T11:32:31.478Z,3460
2018-09-01T11:33:33.750Z,4130
2018-09-01T11:34:35.949Z,1755
2018-09-01T11:35:38.103Z,4215
2018-09-01T11:36:40.371Z,4180
2018-09-01T11:37:42.381Z,4155
2018-09-01T11:38:44.749Z,4185
2018-09-01T11:39:46.782Z,3710
2018-09-01T11:40:49.066Z,775
2018-09-01T11:41:51.222Z,660
2018-09-01T11:42:53.439Z,565
2018-09-01T11:43:55.540Z,520
2018-09-01T11:44:57.649Z,505
2018-09-01T11:45:59.999Z,545
2018-09-01T11:47:02.228Z,650
2018-09-01T11:48:05.290Z,820
2018-09-01T11:49:07.452Z,970
2018-09-01T11:50:09.537Z,1170
2018-09-01T11:51:11.647Z,4070
2018-09-01T11:52:14.378Z,1230
2018-09-01T11:53:16.933Z,1285
2018-09-01T11:54:19.232Z,4245
2018-09-01T11:55:21.425Z,4150
2018-09-01T11:56:23.553Z,4245
2018-09-01T11:57:25.794Z,4145
2018-09-01T11:58:28.665Z,1245
2018-09-01T11:59:31.002Z,1040
2018-09-01T12:00:34.367Z,1535
2018-09-01T12:01:36.731Z,915
2018-09-01T12:02:39.694Z,2055
2018-09-01T12:03:41.956Z,2430
2018-09-01T12:04:44.341Z,1345
2018-09-01T12:05:46.708Z,705
2018-09-01T12:06:48.605Z,655
2018-09-01T12:07:50.584Z,665
2018-09-01T12:08:53.418Z,660
2018-09-01T12:09:55.504Z,670
2018-09-01T12:10:57.659Z,755
2018-09-01T12:12:00.002Z,630
2018-09-01T12:13:02.046Z,585
2018-09-01T12:14:06.171Z,565
2018-09-01T12:15:08.359Z,550
2018-09-01T12:16:10.463Z,555
2018-09-01T12:17:12.815Z,550
2018-09-01T12:18:15.207Z,545
2018-09-01T12:19:18.916Z,555
2018-09-01T12:20:20.967Z,575
2018-09-01T12:21:23.229Z,590
2018-09-01T12:22:25.253Z,610
2018-09-01T12:23:27.387Z,620
2018-09-01T12:24:29.398Z,620
2018-09-01T12:25:31.620Z,625
2018-09-01T12:26:33.959Z,635
2018-09-01T12:27:36.525Z,655
2018-09-01T12:28:38.784Z,675
2018-09-01T12:29:41.145Z,695
2018-09-01T12:30:43.444Z,730
2018-09-01T12:31:46.742Z,770
2018-09-01T12:32:48.994Z,915
2018-09-01T12:33:51.227Z,860
2018-09-01T12:34:54.080Z,855
2018-09-01T12:35:56.158Z,1020
2018-09-01T12:36:58.094Z,985
2018-09-01T12:38:02.983Z,1225
2018-09-01T12:39:05.912Z,2675
2018-09-01T12:40:07.986Z,2305
2018-09-01T12:41:10.080Z,1930
2018-09-01T12:42:13.083Z,1815
2018-09-01T12:43:14.996Z,3655
2018-09-01T12:44:17.143Z,3325
2018-09-01T12:45:19.351Z,3310
2018-09-01T12:46:22.175Z,880
2018-09-01T12:47:25.164Z,805
2018-09-01T12:48:27.228Z,3035
2018-09-01T12:49:30.091Z,640
2018-09-01T12:50:33.177Z,665
2018-09-01T12:51:35.567Z,2930
2018-09-01T12:52:37.900Z,3265
2018-09-01T12:53:40.214Z,3305
2018-09-01T12:54:43.056Z,3295
2018-09-01T12:55:45.277Z,3310
2018-09-01T12:56:47.647Z,3380
2018-09-01T12:57:50.326Z,3435
2018-09-01T12:58:52.835Z,3465
2018-09-01T12:59:54.845Z,3475
2018-09-01T13:00:57.495Z,3410
2018-09-01T13:01:59.579Z,3330
2018-09-01T13:03:01.929Z,990
2018-09-01T13:04:04.015Z,950
2018-09-01T13:05:06.989Z,990
2018-09-01T13:06:09.307Z,1000
2018-09-01T13:07:11.939Z,930
2018-09-01T13:08:14.197Z,900
2018-09-01T13:09:16.313Z,910
2018-09-01T13:10:18.983Z,3000
2018-09-01T13:11:21.268Z,1075
2018-09-01T13:12:23.514Z,675
2018-09-01T13:13:25.870Z,635
2018-09-01T13:14:28.246Z,615
2018-09-01T13:15:30.926Z,590
2018-09-01T13:16:33.655Z,600
2018-09-01T13:17:35.974Z,615
2018-09-01T13:18:38.672Z,640
2018-09-01T13:19:41.663Z,670
2018-09-01T13:20:43.658Z,685
2018-09-01T13:21:45.948Z,715
2018-09-01T13:22:47.916Z,745
2018-09-01T13:23:49.880Z,780
2018-09-01T13:24:52.061Z,805
2018-09-01T13:25:54.313Z,805
2018-09-01T13:26:57.012Z,820
2018-09-01T13:27:59.228Z,910
2018-09-01T13:29:01.432Z,975
2018-09-01T13:30:04.532Z,995
2018-09-01T13:31:06.545Z,1790
2018-09-01T13:32:08.907Z,1215
2018-09-01T13:33:11.315Z,2950
2018-09-01T13:34:13.667Z,2990
2018-09-01T13:35:15.771Z,3040
2018-09-01T13:36:17.848Z,3040
2018-09-01T13:37:20.131Z,2985
2018-09-01T13:38:22.180Z,2995
2018-09-01T13:39:24.228Z,3030
2018-09-01T13:40:26.723Z,3010
2018-09-01T13:41:28.830Z,2960
2018-09-01T13:42:31.500Z,2860
2018-09-01T13:43:33.966Z,2830
2018-09-01T13:44:36.794Z,2895
2018-09-01T13:45:38.753Z,2790
2018-09-01T13:46:41.207Z,2590
2018-09-01T13:47:43.261Z,2125
2018-09-01T13:48:45.894Z,1705
2018-09-01T13:49:48.368Z,1665
2018-09-01T13:50:50.589Z,1765
2018-09-01T13:51:52.564Z,1840
2018-09-01T13:52:54.777Z,1920
2018-09-01T13:53:56.681Z,2090
2018-09-01T13:54:58.764Z,2305
2018-09-01T13:56:00.999Z,2540
2018-09-01T13:57:03.097Z,2730
2018-09-01T13:58:05.316Z,2820
2018-09-01T13:59:07.355Z,2840
2018-09-01T14:00:09.451Z,2870
2018-09-01T14:01:11.727Z,3040
2018-09-01T14:02:13.919Z,3180
2018-09-01T14:03:16.027Z,3265
2018-09-01T14:04:18.268Z,3305
2018-09-01T14:05:20.388Z,3275
2018-09-01T14:06:22.664Z,3300
2018-09-01T14:07:25.346Z,3300
2018-09-01T14:08:27.896Z,3045
2018-09-01T14:09:29.967Z,3105
2018-09-01T14:10:32.010Z,3100
2018-09-01T14:11:34.192Z,635
2018-09-01T14:12:36.634Z,575
2018-09-01T14:13:39.642Z,525
2018-09-01T14:14:42.037Z,485
2018-09-01T14:15:43.913Z,470
2018-09-01T14:16:46.040Z,435
2018-09-01T14:17:48.403Z,410
2018-09-01T14:18:50.636Z,415
2018-09-01T14:19:52.803Z,420
2018-09-01T14:20:54.882Z,430
2018-09-01T14:21:56.970Z,445
2018-09-01T14:22:59.365Z,460
2018-09-01T14:24:01.526Z,460
2018-09-01T14:25:03.338Z,460
2018-09-01T14:26:05.832Z,465
2018-09-01T14:27:08.326Z,475
2018-09-01T14:28:14.477Z,485
2018-09-01T14:29:16.287Z,470
2018-09-01T14:30:18.369Z,470