createdAt,value
2019-03-05T00:00:14.436Z,0.00
2019-03-05T00:01:14.300Z,0.00
2019-03-05T00:02:14.172Z,0.00
2019-03-05T00:03:14.034Z,0.00
2019-03-05T00:04:13.898Z,0.00
2019-03-05T00:05:13.766Z,0.00
2019-03-05T00:06:13.630Z,0.00
2019-03-05T00:07:13.497Z,0.00
2019-03-05T00:08:13.361Z,0.00
2019-03-05T00:09:13.229Z,0.00
2019-03-05T00:10:13.095Z,0.00
2019-03-05T00:11:12.959Z,0.00
2019-03-05T00:12:13.558Z,0.00
2019-03-05T00:13:12.697Z,0.00
2019-03-05T00:14:12.557Z,0.00
2019-03-05T00:15:12.425Z,0.00
2019-03-05T00:16:12.291Z,0.00
2019-03-05T00:17:12.158Z,0.00
2019-03-05T00:18:12.053Z,0.00
2019-03-05T00:19:11.887Z,0.00
2019-03-05T00:20:11.751Z,0.00
2019-03-05T00:21:11.618Z,0.00
2019-03-05T00:22:11.486Z,0.00
2019-03-05T00:23:11.352Z,0.00
2019-03-05T00:24:11.218Z,0.00
2019-03-05T00:25:11.084Z,0.00
2019-03-05T00:26:10.951Z,0.00
2019-03-05T00:27:10.820Z,0.00
2019-03-05T00:28:10.679Z,0.00
2019-03-05T00:29:10.547Z,0.00
2019-03-05T00:30:10.415Z,0.00
2019-03-05T00:31:10.278Z,0.00
2019-03-05T00:32:10.145Z,0.00
2019-03-05T00:33:10.065Z,0.00
2019-03-05T00:34:09.877Z,0.00
2019-03-05T00:35:09.746Z,0.00
2019-03-05T00:36:09.610Z,0.00
2019-03-05T00:37:09.477Z,0.00
2019-03-05T00:38:09.343Z,0.00
2019-03-05T00:39:09.211Z,0.00
2019-03-05T00:40:09.082Z,0.00
2019-03-05T00:41:09.553Z,0.00
2019-03-05T00:42:08.811Z,0.00
2019-03-05T00:43:08.672Z,0.00
2019-03-05T00:44:08.539Z,0.00
2019-03-05T00:45:08.417Z,0.00
2019-03-05T00:46:08.281Z,0.00
2019-03-05T00:47:08.138Z,0.00
2019-03-05T00:48:08.002Z,0.00
2019-03-05T00:49:07.870Z,0.00
2019-03-05T00:50:07.737Z,0.00
2019-03-05T00:51:07.601Z,0.00
2019-03-05T00:52:07.466Z,0.00
2019-03-05T00:53:07.335Z,0.00
2019-03-05T00:54:07.219Z,0.00
2019-03-05T00:55:07.066Z,0.00
2019-03-05T00:56:06.940Z,0.00
2019-03-05T00:57:06.796Z,0.00
2019-03-05T00:58:06.664Z,0.00
2019-03-05T00:59:06.528Z,0.00
2019-03-05T01:00:06.392Z,0.00
2019-03-05T01:01:06.261Z,0.00
2019-03-05T01:02:06.128Z,0.00
2019-03-05T01:03:05.989Z,0.00
2019-03-05T01:04:05.856Z,0.00
2019-03-05T01:05:05.721Z,0.00
2019-03-05T01:06:05.630Z,0.00
2019-03-05T01:07:05.452Z,0.00
2019-03-05T01:08:05.316Z,0.00
2019-03-05T01:09:05.187Z,0.00
2019-03-05T01:10:05.559Z,0.00
2019-03-05T01:11:04.916Z,0.00
2019-03-05T01:12:04.785Z,0.00
2019-03-05T01:13:04.645Z,0.00
2019-03-05T01:14:04.512Z,0.00
2019-03-05T01:15:04.381Z,0.00
2019-03-05T01:16:04.270Z,0.00
2019-03-05T01:17:04.110Z,0.00
2019-03-05T01:18:03.975Z,0.00
2019-03-05T01:19:03.843Z,0.00
2019-03-05T01:20:03.705Z,0.00
2019-03-05T01:21:03.570Z,0.00
2019-03-05T01:22:03.452Z,0.00
2019-03-05T01:23:03.302Z,0.00
2019-03-05T01:24:03.169Z,0.00
2019-03-05T01:25:03.034Z,0.00
2019-03-05T01:26:02.899Z,0.00
2019-03-05T01:27:02.766Z,0.00
2019-03-05T01:28:02.633Z,0.00
2019-03-05T01:29:02.498Z,0.00
2019-03-05T01:30:02.365Z,0.00
2019-03-05T01:31:02.229Z,0.00
2019-03-05T01:32:02.109Z,0.00
2019-03-05T01:33:01.979Z,0.00
2019-03-05T01:34:01.830Z,0.00
2019-03-05T01:35:01.693Z,0.00
2019-03-05T01:36:01.559Z,0.00
2019-03-05T01:37:01.426Z,0.00
2019-03-05T01:38:01.292Z,0.00
2019-03-05T01:39:01.563Z,0.00
2019-03-05T01:40:01.023Z,0.00
2019-03-05T01:41:00.888Z,0.00
2019-03-05T01:42:00.752Z,0.00
2019-03-05T01:43:00.621Z,0.00
2019-03-05T01:44:00.482Z,0.00
2019-03-05T01:45:00.422Z,0.00
2019-03-05T01:46:00.216Z,0.00
2019-03-05T01:47:00.081Z,0.00
2019-03-05T01:47:59.946Z,0.00
2019-03-05T01:48:59.815Z,0.00
2019-03-05T01:49:59.676Z,0.00
2019-03-05T01:50:59.543Z,0.00
2019-03-05T01:51:59.408Z,0.00
2019-03-05T01:52:59.273Z,0.00
2019-03-05T01:53:59.141Z,0.00
2019-03-05T01:54:59.012Z,0.00
2019-03-05T01:55:58.872Z,0.00
2019-03-05T01:56:58.742Z,0.00
2019-03-05T01:57:58.602Z,0.00
2019-03-05T01:58:58.469Z,0.00
2019-03-05T01:59:58.334Z,0.00
2019-03-05T02:00:58.199Z,0.00
2019-03-05T02:01:58.064Z,0.00
2019-03-05T02:02:57.932Z,0.00
2019-03-05T02:03:57.799Z,0.00
2019-03-05T02:04:57.663Z,0.00
2019-03-05T02:05:57.530Z,0.00
2019-03-05T02:06:57.393Z,0.00
2019-03-05T02:07:57.569Z,0.00
2019-03-05T02:08:57.128Z,0.00
2019-03-05T02:09:56.990Z,0.00
2019-03-05T02:10:56.857Z,0.00
2019-03-05T02:11:56.724Z,0.00
2019-03-05T02:12:56.587Z,0.00
2019-03-05T02:13:56.455Z,0.00
2019-03-05T02:14:56.317Z,0.00
2019-03-05T02:15:56.183Z,0.00
2019-03-05T02:16:56.053Z,0.00
2019-03-05T02:17:55.918Z,0.00
2019-03-05T02:18:55.782Z,0.00
2019-03-05T02:19:55.647Z,0.00
2019-03-05T02:20:55.512Z,0.00
2019-03-05T02:21:55.379Z,0.00
2019-03-05T02:22:55.244Z,0.00
2019-03-05T02:23:55.110Z,0.00
2019-03-05T02:24:54.979Z,0.00
2019-03-05T02:25:54.844Z,0.00
2019-03-05T02:26:54.707Z,0.00
2019-03-05T02:27:54.572Z,0.00
2019-03-05T02:28:54.440Z,0.00
2019-03-05T02:29:54.304Z,0.00
2019-03-05T02:30:54.172Z,0.00
2019-03-05T02:31:54.040Z,0.00
2019-03-05T02:32:53.901Z,0.00
2019-03-05T02:33:53.772Z,0.00
2019-03-05T02:34:53.634Z,0.00
2019-03-05T02:35:53.499Z,0.00
2019-03-05T02:36:53.573Z,0.00
2019-03-05T02:37:53.233Z,0.00
2019-03-05T02:38:53.095Z,0.00
2019-03-05T02:39:52.965Z,0.00
2019-03-05T02:40:52.830Z,0.00
2019-03-05T02:41:52.697Z,0.00
2019-03-05T02:42:52.559Z,0.00
2019-03-05T02:43:52.423Z,0.00
2019-03-05T02:44:52.295Z,0.00
2019-03-05T02:45:52.156Z,0.00
2019-03-05T02:46:52.022Z,0.00
2019-03-05T02:47:51.979Z,0.00
2019-03-05T02:48:51.756Z,0.00
2019-03-05T02:49:51.623Z,0.00
2019-03-05T02:50:51.486Z,0.00
2019-03-05T02:51:51.353Z,0.00
2019-03-05T02:52:51.239Z,0.00
2019-03-05T02:53:52.729Z,0.00
2019-03-05T02:54:50.948Z,0.00
2019-03-05T02:55:50.814Z,0.00
2019-03-05T02:56:50.680Z,0.00
2019-03-05T02:57:50.544Z,0.00
2019-03-05T02:58:50.409Z,0.00
2019-03-05T02:59:50.286Z,0.00
2019-03-05T03:00:50.153Z,0.00
2019-03-05T03:01:50.009Z,0.00
2019-03-05T03:02:49.872Z,0.00
2019-03-05T03:03:49.740Z,0.00
2019-03-05T03:04:49.606Z,0.00
2019-03-05T03:05:49.611Z,0.00
2019-03-05T03:06:49.334Z,0.00
2019-03-05T03:07:49.225Z,0.00
2019-03-05T03:08:49.078Z,0.00
2019-03-05T03:09:48.930Z,0.00
2019-03-05T03:10:48.799Z,0.00
2019-03-05T03:11:48.666Z,0.00
2019-03-05T03:12:48.529Z,0.00
2019-03-05T03:13:48.398Z,0.00
2019-03-05T03:14:48.264Z,0.00
2019-03-05T03:15:48.125Z,0.00
2019-03-05T03:16:47.990Z,0.00
2019-03-05T03:17:47.855Z,0.00
2019-03-05T03:18:47.734Z,0.00
2019-03-05T03:19:47.592Z,0.00
2019-03-05T03:20:47.452Z,0.00
2019-03-05T03:21:47.319Z,0.00
2019-03-05T03:22:47.184Z,0.00
2019-03-05T03:23:47.050Z,0.00
2019-03-05T03:24:46.914Z,0.00
2019-03-05T03:25:46.780Z,0.00
2019-03-05T03:26:46.651Z,0.00
2019-03-05T03:27:46.511Z,0.00
2019-03-05T03:28:46.381Z,0.00
2019-03-05T03:29:46.250Z,0.00
2019-03-05T03:30:46.106Z,0.00
2019-03-05T03:31:45.986Z,0.00
2019-03-05T03:32:45.937Z,0.00
2019-03-05T03:33:45.702Z,0.00
2019-03-05T03:34:45.619Z,0.00
2019-03-05T03:35:45.436Z,0.00
2019-03-05T03:36:45.307Z,0.00
2019-03-05T03:37:45.167Z,0.00
2019-03-05T03:38:45.029Z,0.00
2019-03-05T03:39:44.898Z,0.00
2019-03-05T03:40:44.765Z,0.00
2019-03-05T03:41:44.630Z,0.00
2019-03-05T03:42:44.497Z,0.00
2019-03-05T03:43:44.360Z,0.00
2019-03-05T03:44:44.225Z,0.00
2019-03-05T03:45:44.089Z,0.00
2019-03-05T03:46:43.955Z,0.00
2019-03-05T03:47:43.823Z,0.00
2019-03-05T03:48:43.690Z,0.00
2019-03-05T03:49:43.551Z,0.00
2019-03-05T03:50:43.418Z,0.00
2019-03-05T03:51:43.287Z,0.00
2019-03-05T03:52:43.149Z,0.00
2019-03-05T03:53:43.015Z,0.00
2019-03-05T03:54:42.881Z,0.00
2019-03-05T03:55:42.759Z,0.00
2019-03-05T03:56:42.613Z,0.00
2019-03-05T03:57:42.495Z,0.00
2019-03-05T03:58:42.345Z,0.00
2019-03-05T03:59:42.211Z,0.00
2019-03-05T04:00:42.075Z,0.00
2019-03-05T04:01:41.938Z,0.00
2019-03-05T04:02:41.807Z,0.00
2019-03-05T04:03:41.679Z,0.00
2019-03-05T04:04:41.535Z,0.00
2019-03-05T04:05:41.406Z,0.00
2019-03-05T04:06:41.268Z,0.00
2019-03-05T04:07:41.134Z,0.00
2019-03-05T04:08:41.001Z,0.00
2019-03-05T04:09:40.873Z,0.00
2019-03-05T04:10:40.746Z,0.00
2019-03-05T04:11:40.602Z,0.00
2019-03-05T04:12:40.462Z,0.00
2019-03-05T04:13:40.329Z,0.00
2019-03-05T04:14:40.198Z,0.00
2019-03-05T04:15:40.169Z,0.00
2019-03-05T04:16:39.932Z,0.00
2019-03-05T04:17:39.793Z,0.00
2019-03-05T04:18:39.658Z,0.00
2019-03-05T04:19:39.526Z,0.00
2019-03-05T04:20:39.392Z,0.00
2019-03-05T04:21:39.259Z,0.00
2019-03-05T04:22:39.123Z,0.00
2019-03-05T04:23:38.988Z,0.00
2019-03-05T04:24:38.856Z,0.00
2019-03-05T04:25:38.719Z,0.00
2019-03-05T04:26:38.583Z,0.00
2019-03-05T04:27:38.449Z,0.00
2019-03-05T04:28:38.320Z,0.00
2019-03-05T04:29:38.184Z,0.00
2019-03-05T04:30:38.049Z,0.00
2019-03-05T04:31:37.915Z,0.00
2019-03-05T04:32:37.782Z,0.00
2019-03-05T04:33:37.655Z,0.00
2019-03-05T04:34:37.511Z,0.00
2019-03-05T04:35:37.381Z,0.00
2019-03-05T04:36:37.246Z,0.00
2019-03-05T04:37:37.110Z,0.00
2019-03-05T04:38:36.974Z,0.00
2019-03-05T04:39:36.841Z,0.00
2019-03-05T04:40:36.708Z,0.00
2019-03-05T04:41:36.574Z,0.00
2019-03-05T04:42:36.438Z,0.00
2019-03-05T04:43:36.311Z,0.00
2019-03-05T04:44:36.175Z,0.00
2019-03-05T04:45:36.039Z,0.00
2019-03-05T04:46:35.904Z,0.00
2019-03-05T04:47:35.767Z,0.00
2019-03-05T04:48:35.633Z,0.00
2019-03-05T04:49:35.502Z,0.00
2019-03-05T04:50:35.366Z,0.00
2019-03-05T04:51:35.232Z,0.00
2019-03-05T04:52:35.098Z,0.00
2019-03-05T04:53:34.962Z,0.00
2019-03-05T04:54:34.834Z,0.00
2019-03-05T04:55:34.694Z,0.00
2019-03-05T04:56:34.564Z,0.00
2019-03-05T04:57:34.426Z,0.00
2019-03-05T04:58:34.292Z,0.00
2019-03-05T04:59:34.161Z,0.00
2019-03-05T05:00:34.025Z,0.00
2019-03-05T05:01:33.891Z,0.00
2019-03-05T05:02:33.755Z,0.00
2019-03-05T05:03:33.673Z,0.00
2019-03-05T05:04:33.493Z,0.00
2019-03-05T05:05:33.354Z,0.00
2019-03-05T05:06:33.218Z,0.00
2019-03-05T05:07:33.088Z,0.00
2019-03-05T05:08:32.964Z,0.00
2019-03-05T05:09:32.815Z,0.00
2019-03-05T05:10:32.701Z,0.00
2019-03-05T05:11:32.549Z,0.00
2019-03-05T05:12:32.501Z,0.00
2019-03-05T05:13:32.282Z,0.00
2019-03-05T05:14:32.147Z,0.00
2019-03-05T05:15:32.011Z,0.00
2019-03-05T05:16:31.876Z,0.00
2019-03-05T05:17:31.745Z,0.00
2019-03-05T05:18:31.674Z,0.00
2019-03-05T05:19:31.475Z,0.00
2019-03-05T05:20:31.344Z,0.00
2019-03-05T05:21:31.208Z,0.00
2019-03-05T05:22:31.074Z,0.00
2019-03-05T05:23:30.939Z,0.00
2019-03-05T05:24:30.807Z,0.00
2019-03-05T05:25:30.670Z,0.00
2019-03-05T05:26:30.537Z,0.00
2019-03-05T05:27:30.413Z,0.00
2019-03-05T05:28:30.270Z,0.00
2019-03-05T05:29:30.142Z,0.00
2019-03-05T05:30:30.001Z,0.00
2019-03-05T05:31:29.866Z,0.00
2019-03-05T05:32:29.734Z,0.00
2019-03-05T05:33:29.613Z,0.00
2019-03-05T05:34:29.469Z,4.00
2019-03-05T05:35:29.336Z,4.00
2019-03-05T05:36:29.204Z,4.00
2019-03-05T05:37:29.065Z,4.00
2019-03-05T05:38:28.934Z,8.00
2019-03-05T05:39:28.797Z,4.00
2019-03-05T05:40:28.662Z,8.00
2019-03-05T05:41:28.529Z,12.00
2019-03-05T05:42:28.396Z,12.00
2019-03-05T05:43:30.249Z,12.00
2019-03-05T05:44:28.126Z,16.00
2019-03-05T05:45:27.996Z,16.00
2019-03-05T05:46:27.860Z,20.00
2019-03-05T05:47:27.726Z,24.00
2019-03-05T05:48:27.593Z,24.00
2019-03-05T05:49:27.459Z,32.00
2019-03-05T05:50:27.324Z,36.00
2019-03-05T05:51:27.188Z,40.00
2019-03-05T05:52:27.056Z,44.00
2019-03-05T05:53:26.920Z,52.00
2019-03-05T05:54:26.787Z,56.00
2019-03-05T05:55:26.657Z,64.00
2019-03-05T05:56:26.519Z,68.00
2019-03-05T05:57:26.390Z,76.00
2019-03-05T05:58:26.249Z,84.00
2019-03-05T05:59:26.117Z,92.00
2019-03-05T06:00:25.983Z,104.00
2019-03-05T06:01:25.848Z,108.00
2019-03-05T06:02:25.717Z,120.00
2019-03-05T06:03:25.578Z,132.00
2019-03-05T06:04:25.466Z,144.00
2019-03-05T06:05:25.313Z,152.00
2019-03-05T06:06:25.180Z,152.00
2019-03-05T06:07:25.043Z,156.00
2019-03-05T06:08:24.909Z,168.00
2019-03-05T06:09:24.775Z,184.00
2019-03-05T06:10:24.640Z,192.00
2019-03-05T06:11:24.508Z,196.00
2019-03-05T06:12:24.373Z,204.00
2019-03-05T06:13:24.238Z,216.00
2019-03-05T06:14:24.102Z,220.00
2019-03-05T06:15:23.967Z,236.00
2019-03-05T06:16:23.834Z,268.00
2019-03-05T06:17:23.701Z,280.00
2019-03-05T06:18:23.566Z,292.00
2019-03-05T06:19:23.431Z,300.00
2019-03-05T06:20:23.297Z,300.00
2019-03-05T06:21:23.167Z,312.00
2019-03-05T06:22:23.027Z,372.00
2019-03-05T06:23:22.893Z,404.00
2019-03-05T06:24:22.776Z,388.00
2019-03-05T06:25:22.627Z,412.00
2019-03-05T06:26:22.493Z,424.00
2019-03-05T06:27:22.358Z,404.00
2019-03-05T06:28:22.222Z,408.00
2019-03-05T06:29:22.089Z,392.00
2019-03-05T06:30:21.954Z,376.00
2019-03-05T06:31:21.823Z,380.00
2019-03-05T06:32:21.690Z,400.00
2019-03-05T06:33:21.554Z,428.00
2019-03-05T06:34:21.417Z,492.00
2019-03-05T06:35:21.287Z,508.00
2019-03-05T06:36:21.149Z,500.00
2019-03-05T06:37:21.016Z,504.00
2019-03-05T06:38:20.880Z,480.00
2019-03-05T06:39:20.747Z,488.00
2019-03-05T06:40:20.683Z,508.00
2019-03-05T06:41:20.480Z,592.00
2019-03-05T06:42:20.344Z,644.00
2019-03-05T06:43:20.209Z,612.00
2019-03-05T06:44:20.079Z,572.00
2019-03-05T06:45:19.947Z,596.00
2019-03-05T06:46:19.808Z,544.00
2019-03-05T06:47:19.674Z,532.00
2019-03-05T06:48:19.540Z,536.00
2019-03-05T06:49:19.407Z,612.00
2019-03-05T06:50:19.276Z,644.00
2019-03-05T06:51:19.145Z,564.00
2019-03-05T06:52:19.008Z,528.00
2019-03-05T06:53:18.870Z,516.00
2019-03-05T06:54:18.735Z,548.00
2019-03-05T06:55:18.603Z,580.00
2019-03-05T06:56:18.467Z,576.00
2019-03-05T06:57:18.334Z,556.00
2019-03-05T06:58:18.207Z,516.00
2019-03-05T06:59:18.067Z,520.00
2019-03-05T07:00:17.931Z,548.00
2019-03-05T07:01:17.799Z,600.00
2019-03-05T07:02:17.665Z,604.00
2019-03-05T07:03:17.529Z,564.00
2019-03-05T07:04:17.393Z,552.00
2019-03-05T07:05:17.258Z,560.00
2019-03-05T07:06:17.126Z,556.00
2019-03-05T07:07:16.992Z,552.00
2019-03-05T07:08:16.856Z,556.00
2019-03-05T07:09:16.723Z,556.00
2019-03-05T07:10:16.591Z,564.00
2019-03-05T07:11:16.456Z,580.00
2019-03-05T07:12:16.324Z,580.00
2019-03-05T07:13:16.193Z,576.00
2019-03-05T07:14:16.051Z,608.00
2019-03-05T07:15:15.918Z,680.00
2019-03-05T07:16:15.784Z,824.00
2019-03-05T07:17:15.651Z,1064.00
2019-03-05T07:18:15.514Z,1048.00
2019-03-05T07:19:15.380Z,1340.00
2019-03-05T07:20:15.245Z,1352.00
2019-03-05T07:21:15.114Z,1360.00
2019-03-05T07:22:14.990Z,1380.00
2019-03-05T07:23:14.859Z,1432.00
2019-03-05T07:24:14.711Z,1496.00
2019-03-05T07:25:14.580Z,1524.00
2019-03-05T07:26:14.444Z,1600.00
2019-03-05T07:27:14.310Z,1632.00
2019-03-05T07:28:14.175Z,1556.00
2019-03-05T07:29:14.043Z,1528.00
2019-03-05T07:30:13.907Z,1524.00
2019-03-05T07:31:13.774Z,1496.00
2019-03-05T07:32:13.646Z,1488.00
2019-03-05T07:33:13.507Z,1492.00
2019-03-05T07:34:13.380Z,1508.00
2019-03-05T07:35:13.245Z,1520.00
2019-03-05T07:36:13.108Z,1536.00
2019-03-05T07:37:12.977Z,1540.00
2019-03-05T07:38:12.847Z,1540.00
2019-03-05T07:39:12.716Z,1540.00
2019-03-05T07:40:12.642Z,1540.00
2019-03-05T07:41:12.445Z,1548.00
2019-03-05T07:42:12.313Z,1552.00
2019-03-05T07:43:12.183Z,1564.00
2019-03-05T07:44:12.050Z,1572.00
2019-03-05T07:45:11.928Z,1584.00
2019-03-05T07:46:11.786Z,1588.00
2019-03-05T07:47:11.656Z,1596.00
2019-03-05T07:48:11.530Z,1600.00
2019-03-05T07:49:11.391Z,1604.00
2019-03-05T07:50:11.255Z,1612.00
2019-03-05T07:51:11.123Z,1612.00
2019-03-05T07:52:10.993Z,1620.00
2019-03-05T07:53:10.862Z,1624.00
2019-03-05T07:54:10.731Z,1628.00
2019-03-05T07:55:13.906Z,1636.00
2019-03-05T07:56:10.466Z,1640.00
2019-03-05T07:57:10.339Z,1648.00
2019-03-05T07:58:10.205Z,1652.00
2019-03-05T07:59:10.078Z,1660.00
2019-03-05T08:00:09.943Z,1664.00
2019-03-05T08:01:21.527Z,1672.00
2019-03-05T08:02:09.682Z,1672.00
2019-03-05T08:03:09.553Z,1680.00
2019-03-05T08:04:09.418Z,1688.00
2019-03-05T08:05:09.289Z,1692.00
2019-03-05T08:06:09.155Z,1704.00
2019-03-05T08:07:09.025Z,1712.00
2019-03-05T08:08:08.894Z,1728.00
2019-03-05T08:09:08.763Z,1736.00
2019-03-05T08:10:08.632Z,1732.00
2019-03-05T08:11:08.503Z,1732.00
2019-03-05T08:12:08.375Z,1736.00
2019-03-05T08:13:08.241Z,1740.00
2019-03-05T08:14:08.110Z,1748.00
2019-03-05T08:15:07.977Z,1760.00
2019-03-05T08:16:07.849Z,1768.00
2019-03-05T08:17:07.739Z,1772.00
2019-03-05T08:18:07.587Z,1776.00
2019-03-05T08:19:07.459Z,1788.00
2019-03-05T08:20:07.326Z,1800.00
2019-03-05T08:21:07.197Z,1820.00
2019-03-05T08:22:08.835Z,1828.00
2019-03-05T08:23:06.937Z,1828.00
2019-03-05T08:24:06.813Z,1832.00
2019-03-05T08:25:06.674Z,1844.00
2019-03-05T08:26:06.544Z,1844.00
2019-03-05T08:27:06.413Z,1840.00
2019-03-05T08:28:06.286Z,1844.00
2019-03-05T08:29:06.172Z,1848.00
2019-03-05T08:30:14.226Z,1860.00
2019-03-05T08:31:05.892Z,1868.00
2019-03-05T08:32:05.765Z,1884.00
2019-03-05T08:33:05.654Z,1900.00
2019-03-05T08:34:05.506Z,1908.00
2019-03-05T08:35:05.375Z,1912.00
2019-03-05T08:36:05.245Z,1920.00
2019-03-05T08:37:05.114Z,1940.00
2019-03-05T08:38:04.985Z,1992.00
2019-03-05T08:39:04.859Z,2096.00
2019-03-05T08:40:04.731Z,2180.00
2019-03-05T08:41:04.607Z,2384.00
2019-03-05T08:42:04.469Z,2700.00
2019-03-05T08:43:04.341Z,3028.00
2019-03-05T08:44:04.211Z,3208.00
2019-03-05T08:45:04.082Z,2812.00
2019-03-05T08:46:03.957Z,2424.00
2019-03-05T08:47:03.827Z,2280.00
2019-03-05T08:48:03.696Z,2344.00
2019-03-05T08:49:03.575Z,2408.00
2019-03-05T08:50:03.444Z,2556.00
2019-03-05T08:51:03.312Z,2756.00
2019-03-05T08:52:03.181Z,3040.00
2019-03-05T08:53:03.063Z,3100.00
2019-03-05T08:54:03.693Z,3512.00
2019-03-05T08:55:02.795Z,3552.00
2019-03-05T08:56:02.671Z,3492.00
2019-03-05T08:57:02.541Z,3468.00
2019-03-05T08:58:02.413Z,3680.00
2019-03-05T08:59:02.311Z,4112.00
2019-03-05T09:00:02.160Z,4436.00
2019-03-05T09:01:02.032Z,4760.00
2019-03-05T09:02:01.903Z,4652.00
2019-03-05T09:03:01.776Z,4256.00
2019-03-05T09:04:01.648Z,4216.00
2019-03-05T09:05:01.518Z,4148.00
2019-03-05T09:06:01.394Z,4612.00
2019-03-05T09:07:01.266Z,4992.00
2019-03-05T09:08:01.139Z,5136.00
2019-03-05T09:09:01.013Z,3956.00
2019-03-05T09:10:00.882Z,3724.00
2019-03-05T09:11:00.755Z,3860.00
2019-03-05T09:12:00.627Z,3956.00
2019-03-05T09:13:00.500Z,4936.00
2019-03-05T09:14:00.375Z,5032.00
2019-03-05T09:15:00.325Z,4992.00
2019-03-05T09:16:00.116Z,5404.00
2019-03-05T09:16:59.990Z,5460.00
2019-03-05T09:17:59.859Z,5900.00
2019-03-05T09:18:59.735Z,5976.00
2019-03-05T09:19:59.604Z,5480.00
2019-03-05T09:20:59.478Z,4852.00
2019-03-05T09:21:59.349Z,4796.00
2019-03-05T09:22:59.723Z,4940.00
2019-03-05T09:23:59.094Z,5392.00
2019-03-05T09:24:58.965Z,5480.00
2019-03-05T09:25:58.839Z,4152.00
2019-03-05T09:26:58.715Z,4868.00
2019-03-05T09:27:58.585Z,4292.00
2019-03-05T09:28:58.460Z,4796.00
2019-03-05T09:29:58.332Z,4900.00
2019-03-05T09:30:58.203Z,4412.00
2019-03-05T09:31:58.079Z,3832.00
2019-03-05T09:32:57.951Z,5044.00
2019-03-05T09:33:57.825Z,4756.00
2019-03-05T09:34:57.698Z,3720.00
2019-03-05T09:35:57.573Z,2960.00
2019-03-05T09:36:57.446Z,3804.00
2019-03-05T09:37:57.319Z,4392.00
2019-03-05T09:38:57.192Z,4536.00
2019-03-05T09:39:57.063Z,4604.00
2019-03-05T09:40:56.937Z,4408.00
2019-03-05T09:41:56.814Z,4292.00
2019-03-05T09:42:56.686Z,4132.00
2019-03-05T09:43:56.556Z,3984.00
2019-03-05T09:44:56.430Z,3892.00
2019-03-05T09:45:56.313Z,4168.00
2019-03-05T09:46:56.179Z,4588.00
2019-03-05T09:47:56.055Z,4928.00
2019-03-05T09:48:55.927Z,4768.00
2019-03-05T09:49:55.800Z,4352.00
2019-03-05T09:50:55.673Z,5692.00
2019-03-05T09:51:55.724Z,6072.00
2019-03-05T09:52:55.538Z,6296.00
2019-03-05T09:53:55.294Z,6420.00
2019-03-05T09:54:55.169Z,6576.00
2019-03-05T09:55:55.047Z,6296.00
2019-03-05T09:56:54.919Z,6276.00
2019-03-05T09:57:54.791Z,6132.00
2019-03-05T09:58:54.667Z,6044.00
2019-03-05T09:59:54.541Z,6212.00
2019-03-05T10:00:54.414Z,5928.00
2019-03-05T10:01:54.292Z,5536.00
2019-03-05T10:02:54.173Z,5204.00
2019-03-05T10:03:54.040Z,4908.00
2019-03-05T10:04:53.922Z,4808.00
2019-03-05T10:05:53.787Z,5204.00
2019-03-05T10:06:53.669Z,5576.00
2019-03-05T10:07:53.537Z,5916.00
2019-03-05T10:08:53.413Z,6096.00
2019-03-05T10:09:53.288Z,6004.00
2019-03-05T10:10:53.163Z,5616.00
2019-03-05T10:11:56.743Z,5848.00
2019-03-05T10:12:52.916Z,6208.00
2019-03-05T10:13:52.785Z,6508.00
2019-03-05T10:14:52.661Z,6400.00
2019-03-05T10:15:53.491Z,6388.00
2019-03-05T10:16:52.411Z,6616.00
2019-03-05T10:17:52.285Z,6700.00
2019-03-05T10:18:52.157Z,6332.00
2019-03-05T10:19:52.035Z,5936.00
2019-03-05T10:20:51.910Z,5248.00
2019-03-05T10:21:51.786Z,4800.00
2019-03-05T10:22:51.659Z,4608.00
2019-03-05T10:23:51.536Z,4236.00
2019-03-05T10:24:51.475Z,3640.00
2019-03-05T10:25:51.287Z,3416.00
2019-03-05T10:26:51.164Z,3524.00
2019-03-05T10:27:51.036Z,3744.00
2019-03-05T10:28:50.911Z,3872.00
2019-03-05T10:29:52.438Z,3968.00
2019-03-05T10:30:50.663Z,4288.00
2019-03-05T10:31:50.537Z,4736.00
2019-03-05T10:32:50.413Z,4668.00
2019-03-05T10:33:50.286Z,4628.00
2019-03-05T10:34:50.164Z,4664.00
2019-03-05T10:35:50.038Z,4508.00
2019-03-05T10:36:49.914Z,4176.00
2019-03-05T10:37:49.787Z,3648.00
2019-03-05T10:38:57.197Z,3440.00
2019-03-05T10:39:49.536Z,3788.00
2019-03-05T10:40:49.415Z,4076.00
2019-03-05T10:41:49.290Z,3676.00
2019-03-05T10:42:49.164Z,3324.00
2019-03-05T10:43:49.039Z,3220.00
2019-03-05T10:44:48.915Z,3200.00
2019-03-05T10:45:48.788Z,3224.00
2019-03-05T10:46:48.665Z,3364.00
2019-03-05T10:47:48.537Z,3432.00
2019-03-05T10:48:48.416Z,3404.00
2019-03-05T10:49:48.288Z,3412.00
2019-03-05T10:50:48.163Z,3672.00
2019-03-05T10:51:48.037Z,3892.00
2019-03-05T10:52:47.915Z,3896.00
2019-03-05T10:53:47.792Z,3644.00
2019-03-05T10:54:47.665Z,3472.00
2019-03-05T10:55:47.539Z,3288.00
2019-03-05T10:56:47.413Z,3192.00
2019-03-05T10:57:47.290Z,3096.00
2019-03-05T10:58:47.163Z,3012.00
2019-03-05T10:59:47.049Z,2984.00
2019-03-05T11:00:46.916Z,2968.00
2019-03-05T11:01:46.794Z,2968.00
2019-03-05T11:02:46.665Z,2964.00
2019-03-05T11:03:46.542Z,2968.00
2019-03-05T11:04:46.416Z,2992.00
2019-03-05T11:05:46.291Z,3004.00
2019-03-05T11:06:46.167Z,2964.00
2019-03-05T11:07:46.042Z,2940.00
2019-03-05T11:08:45.919Z,2916.00
2019-03-05T11:09:45.792Z,2976.00
2019-03-05T11:10:45.666Z,3200.00
2019-03-05T11:11:45.543Z,3412.00
2019-03-05T11:12:45.415Z,3016.00
2019-03-05T11:13:45.292Z,2984.00
2019-03-05T11:14:45.171Z,3012.00
2019-03-05T11:15:45.042Z,3072.00
2019-03-05T11:16:44.918Z,3088.00
2019-03-05T11:17:44.792Z,3032.00
2019-03-05T11:18:44.666Z,3064.00
2019-03-05T11:19:44.543Z,3116.00
2019-03-05T11:20:44.419Z,3056.00
2019-03-05T11:21:44.294Z,2984.00
2019-03-05T11:22:44.170Z,2948.00
2019-03-05T11:23:44.047Z,2928.00
2019-03-05T11:24:43.922Z,2932.00
2019-03-05T11:25:43.796Z,2960.00
2019-03-05T11:26:43.672Z,2980.00
2019-03-05T11:27:43.548Z,2988.00
2019-03-05T11:28:43.423Z,2976.00
2019-03-05T11:29:43.296Z,2952.00
2019-03-05T11:30:43.175Z,2940.00
2019-03-05T11:31:43.048Z,2952.00
2019-03-05T11:32:42.923Z,2952.00
2019-03-05T11:33:42.810Z,2956.00
2019-03-05T11:34:42.676Z,2940.00
2019-03-05T11:35:42.548Z,2928.00
2019-03-05T11:36:42.424Z,2940.00
2019-03-05T11:37:42.296Z,2980.00
2019-03-05T11:38:42.175Z,2912.00
2019-03-05T11:39:42.054Z,2852.00
2019-03-05T11:40:41.922Z,2832.00
2019-03-05T11:41:41.798Z,2820.00
2019-03-05T11:42:41.673Z,2832.00
2019-03-05T11:43:41.546Z,2844.00
2019-03-05T11:44:41.423Z,2840.00
2019-03-05T11:45:41.295Z,2860.00
2019-03-05T11:46:41.171Z,2844.00
2019-03-05T11:47:41.045Z,2852.00
2019-03-05T11:48:41.746Z,2880.00
2019-03-05T11:49:40.796Z,2840.00
2019-03-05T11:50:40.674Z,2848.00
2019-03-05T11:51:40.545Z,2840.00
2019-03-05T11:52:40.420Z,2840.00
2019-03-05T11:53:40.294Z,2844.00
2019-03-05T11:54:40.170Z,2860.00
2019-03-05T11:55:40.045Z,2876.00
2019-03-05T11:56:39.920Z,2904.00
2019-03-05T11:57:39.801Z,2912.00
2019-03-05T11:58:39.674Z,2920.00
2019-03-05T11:59:39.546Z,2932.00
2019-03-05T12:00:39.420Z,2940.00
2019-03-05T12:01:39.355Z,2936.00
2019-03-05T12:02:39.169Z,2944.00
2019-03-05T12:03:39.045Z,2936.00
2019-03-05T12:04:38.924Z,2928.00
2019-03-05T12:05:38.799Z,2920.00
2019-03-05T12:06:38.671Z,2904.00
2019-03-05T12:07:38.545Z,2888.00
2019-03-05T12:08:38.423Z,2896.00
2019-03-05T12:09:38.299Z,2952.00
2019-03-05T12:10:38.171Z,2960.00
2019-03-05T12:11:38.050Z,2956.00
2019-03-05T12:12:37.925Z,2960.00
2019-03-05T12:13:37.797Z,2952.00
2019-03-05T12:14:37.676Z,2972.00
2019-03-05T12:15:37.546Z,2992.00
2019-03-05T12:16:37.421Z,3004.00
2019-03-05T12:17:37.761Z,3012.00
2019-03-05T12:18:37.172Z,3016.00
2019-03-05T12:19:37.047Z,3048.00
2019-03-05T12:20:36.922Z,3064.00
2019-03-05T12:21:36.793Z,3064.00
2019-03-05T12:22:36.669Z,3052.00
2019-03-05T12:23:36.546Z,3024.00
2019-03-05T12:24:36.419Z,3016.00
2019-03-05T12:25:39.977Z,3008.00
2019-03-05T12:26:36.172Z,3036.00
2019-03-05T12:27:36.083Z,3048.00
2019-03-05T12:28:35.921Z,3032.00
2019-03-05T12:29:35.800Z,3056.00
2019-03-05T12:30:35.668Z,3028.00
2019-03-05T12:31:35.550Z,3012.00
2019-03-05T12:32:35.420Z,3012.00
2019-03-05T12:33:35.295Z,2972.00
2019-03-05T12:34:35.169Z,2944.00
2019-03-05T12:35:35.598Z,2944.00
2019-03-05T12:36:34.923Z,2892.00
2019-03-05T12:37:34.796Z,2880.00
2019-03-05T12:38:34.680Z,2888.00