createdAt,value
2022-09-28T00:00:25.563Z,100.00
2022-09-28T00:02:57.531Z,100.00
2022-09-28T00:05:27.006Z,100.00
2022-09-28T00:07:55.850Z,100.00
2022-09-28T00:10:24.140Z,100.00
2022-09-28T00:12:55.512Z,100.00
2022-09-28T00:15:24.689Z,100.00
2022-09-28T00:17:52.507Z,100.00
2022-09-28T00:20:22.250Z,100.00
2022-09-28T00:22:50.119Z,100.00
2022-09-28T00:25:18.022Z,100.00
2022-09-28T00:30:36.354Z,100.00
2022-09-28T00:42:17.639Z,100.00
2022-09-28T00:50:58.696Z,100.00
2022-09-28T00:53:31.384Z,100.00
2022-09-28T00:56:05.470Z,100.00
2022-09-28T00:58:36.863Z,100.00
2022-09-28T01:03:48.644Z,100.00
2022-09-28T01:06:22.850Z,100.00
2022-09-28T01:09:08.600Z,100.00
2022-09-28T01:11:39.980Z,100.00
2022-09-28T01:14:17.806Z,100.00
2022-09-28T01:16:54.912Z,100.00
2022-09-28T01:20:19.394Z,100.00
2022-09-28T01:23:33.006Z,100.00
2022-09-28T01:26:26.183Z,100.00
2022-09-28T01:48:08.547Z,100.00
2022-09-28T01:50:41.889Z,100.00
2022-09-28T01:53:14.961Z,100.00
2022-09-28T01:55:49.041Z,100.00
2022-09-28T01:58:24.154Z,100.00
2022-09-28T02:00:57.539Z,100.00
2022-09-28T02:03:33.129Z,100.00
2022-09-28T02:06:10.007Z,100.00
2022-09-28T02:08:44.941Z,100.00
2022-09-28T05:07:49.257Z,100.00
2022-09-28T05:10:20.114Z,100.00
2022-09-28T05:12:50.627Z,100.00
2022-09-28T05:15:19.449Z,100.00
2022-09-28T05:17:51.945Z,100.00
2022-09-28T05:20:42.819Z,100.00
2022-09-28T05:23:39.945Z,100.00
2022-09-28T05:26:18.902Z,100.00
2022-09-28T05:32:02.092Z,100.00
2022-09-28T06:13:50.147Z,100.00
2022-09-28T08:55:56.660Z,93.11
2022-09-28T09:04:43.627Z,94.51
2022-09-28T09:07:52.314Z,91.15
2022-09-28T09:10:39.619Z,90.36
2022-09-28T09:13:33.553Z,84.55
2022-09-28T09:16:12.546Z,83.84
2022-09-28T09:19:17.842Z,85.57
2022-09-28T09:22:15.294Z,87.85
2022-09-28T09:24:50.583Z,85.13
2022-09-28T09:27:39.175Z,85.04
2022-09-28T09:30:11.975Z,84.76
2022-09-28T09:32:57.559Z,81.84
2022-09-28T09:35:46.011Z,81.26
2022-09-28T09:38:47.447Z,83.46
2022-09-28T09:41:47.133Z,81.59
2022-09-28T09:45:04.769Z,85.18
2022-09-28T09:48:04.317Z,86.26
2022-09-28T09:50:39.385Z,85.18
2022-09-28T09:53:17.861Z,80.82
2022-09-28T09:55:48.021Z,80.76
2022-09-28T09:58:39.590Z,78.88
2022-09-28T10:01:21.022Z,77.63
2022-09-28T10:04:22.135Z,78.83
2022-09-28T10:06:53.975Z,78.58
2022-09-28T10:09:25.822Z,79.53
2022-09-28T10:11:54.693Z,79.72
2022-09-28T10:14:24.472Z,78.03
2022-09-28T10:17:02.625Z,77.04
2022-09-28T10:19:50.693Z,76.08
2022-09-28T10:22:36.953Z,75.51
2022-09-28T10:25:13.616Z,75.17
2022-09-28T10:27:45.997Z,75.04
2022-09-28T10:30:18.850Z,77.28
2022-09-28T10:32:48.755Z,76.48
2022-09-28T10:35:28.263Z,76.57
2022-09-28T10:38:04.635Z,77.81
2022-09-28T10:40:55.379Z,76.39
2022-09-28T10:43:34.626Z,73.40
2022-09-28T10:46:10.194Z,75.04
2022-09-28T10:48:53.807Z,73.25
2022-09-28T10:51:45.131Z,73.05
2022-09-28T10:54:19.739Z,74.97
2022-09-28T10:56:52.047Z,75.34
2022-09-28T10:59:46.827Z,75.09
2022-09-28T11:02:37.515Z,75.27
2022-09-28T11:05:22.052Z,76.21
2022-09-28T11:07:52.707Z,74.62
2022-09-28T11:15:07.370Z,73.11
2022-09-28T11:17:38.763Z,74.29
2022-09-28T11:20:30.630Z,73.82
2022-09-28T11:23:18.930Z,74.52
2022-09-28T11:25:58.346Z,75.10
2022-09-28T11:28:32.680Z,75.86
2022-09-28T11:31:03.961Z,75.49
2022-09-28T11:33:37.639Z,74.88
2022-09-28T11:36:46.656Z,74.69
2022-09-28T11:39:27.627Z,74.71
2022-09-28T11:42:16.135Z,71.86
2022-09-28T11:44:47.867Z,70.73
2022-09-28T11:47:33.952Z,72.85
2022-09-28T11:50:07.607Z,72.69
2022-09-28T11:52:44.602Z,73.85
2022-09-28T11:55:23.546Z,71.84
2022-09-28T11:57:58.045Z,72.59
2022-09-28T12:00:26.202Z,71.62
2022-09-28T12:03:06.990Z,70.94
2022-09-28T12:05:38.446Z,70.51
2022-09-28T12:08:14.583Z,71.22
2022-09-28T12:11:07.491Z,71.11
2022-09-28T12:13:59.603Z,71.64
2022-09-28T12:17:00.926Z,72.69
2022-09-28T12:19:26.397Z,72.37
2022-09-28T12:21:59.283Z,72.27
2022-09-28T12:24:32.087Z,71.14
2022-09-28T12:27:06.224Z,69.79
2022-09-28T12:29:47.515Z,69.85
2022-09-28T12:32:25.117Z,68.77
2022-09-28T12:34:52.894Z,67.63
2022-09-28T12:37:34.070Z,68.93
2022-09-28T12:40:22.346Z,69.67
2022-09-28T12:43:05.307Z,70.09
2022-09-28T12:46:10.800Z,69.98
2022-09-28T12:50:13.720Z,71.39
2022-09-28T12:52:16.710Z,72.46
2022-09-28T12:55:01.236Z,71.47
2022-09-28T12:57:41.911Z,71.81
2022-09-28T13:00:12.515Z,71.75
2022-09-28T13:03:01.776Z,71.88
2022-09-28T13:05:56.834Z,73.19
2022-09-28T13:08:36.451Z,73.11
2022-09-28T13:11:15.727Z,74.44
2022-09-28T13:13:53.004Z,78.61
2022-09-28T13:16:31.088Z,82.31
2022-09-28T13:19:08.585Z,83.55
2022-09-28T13:24:45.216Z,87.84
2022-09-28T13:27:19.465Z,89.57
2022-09-28T13:33:52.554Z,86.76
2022-09-28T13:36:43.458Z,83.68
2022-09-28T13:39:36.451Z,83.63
2022-09-28T13:42:05.266Z,84.13
2022-09-28T13:44:54.251Z,81.57
2022-09-28T13:47:35.847Z,81.40
2022-09-28T13:50:22.180Z,79.81
2022-09-28T13:52:57.960Z,79.04
2022-09-28T13:55:34.001Z,76.19
2022-09-28T13:58:05.475Z,77.68
2022-09-28T14:00:39.688Z,75.93
2022-09-28T14:03:24.059Z,75.07
2022-09-28T14:06:22.969Z,74.80
2022-09-28T14:09:25.881Z,74.33
2022-09-28T14:11:59.793Z,73.51
2022-09-28T14:14:51.330Z,71.36
2022-09-28T14:17:55.541Z,71.97
2022-09-28T14:20:27.194Z,70.78
2022-09-28T14:23:29.760Z,69.88
2022-09-28T14:26:13.594Z,70.37
2022-09-28T14:28:49.939Z,69.89
2022-09-28T14:31:26.567Z,70.21
2022-09-28T14:33:57.852Z,71.20
2022-09-28T14:36:42.348Z,71.71
2022-09-28T14:39:45.940Z,72.72
2022-09-28T14:42:16.663Z,73.80
2022-09-28T14:45:18.012Z,73.49
2022-09-28T14:48:04.562Z,73.95
2022-09-28T14:50:32.425Z,74.71
2022-09-28T14:53:06.116Z,74.52
2022-09-28T14:55:43.931Z,74.74
2022-09-28T14:58:19.637Z,75.06
2022-09-28T15:00:49.135Z,75.00
2022-09-28T15:03:18.049Z,75.39
2022-09-28T15:05:48.244Z,74.53
2022-09-28T15:08:18.042Z,74.14
2022-09-28T15:10:49.052Z,73.62
2022-09-28T15:13:20.781Z,73.44
2022-09-28T15:15:52.429Z,72.25
2022-09-28T15:18:48.989Z,72.79
2022-09-28T15:21:16.908Z,71.95
2022-09-28T15:23:46.933Z,71.90
2022-09-28T15:26:27.413Z,70.43
2022-09-28T15:28:55.928Z,70.51
2022-09-28T15:31:26.309Z,70.06
2022-09-28T15:34:12.145Z,69.80
2022-09-28T15:36:41.742Z,70.46
2022-09-28T15:39:15.131Z,70.24
2022-09-28T15:41:46.963Z,71.12
2022-09-28T15:44:36.619Z,70.69
2022-09-28T15:47:13.894Z,70.41
2022-09-28T15:49:47.395Z,70.65
2022-09-28T15:52:27.761Z,69.47
2022-09-28T15:54:56.375Z,69.65
2022-09-28T15:57:35.893Z,69.35
2022-09-28T16:00:07.011Z,69.17
2022-09-28T16:02:39.852Z,70.77
2022-09-28T16:05:35.786Z,69.01
2022-09-28T16:08:06.342Z,70.61
2022-09-28T16:10:35.925Z,71.89
2022-09-28T16:13:17.121Z,73.16
2022-09-28T16:15:45.388Z,73.72
2022-09-28T16:18:20.693Z,73.13
2022-09-28T16:20:51.062Z,72.88
2022-09-28T16:23:22.851Z,71.89
2022-09-28T16:25:53.612Z,72.93
2022-09-28T16:28:51.676Z,74.42
2022-09-28T16:31:29.269Z,73.90
2022-09-28T16:33:59.583Z,73.58
2022-09-28T16:36:29.831Z,74.34
2022-09-28T16:38:57.712Z,73.71
2022-09-28T16:41:29.014Z,74.14
2022-09-28T16:44:01.331Z,74.78
2022-09-28T16:50:20.642Z,73.71
2022-09-28T16:53:07.915Z,75.27
2022-09-28T16:55:40.551Z,76.26
2022-09-28T16:58:09.337Z,77.29
2022-09-28T17:00:38.556Z,77.62
2022-09-28T17:03:14.466Z,77.14
2022-09-28T17:05:42.854Z,77.16
2022-09-28T17:08:15.693Z,78.54
2022-09-28T17:11:09.862Z,78.26
2022-09-28T17:13:36.307Z,78.18
2022-09-28T17:16:08.444Z,78.35
2022-09-28T17:18:37.830Z,77.43
2022-09-28T17:21:07.402Z,78.03
2022-09-28T17:23:35.274Z,78.62
2022-09-28T17:26:03.839Z,77.57
2022-09-28T17:28:34.391Z,78.89
2022-09-28T17:31:02.389Z,78.62
2022-09-28T17:33:31.519Z,79.58
2022-09-28T17:36:01.412Z,79.49
2022-09-28T17:38:29.426Z,80.66
2022-09-28T17:40:57.477Z,82.19
2022-09-28T17:43:25.300Z,82.38
2022-09-28T17:45:53.206Z,82.35
2022-09-28T17:48:22.920Z,81.98
2022-09-28T17:50:52.248Z,83.37
2022-09-28T17:53:20.049Z,84.63
2022-09-28T17:55:47.804Z,85.49
2022-09-28T17:58:17.814Z,86.42
2022-09-28T18:00:47.228Z,87.59
2022-09-28T18:03:16.852Z,88.59
2022-09-28T18:05:45.456Z,89.16
2022-09-28T18:08:18.455Z,89.73
2022-09-28T18:10:46.930Z,91.41
2022-09-28T18:13:14.786Z,92.11
2022-09-28T18:15:43.130Z,92.26
2022-09-28T18:18:12.869Z,92.93
2022-09-28T18:20:42.115Z,93.80
2022-09-28T18:23:10.009Z,94.10
2022-09-28T18:25:43.042Z,95.47
2022-09-28T18:28:29.537Z,96.68
2022-09-28T18:30:57.668Z,97.50
2022-09-28T18:33:25.591Z,97.40
2022-09-28T18:35:54.726Z,97.63
2022-09-28T18:38:22.619Z,97.00
2022-09-28T18:40:53.419Z,96.36
2022-09-28T18:43:21.592Z,95.48
2022-09-28T18:45:49.722Z,95.35
2022-09-28T18:48:17.580Z,95.20
2022-09-28T18:50:45.621Z,94.90
2022-09-28T18:53:13.450Z,94.53
2022-09-28T18:55:42.171Z,94.39
2022-09-28T18:58:12.931Z,95.05
2022-09-28T19:00:42.194Z,96.27
2022-09-28T19:03:14.344Z,96.75
2022-09-28T19:05:43.113Z,97.22
2022-09-28T19:08:11.168Z,98.05
2022-09-28T19:10:38.988Z,98.05
2022-09-28T19:13:06.835Z,98.89
2022-09-28T19:15:36.182Z,100.00
2022-09-28T19:18:04.285Z,100.00
2022-09-28T19:20:33.770Z,100.00
2022-09-28T19:23:02.092Z,100.00
2022-09-28T19:25:30.148Z,100.00
2022-09-28T19:27:57.937Z,100.00
2022-09-28T19:30:25.840Z,100.00
2022-09-28T19:32:55.100Z,100.00
2022-09-28T19:35:22.965Z,100.00
2022-09-28T19:37:51.462Z,100.00
2022-09-28T19:40:19.364Z,100.00
2022-09-28T19:42:47.243Z,100.00
2022-09-28T19:45:15.126Z,100.00
2022-09-28T19:47:43.013Z,100.00
2022-09-28T19:50:12.363Z,100.00
2022-09-28T19:52:40.185Z,100.00
2022-09-28T19:55:09.010Z,100.00
2022-09-28T19:57:36.854Z,100.00
2022-09-28T20:00:05.274Z,100.00
2022-09-28T20:02:34.357Z,100.00
2022-09-28T20:05:02.315Z,100.00
2022-09-28T20:07:33.382Z,100.00
2022-09-28T20:10:01.421Z,100.00
2022-09-28T20:12:29.211Z,100.00
2022-09-28T20:14:57.055Z,100.00
2022-09-28T20:17:26.104Z,100.00
2022-09-28T20:19:53.916Z,100.00
2022-09-28T20:22:21.809Z,100.00
2022-09-28T20:24:51.007Z,100.00
2022-09-28T20:27:19.734Z,100.00
2022-09-28T20:29:49.867Z,100.00
2022-09-28T20:32:17.683Z,100.00
2022-09-28T20:34:45.535Z,100.00
2022-09-28T20:37:14.042Z,100.00
2022-09-28T20:39:44.945Z,100.00
2022-09-28T20:42:15.533Z,100.00
2022-09-28T20:44:43.904Z,100.00
2022-09-28T20:47:12.072Z,100.00
2022-09-28T20:49:39.945Z,100.00
2022-09-28T20:52:07.810Z,100.00
2022-09-28T20:54:35.647Z,100.00
2022-09-28T20:57:17.199Z,100.00
2022-09-28T20:59:50.861Z,100.00
2022-09-28T21:02:21.795Z,100.00
2022-09-28T21:04:49.684Z,100.00
2022-09-28T21:07:17.549Z,100.00
2022-09-28T21:09:45.595Z,100.00
2022-09-28T21:12:15.357Z,100.00
2022-09-28T21:14:43.139Z,100.00
2022-09-28T21:17:12.371Z,100.00
2022-09-28T21:19:40.275Z,100.00
2022-09-28T21:22:08.266Z,100.00
2022-09-28T21:24:36.940Z,100.00
2022-09-28T21:27:05.005Z,100.00
2022-09-28T21:29:33.429Z,100.00
2022-09-28T21:32:01.985Z,100.00
2022-09-28T21:34:31.190Z,100.00
2022-09-28T21:36:58.987Z,100.00
2022-09-28T21:39:27.763Z,100.00
2022-09-28T21:41:55.638Z,100.00
2022-09-28T21:44:23.444Z,100.00
2022-09-28T21:46:51.215Z,100.00
2022-09-28T21:49:19.559Z,100.00
2022-09-28T21:51:48.767Z,100.00
2022-09-28T21:54:16.654Z,100.00
2022-09-28T21:56:44.671Z,100.00
2022-09-28T21:59:12.525Z,100.00
2022-09-28T22:01:42.672Z,100.00
2022-09-28T22:04:11.716Z,100.00
2022-09-28T22:06:39.779Z,100.00
2022-09-28T22:09:09.209Z,100.00
2022-09-28T22:11:37.973Z,100.00
2022-09-28T22:14:05.783Z,100.00
2022-09-28T22:16:33.641Z,100.00
2022-09-28T22:19:01.580Z,100.00
2022-09-28T22:21:31.860Z,100.00
2022-09-28T22:24:01.874Z,100.00
2022-09-28T22:26:33.603Z,100.00
2022-09-28T22:29:03.445Z,100.00
2022-09-28T22:31:32.941Z,100.00
2022-09-28T22:34:01.264Z,100.00
2022-09-28T22:36:29.850Z,100.00
2022-09-28T22:38:59.302Z,100.00
2022-09-28T22:41:28.324Z,100.00
2022-09-28T22:43:57.703Z,100.00
2022-09-28T22:46:27.892Z,100.00
2022-09-28T22:48:57.499Z,100.00
2022-09-28T22:51:27.077Z,100.00
2022-09-28T22:53:56.516Z,100.00
2022-09-28T22:56:24.614Z,100.00
2022-09-28T22:58:52.464Z,100.00
2022-09-28T23:01:23.622Z,100.00
2022-09-28T23:03:53.342Z,100.00
2022-09-28T23:06:23.831Z,100.00
2022-09-28T23:08:52.412Z,100.00
2022-09-28T23:11:20.722Z,100.00
2022-09-28T23:13:52.523Z,100.00
2022-09-28T23:16:23.546Z,100.00
2022-09-28T23:18:51.580Z,100.00
2022-09-28T23:21:21.112Z,100.00
2022-09-28T23:23:53.490Z,100.00
2022-09-28T23:26:22.920Z,100.00
2022-09-28T23:28:51.092Z,100.00
2022-09-28T23:31:23.109Z,100.00
2022-09-28T23:33:52.208Z,100.00
2022-09-28T23:36:20.180Z,100.00
2022-09-28T23:38:48.025Z,100.00
2022-09-28T23:41:15.861Z,100.00
2022-09-28T23:43:43.705Z,100.00
2022-09-28T23:46:12.004Z,100.00
2022-09-28T23:48:41.258Z,100.00
2022-09-28T23:51:09.154Z,100.00
2022-09-28T23:53:36.947Z,100.00
2022-09-28T23:56:04.826Z,100.00
2022-09-28T23:58:32.791Z,100.00
