createdAt,value
2017-10-13T00:01:11.093Z,98.20
2017-10-13T00:03:37.395Z,98.20
2017-10-13T00:06:03.784Z,98.20
2017-10-13T00:08:30.104Z,98.10
2017-10-13T00:10:57.122Z,98.10
2017-10-13T00:13:23.459Z,98.10
2017-10-13T00:15:49.731Z,98.10
2017-10-13T00:18:16.070Z,98.20
2017-10-13T00:20:42.339Z,98.20
2017-10-13T00:23:08.919Z,98.10
2017-10-13T00:25:36.197Z,98.10
2017-10-13T00:28:02.473Z,98.20
2017-10-13T00:30:29.501Z,98.30
2017-10-13T00:32:55.845Z,98.30
2017-10-13T00:35:22.153Z,98.20
2017-10-13T00:37:48.442Z,98.30
2017-10-13T00:40:14.833Z,98.40
2017-10-13T00:42:41.881Z,98.50
2017-10-13T00:45:08.974Z,98.50
2017-10-13T00:47:35.278Z,98.50
2017-10-13T00:50:01.559Z,98.50
2017-10-13T00:52:27.858Z,98.60
2017-10-13T00:54:54.213Z,98.70
2017-10-13T00:57:20.557Z,98.70
2017-10-13T00:59:47.592Z,98.80
2017-10-13T01:02:14.205Z,98.80
2017-10-13T01:04:40.498Z,98.90
2017-10-13T01:07:06.829Z,98.80
2017-10-13T01:09:33.155Z,98.80
2017-10-13T01:11:59.478Z,98.90
2017-10-13T01:14:25.811Z,98.90
2017-10-13T01:16:52.141Z,98.80
2017-10-13T01:19:18.513Z,98.80
2017-10-13T01:21:44.847Z,98.80
2017-10-13T01:24:12.226Z,98.80
2017-10-13T01:26:38.576Z,98.80
2017-10-13T01:29:04.910Z,98.80
2017-10-13T01:31:31.263Z,98.70
2017-10-13T01:33:57.613Z,98.60
2017-10-13T01:36:23.963Z,98.50
2017-10-13T01:38:50.382Z,98.30
2017-10-13T01:41:16.731Z,98.20
2017-10-13T01:43:43.798Z,97.90
2017-10-13T01:46:10.540Z,97.90
2017-10-13T01:48:36.915Z,97.80
2017-10-13T01:51:03.234Z,97.60
2017-10-13T01:53:29.608Z,97.40
2017-10-13T01:55:56.686Z,96.90
2017-10-13T01:58:23.021Z,96.90
2017-10-13T02:00:49.353Z,96.80
2017-10-13T02:03:15.665Z,96.70
2017-10-13T02:05:42.000Z,96.50
2017-10-13T02:08:08.317Z,96.40
2017-10-13T02:10:34.637Z,96.40
2017-10-13T02:13:00.983Z,96.40
2017-10-13T02:15:27.313Z,96.40
2017-10-13T02:17:53.619Z,96.40
2017-10-13T02:20:21.091Z,96.40
2017-10-13T02:22:47.406Z,96.40
2017-10-13T02:25:14.494Z,96.50
2017-10-13T02:27:40.808Z,96.50
2017-10-13T02:30:07.107Z,96.60
2017-10-13T02:32:34.123Z,96.80
2017-10-13T02:35:00.459Z,96.80
2017-10-13T02:37:26.804Z,97.00
2017-10-13T02:39:53.921Z,97.10
2017-10-13T02:42:20.263Z,97.10
2017-10-13T02:44:46.593Z,97.10
2017-10-13T02:47:12.899Z,97.10
2017-10-13T02:49:39.224Z,97.20
2017-10-13T02:52:05.584Z,97.20
2017-10-13T02:54:31.940Z,97.30
2017-10-13T02:59:31.202Z,97.30
2017-10-13T03:01:57.511Z,97.30
2017-10-13T03:04:23.787Z,97.40
2017-10-13T03:06:50.061Z,97.40
2017-10-13T03:09:16.325Z,97.50
2017-10-13T03:11:43.403Z,98.20
2017-10-13T03:14:10.460Z,97.90
2017-10-13T03:16:36.847Z,98.20
2017-10-13T03:19:03.124Z,98.00
2017-10-13T03:21:29.394Z,98.00
2017-10-13T03:23:55.691Z,98.00
2017-10-13T03:26:21.991Z,98.10
2017-10-13T03:28:49.062Z,98.50
2017-10-13T03:31:15.366Z,98.50
2017-10-13T03:33:42.496Z,98.70
2017-10-13T03:36:08.855Z,98.50
2017-10-13T03:38:35.222Z,98.50
2017-10-13T03:41:01.586Z,98.10
2017-10-13T03:43:28.606Z,97.20
2017-10-13T03:45:55.014Z,97.20
2017-10-13T03:48:21.343Z,96.80
2017-10-13T03:50:47.666Z,96.40
2017-10-13T03:53:13.990Z,95.90
2017-10-13T03:55:40.404Z,95.40
2017-10-13T03:58:06.753Z,95.40
2017-10-13T04:00:33.456Z,95.50
2017-10-13T04:02:59.761Z,95.30
2017-10-13T04:05:26.075Z,95.00
2017-10-13T04:07:52.683Z,94.50
2017-10-13T04:10:19.723Z,94.00
2017-10-13T04:12:46.108Z,93.90
2017-10-13T04:15:13.203Z,94.00
2017-10-13T04:17:39.552Z,93.90
2017-10-13T04:20:05.828Z,93.70
2017-10-13T04:22:32.606Z,93.80
2017-10-13T04:24:58.880Z,93.90
2017-10-13T04:27:25.158Z,93.30
2017-10-13T04:29:51.496Z,93.70
2017-10-13T04:32:17.778Z,93.80
2017-10-13T04:34:44.891Z,94.20
2017-10-13T04:37:11.244Z,94.20
2017-10-13T04:39:38.614Z,95.10
2017-10-13T04:42:04.938Z,95.00
2017-10-13T04:44:31.974Z,94.90
2017-10-13T04:46:59.112Z,94.60
2017-10-13T04:49:25.464Z,94.60
2017-10-13T04:51:51.765Z,94.30
2017-10-13T04:54:18.093Z,93.90
2017-10-13T04:56:44.796Z,94.10
2017-10-13T04:59:11.069Z,94.50
2017-10-13T05:01:38.057Z,95.60
2017-10-13T05:04:04.372Z,95.30
2017-10-13T05:06:30.654Z,95.70
2017-10-13T05:08:57.023Z,96.10
2017-10-13T05:11:23.310Z,96.60
2017-10-13T05:13:49.620Z,97.00
2017-10-13T05:16:15.930Z,97.40
2017-10-13T05:18:42.219Z,97.60
2017-10-13T05:21:09.271Z,97.90
2017-10-13T05:23:36.378Z,98.00
2017-10-13T05:26:02.694Z,97.90
2017-10-13T05:28:29.016Z,98.10
2017-10-13T05:30:55.304Z,98.20
2017-10-13T05:33:22.565Z,98.40
2017-10-13T05:35:48.858Z,98.40
2017-10-13T05:38:15.158Z,98.40
2017-10-13T05:40:41.470Z,98.50
2017-10-13T05:43:07.776Z,98.50
2017-10-13T05:45:34.121Z,98.50
2017-10-13T05:48:00.434Z,98.60
2017-10-13T05:50:26.744Z,98.60
2017-10-13T05:52:53.782Z,98.70
2017-10-13T05:55:20.087Z,98.70
2017-10-13T05:57:46.392Z,98.70
2017-10-13T06:00:12.753Z,98.60
2017-10-13T06:02:39.096Z,99.10
2017-10-13T06:05:05.449Z,99.20
2017-10-13T06:07:31.855Z,99.10
2017-10-13T06:09:58.922Z,99.00
2017-10-13T06:12:26.002Z,98.80
2017-10-13T06:14:52.371Z,98.80
2017-10-13T06:17:18.778Z,98.70
2017-10-13T06:19:45.092Z,98.50
2017-10-13T06:22:11.398Z,98.40
2017-10-13T06:24:37.779Z,98.30
2017-10-13T06:27:04.102Z,98.50
2017-10-13T06:29:30.406Z,98.10
2017-10-13T06:31:56.690Z,98.10
2017-10-13T06:34:23.823Z,98.10
2017-10-13T06:36:50.857Z,98.30
2017-10-13T06:39:17.226Z,98.00
2017-10-13T06:41:50.730Z,99.30
2017-10-13T06:44:17.043Z,98.90
2017-10-13T06:46:43.364Z,98.40
2017-10-13T06:49:10.422Z,97.70
2017-10-13T06:51:37.527Z,97.00
2017-10-13T06:54:03.860Z,97.00
2017-10-13T06:56:30.185Z,96.30
2017-10-13T06:58:56.486Z,95.90
2017-10-13T07:01:22.825Z,95.40
2017-10-13T07:03:49.157Z,95.50
2017-10-13T07:06:15.474Z,95.80
2017-10-13T07:08:41.828Z,95.90
2017-10-13T07:11:08.176Z,96.20
2017-10-13T07:13:34.491Z,96.40
2017-10-13T07:16:00.842Z,96.60
2017-10-13T07:18:27.979Z,97.30
2017-10-13T07:20:54.288Z,97.00
2017-10-13T07:23:20.626Z,97.10
2017-10-13T07:25:46.944Z,97.20
2017-10-13T07:28:13.341Z,97.20
2017-10-13T07:30:39.731Z,97.30
2017-10-13T07:33:06.017Z,97.20
2017-10-13T07:35:32.328Z,97.20
2017-10-13T07:37:58.617Z,97.40
2017-10-13T07:40:25.711Z,97.60
2017-10-13T07:42:52.021Z,97.40
2017-10-13T07:45:18.331Z,97.30
2017-10-13T07:47:45.363Z,97.20
2017-10-13T07:50:11.959Z,97.20
2017-10-13T07:52:38.228Z,97.20
2017-10-13T07:55:05.227Z,97.30
2017-10-13T07:57:31.589Z,97.20
2017-10-13T07:59:57.858Z,97.20
2017-10-13T08:02:24.194Z,97.20
2017-10-13T08:04:50.547Z,97.10
2017-10-13T08:07:16.857Z,97.00
2017-10-13T08:09:43.108Z,97.00
2017-10-13T08:12:09.670Z,97.00
2017-10-13T08:14:36.712Z,96.80
2017-10-13T08:17:03.036Z,96.80
2017-10-13T08:19:29.346Z,96.50
2017-10-13T08:21:55.712Z,96.20
2017-10-13T08:24:22.552Z,96.10
2017-10-13T08:26:48.860Z,95.90
2017-10-13T08:29:15.280Z,95.50
2017-10-13T08:31:41.553Z,95.40
2017-10-13T08:34:08.645Z,95.00
2017-10-13T08:36:34.976Z,95.00
2017-10-13T08:39:01.239Z,95.00
2017-10-13T08:41:28.275Z,94.60
2017-10-13T08:43:54.578Z,94.60
2017-10-13T08:46:20.865Z,94.70
2017-10-13T08:48:47.148Z,94.20
2017-10-13T08:51:13.452Z,93.90
2017-10-13T08:53:39.731Z,93.70
2017-10-13T08:56:06.494Z,93.30
2017-10-13T08:58:32.819Z,92.90
2017-10-13T09:00:59.154Z,92.70
2017-10-13T09:03:25.472Z,92.30
2017-10-13T09:05:51.806Z,91.90
2017-10-13T09:08:18.179Z,91.30
2017-10-13T09:10:44.519Z,91.00
2017-10-13T09:13:11.152Z,90.70
2017-10-13T09:15:37.481Z,90.10
2017-10-13T09:18:03.865Z,89.30
2017-10-13T09:20:30.190Z,88.80
2017-10-13T09:23:02.489Z,86.30
2017-10-13T09:25:28.830Z,84.90
2017-10-13T09:27:55.148Z,84.70
2017-10-13T09:30:21.514Z,84.50
2017-10-13T09:32:47.833Z,84.50
2017-10-13T09:35:14.457Z,83.60
2017-10-13T09:37:40.753Z,83.20
2017-10-13T09:40:07.087Z,83.60
2017-10-13T09:42:33.425Z,83.90
2017-10-13T09:44:59.738Z,82.50
2017-10-13T09:47:26.141Z,81.40
2017-10-13T09:49:53.174Z,81.30
2017-10-13T09:52:19.837Z,81.30
2017-10-13T09:54:46.110Z,80.10
2017-10-13T09:57:12.472Z,79.20
2017-10-13T09:59:39.519Z,77.70
2017-10-13T10:02:05.830Z,77.70
2017-10-13T10:04:32.507Z,78.40
2017-10-13T10:06:58.815Z,78.10
2017-10-13T10:09:25.847Z,78.30
2017-10-13T10:11:52.157Z,78.30
2017-10-13T10:14:18.471Z,78.00
2017-10-13T10:16:44.770Z,77.90
2017-10-13T10:19:11.072Z,76.20
2017-10-13T10:21:38.111Z,76.00
2017-10-13T10:24:04.416Z,76.00
2017-10-13T10:26:30.710Z,76.40
2017-10-13T10:28:57.263Z,75.50
2017-10-13T10:31:23.621Z,74.50
2017-10-13T10:33:49.951Z,74.30
2017-10-13T10:36:16.286Z,74.40
2017-10-13T10:38:43.419Z,73.50
2017-10-13T10:41:09.694Z,73.40
2017-10-13T10:43:36.287Z,73.30
2017-10-13T10:46:02.576Z,71.70
2017-10-13T10:48:28.894Z,70.70
2017-10-13T10:50:55.233Z,70.40
2017-10-13T10:53:21.570Z,69.50
2017-10-13T10:55:47.911Z,69.80
2017-10-13T10:58:14.175Z,70.50
2017-10-13T11:00:41.226Z,71.30
2017-10-13T11:03:08.306Z,71.20
2017-10-13T11:05:34.668Z,71.20
2017-10-13T11:08:00.990Z,71.30
2017-10-13T11:10:27.280Z,72.00
2017-10-13T11:12:53.560Z,70.80
2017-10-13T11:15:19.866Z,69.70
2017-10-13T11:17:46.192Z,67.80
2017-10-13T11:20:12.503Z,66.20
2017-10-13T11:22:38.749Z,65.70
2017-10-13T11:25:05.189Z,66.40
2017-10-13T11:27:31.520Z,65.60
2017-10-13T11:29:58.015Z,65.00
2017-10-13T11:32:24.331Z,64.50
2017-10-13T11:34:50.695Z,62.80
2017-10-13T11:37:16.949Z,63.20
2017-10-13T11:39:43.269Z,63.50
2017-10-13T11:42:09.538Z,63.50
2017-10-13T11:44:35.901Z,63.70
2017-10-13T11:47:02.514Z,63.60
2017-10-13T11:49:28.842Z,63.20
2017-10-13T11:51:55.171Z,62.70
2017-10-13T11:54:21.494Z,62.60
2017-10-13T11:56:48.547Z,62.50
2017-10-13T11:59:14.844Z,62.50
2017-10-13T12:01:41.193Z,61.80
2017-10-13T12:04:08.180Z,60.40
2017-10-13T12:06:34.802Z,60.40
2017-10-13T12:09:01.084Z,60.00
2017-10-13T12:11:27.370Z,59.40
2017-10-13T12:13:53.661Z,59.10
2017-10-13T12:16:19.959Z,58.70
2017-10-13T12:18:46.380Z,59.40
2017-10-13T12:21:12.653Z,58.60
2017-10-13T12:23:39.013Z,59.70
2017-10-13T12:26:05.338Z,59.80
2017-10-13T12:28:31.650Z,61.20
2017-10-13T12:30:58.035Z,61.60
2017-10-13T12:33:24.351Z,61.30
2017-10-13T12:35:50.666Z,60.90
2017-10-13T12:38:16.973Z,61.00
2017-10-13T12:40:43.350Z,61.80
2017-10-13T12:43:09.671Z,60.10
2017-10-13T12:45:36.044Z,60.20
2017-10-13T12:48:02.355Z,59.20
2017-10-13T12:50:29.420Z,58.60
2017-10-13T12:52:55.759Z,58.50
2017-10-13T12:55:22.138Z,58.80
2017-10-13T12:57:48.490Z,58.70
2017-10-13T13:00:15.533Z,57.50
2017-10-13T13:02:42.635Z,57.70
2017-10-13T13:05:08.914Z,57.70
2017-10-13T13:07:35.946Z,58.90
2017-10-13T13:10:02.321Z,58.80
2017-10-13T13:12:28.634Z,60.20
2017-10-13T13:14:54.935Z,60.60
2017-10-13T13:17:21.998Z,60.60
2017-10-13T13:19:49.041Z,60.60
2017-10-13T13:22:15.327Z,60.60
2017-10-13T13:24:41.626Z,60.90
2017-10-13T13:27:08.680Z,60.00
2017-10-13T13:29:34.980Z,60.00
2017-10-13T13:32:01.303Z,59.60
2017-10-13T13:34:28.415Z,59.20
2017-10-13T13:36:54.731Z,59.20
2017-10-13T13:39:21.054Z,59.50
2017-10-13T13:41:47.751Z,59.60
2017-10-13T13:44:14.061Z,58.90
2017-10-13T13:46:41.109Z,57.80
2017-10-13T13:49:08.244Z,57.60
2017-10-13T13:51:34.562Z,57.60
2017-10-13T13:54:00.892Z,57.30
2017-10-13T13:56:27.215Z,56.90
2017-10-13T13:58:53.808Z,56.60
2017-10-13T14:01:20.114Z,55.00
2017-10-13T14:03:47.170Z,54.90
2017-10-13T14:06:13.476Z,54.80
2017-10-13T14:08:40.551Z,55.90
2017-10-13T14:11:06.868Z,55.80
2017-10-13T14:13:33.302Z,55.80
2017-10-13T14:15:59.642Z,55.70
2017-10-13T14:18:25.932Z,55.60
2017-10-13T14:20:52.964Z,55.20
2017-10-13T14:23:19.301Z,55.20
2017-10-13T14:25:45.623Z,54.00
2017-10-13T14:28:12.706Z,53.20
2017-10-13T14:30:39.120Z,53.20
2017-10-13T14:33:06.194Z,52.50
2017-10-13T14:35:32.522Z,52.50
2017-10-13T14:37:58.835Z,52.20
2017-10-13T14:40:25.924Z,52.60
2017-10-13T14:42:52.216Z,52.60
2017-10-13T14:45:18.618Z,52.30
2017-10-13T14:47:44.974Z,52.70
2017-10-13T14:50:11.662Z,52.70
2017-10-13T14:52:37.946Z,51.90
2017-10-13T14:55:04.284Z,51.80
2017-10-13T14:57:30.585Z,52.50
2017-10-13T14:59:57.638Z,53.40
2017-10-13T15:02:23.985Z,53.50
2017-10-13T15:04:50.271Z,53.60
2017-10-13T15:07:16.570Z,53.00
2017-10-13T15:09:42.923Z,53.10
2017-10-13T15:12:09.286Z,53.50
2017-10-13T15:14:35.589Z,53.00
2017-10-13T15:17:02.642Z,53.30
2017-10-13T15:19:30.270Z,54.30
2017-10-13T15:21:56.632Z,54.30
2017-10-13T15:24:23.786Z,54.50
2017-10-13T15:26:50.898Z,54.70
2017-10-13T15:29:24.182Z,55.30
2017-10-13T15:31:56.476Z,55.30
2017-10-13T15:34:29.052Z,55.90
2017-10-13T15:36:56.138Z,58.40
2017-10-13T15:39:28.512Z,58.30
2017-10-13T15:42:01.047Z,58.90
2017-10-13T15:44:28.394Z,61.20
2017-10-13T15:47:00.612Z,61.20
2017-10-13T15:49:40.007Z,62.40
2017-10-13T15:52:12.454Z,63.40
2017-10-13T15:54:38.765Z,63.90
2017-10-13T15:57:05.090Z,64.80
2017-10-13T15:59:31.382Z,65.30
2017-10-13T16:01:58.438Z,67.00
2017-10-13T16:04:24.781Z,67.00
2017-10-13T16:06:51.097Z,68.00
2017-10-13T16:09:17.467Z,69.10
2017-10-13T16:11:43.816Z,69.90
2017-10-13T16:14:12.294Z,71.90
2017-10-13T16:16:39.886Z,72.80
2017-10-13T16:19:09.125Z,72.70
2017-10-13T16:21:35.929Z,73.70
2017-10-13T16:24:03.191Z,75.40
2017-10-13T16:26:30.584Z,75.50
2017-10-13T16:29:00.840Z,76.20
2017-10-13T16:31:27.417Z,77.00
2017-10-13T16:33:53.733Z,77.90
2017-10-13T16:36:20.037Z,78.60
2017-10-13T16:38:48.238Z,79.40
2017-10-13T16:41:14.791Z,80.00
2017-10-13T16:43:41.286Z,80.70
2017-10-13T16:46:07.696Z,81.40
2017-10-13T16:48:34.023Z,82.10
2017-10-13T16:51:00.674Z,82.90
2017-10-13T16:53:27.000Z,83.60
2017-10-13T16:55:53.382Z,84.30
2017-10-13T16:58:20.340Z,84.70
2017-10-13T17:00:46.745Z,85.40
2017-10-13T17:03:13.109Z,86.30
2017-10-13T17:08:41.545Z,89.10
2017-10-13T17:11:08.597Z,89.80
2017-10-13T17:13:34.895Z,89.70
2017-10-13T17:16:01.986Z,90.40
2017-10-13T17:18:28.313Z,90.30
2017-10-13T17:20:54.611Z,90.60
2017-10-13T17:23:20.919Z,90.70
2017-10-13T17:25:48.023Z,91.40
2017-10-13T17:28:14.753Z,91.30
2017-10-13T17:30:41.130Z,91.50
2017-10-13T17:33:08.279Z,91.80
2017-10-13T17:35:35.349Z,91.90
2017-10-13T17:38:01.706Z,91.90
2017-10-13T17:40:28.077Z,92.40
2017-10-13T17:42:55.167Z,92.20
2017-10-13T17:45:21.570Z,92.20
2017-10-13T17:47:47.916Z,92.30
2017-10-13T17:50:14.317Z,92.40
2017-10-13T17:52:40.695Z,92.50
2017-10-13T17:55:07.039Z,92.60
2017-10-13T17:57:33.394Z,92.70
2017-10-13T17:59:59.774Z,92.80
2017-10-13T18:02:26.211Z,92.90
2017-10-13T18:04:52.595Z,93.00
2017-10-13T18:07:19.051Z,93.00
2017-10-13T18:09:45.558Z,93.40
2017-10-13T18:12:12.781Z,93.60
2017-10-13T18:14:39.232Z,93.50
2017-10-13T18:17:06.420Z,93.50
2017-10-13T18:19:32.913Z,93.50
2017-10-13T18:22:00.093Z,93.60
2017-10-13T18:24:26.547Z,93.60
2017-10-13T18:26:53.081Z,93.70
2017-10-13T18:29:19.786Z,93.70
2017-10-13T18:31:46.465Z,93.80
2017-10-13T18:34:12.891Z,93.90
2017-10-13T18:36:39.397Z,93.90
2017-10-13T18:39:05.842Z,94.00
2017-10-13T18:41:32.287Z,94.10
2017-10-13T18:43:58.680Z,94.20
2017-10-13T18:46:25.151Z,94.40
2017-10-13T18:48:51.664Z,94.50
2017-10-13T18:51:18.108Z,94.50
2017-10-13T18:53:44.590Z,94.40
2017-10-13T18:56:11.787Z,94.40
2017-10-13T18:58:38.246Z,94.40
2017-10-13T19:01:04.620Z,94.40
2017-10-13T19:03:31.199Z,94.40
2017-10-13T19:05:57.642Z,94.60
2017-10-13T19:08:24.039Z,94.60
2017-10-13T19:10:50.456Z,94.60
2017-10-13T19:13:16.854Z,94.70
2017-10-13T19:15:43.408Z,94.70
2017-10-13T19:18:10.627Z,94.80
2017-10-13T19:20:37.080Z,94.80
2017-10-13T19:23:04.307Z,95.10
2017-10-13T19:25:30.704Z,94.80
2017-10-13T19:27:57.101Z,94.80
2017-10-13T19:30:24.332Z,95.20
2017-10-13T19:32:50.719Z,94.90
2017-10-13T19:35:17.139Z,95.00
2017-10-13T19:37:43.546Z,95.20
2017-10-13T19:43:09.948Z,95.30
2017-10-13T19:45:36.347Z,95.40
2017-10-13T19:48:02.756Z,95.40
2017-10-13T19:50:29.908Z,95.40
2017-10-13T19:52:57.015Z,95.50
2017-10-13T19:55:23.315Z,95.50
2017-10-13T19:57:49.765Z,95.60
2017-10-13T20:00:16.193Z,95.60
2017-10-13T20:02:42.583Z,95.60
2017-10-13T20:05:09.724Z,95.60
2017-10-13T20:07:36.839Z,95.80
2017-10-13T20:10:03.298Z,95.80
2017-10-13T20:12:30.408Z,96.30
2017-10-13T20:14:56.865Z,96.30
2017-10-13T20:17:23.333Z,96.40
2017-10-13T20:19:49.803Z,96.50
2017-10-13T20:22:16.290Z,96.40
2017-10-13T20:24:42.864Z,96.40
2017-10-13T20:27:09.515Z,96.50
2017-10-13T20:29:35.955Z,96.50
2017-10-13T20:32:03.453Z,96.80
2017-10-13T20:34:30.105Z,96.60
2017-10-13T20:36:56.534Z,96.60
2017-10-13T20:39:22.921Z,96.70
2017-10-13T20:41:50.067Z,96.70
2017-10-13T20:44:17.194Z,96.80
2017-10-13T20:46:43.557Z,96.80
2017-10-13T20:49:09.980Z,96.90
2017-10-13T20:51:37.119Z,97.00
2017-10-13T20:54:03.476Z,97.00
2017-10-13T20:56:30.614Z,96.80
2017-10-13T20:58:57.731Z,96.80
2017-10-13T21:01:24.079Z,96.80
2017-10-13T21:03:50.402Z,96.80
2017-10-13T21:06:17.076Z,96.80
2017-10-13T21:08:43.452Z,96.90
2017-10-13T21:11:10.055Z,97.00
2017-10-13T21:13:36.368Z,97.10
2017-10-13T21:16:02.784Z,97.30
2017-10-13T21:18:29.147Z,97.30
2017-10-13T21:20:55.459Z,97.40
2017-10-13T21:23:21.774Z,97.30
2017-10-13T21:25:48.112Z,97.50
2017-10-13T21:28:14.452Z,97.70
2017-10-13T21:30:41.067Z,97.80
2017-10-13T21:33:07.406Z,98.00
2017-10-13T21:35:33.763Z,98.10
2017-10-13T21:38:00.038Z,98.30
2017-10-13T21:43:00.205Z,98.40
2017-10-13T21:45:26.584Z,98.40
2017-10-13T21:47:52.899Z,98.40
2017-10-13T21:50:19.211Z,98.30
2017-10-13T21:52:45.513Z,98.30
2017-10-13T21:55:11.851Z,98.30
2017-10-13T21:57:38.172Z,98.30
2017-10-13T22:00:04.476Z,98.30
2017-10-13T22:02:31.544Z,98.40
2017-10-13T22:05:03.863Z,98.40
2017-10-13T22:07:30.184Z,98.40
2017-10-13T22:09:56.475Z,98.40
2017-10-13T22:12:22.821Z,98.50
2017-10-13T22:14:49.123Z,98.40
2017-10-13T22:17:15.494Z,98.20
2017-10-13T22:19:41.844Z,98.10
2017-10-13T22:22:08.148Z,97.90
2017-10-13T22:24:34.489Z,97.80
2017-10-13T22:27:00.762Z,97.70
2017-10-13T22:29:27.104Z,97.80
2017-10-13T22:31:53.429Z,97.90
2017-10-13T22:34:19.663Z,98.50
2017-10-13T22:36:46.006Z,98.40
2017-10-13T22:39:12.278Z,98.30
2017-10-13T22:41:38.594Z,98.30
2017-10-13T22:44:04.962Z,98.20
2017-10-13T22:46:31.273Z,98.30
2017-10-13T22:48:58.356Z,98.20
2017-10-13T22:51:24.665Z,98.20
2017-10-13T22:53:50.951Z,98.10
2017-10-13T22:56:17.230Z,98.10
2017-10-13T22:58:43.567Z,98.30
2017-10-13T23:01:09.879Z,98.40
2017-10-13T23:03:36.265Z,98.30
2017-10-13T23:06:02.565Z,98.30
2017-10-13T23:08:49.552Z,98.30
2017-10-13T23:11:15.905Z,98.50
2017-10-13T23:13:42.201Z,98.70
2017-10-13T23:16:09.247Z,98.80
2017-10-13T23:18:36.302Z,98.80
2017-10-13T23:21:02.603Z,98.70
2017-10-13T23:23:31.011Z,98.70
2017-10-13T23:25:57.362Z,99.00
2017-10-13T23:28:23.632Z,98.70
2017-10-13T23:30:50.125Z,98.60
2017-10-13T23:33:16.425Z,98.40
2017-10-13T23:35:42.778Z,98.50
2017-10-13T23:38:09.031Z,98.40
2017-10-13T23:40:35.300Z,98.30
2017-10-13T23:43:02.328Z,98.30
2017-10-13T23:45:28.675Z,98.20
2017-10-13T23:47:55.712Z,98.20
2017-10-13T23:50:22.735Z,98.20
2017-10-13T23:52:49.337Z,98.20
2017-10-13T23:55:15.733Z,98.30
2017-10-13T23:57:42.831Z,98.40
