createdAt,value
2018-07-03T00:02:37.140Z,38.8
2018-07-03T00:12:36.371Z,38.8
2018-07-03T00:22:35.598Z,38.8
2018-07-03T00:32:34.827Z,38.8
2018-07-03T00:42:34.059Z,38.8
2018-07-03T00:52:33.286Z,38.8
2018-07-03T01:02:32.514Z,38.8
2018-07-03T01:12:31.742Z,38.8
2018-07-03T01:22:30.973Z,38.8
2018-07-03T01:32:30.202Z,38.8
2018-07-03T01:42:29.428Z,38.7
2018-07-03T01:52:28.656Z,38.7
2018-07-03T02:02:27.885Z,38.7
2018-07-03T02:12:27.112Z,38.7
2018-07-03T02:22:26.345Z,38.7
2018-07-03T02:32:25.570Z,38.6
2018-07-03T02:42:24.798Z,38.6
2018-07-03T02:52:24.027Z,38.6
2018-07-03T03:02:23.253Z,37.8
2018-07-03T03:12:22.489Z,34.7
2018-07-03T03:22:21.722Z,32.8
2018-07-03T03:32:20.943Z,32.5
2018-07-03T03:42:20.171Z,32.1
2018-07-03T03:52:19.403Z,31.6
2018-07-03T04:02:18.637Z,31.6
2018-07-03T04:12:17.865Z,31.6
2018-07-03T04:22:17.092Z,30.8
2018-07-03T04:32:16.322Z,30.6
2018-07-03T04:42:15.552Z,30.3
2018-07-03T04:52:14.785Z,30.6
2018-07-03T05:02:14.022Z,30.8
2018-07-03T05:12:13.245Z,31
2018-07-03T05:22:12.474Z,31.3
2018-07-03T05:32:11.704Z,31.5
2018-07-03T05:42:10.985Z,31.8
2018-07-03T05:52:10.165Z,32.2
2018-07-03T06:02:09.392Z,32.7
2018-07-03T06:12:08.622Z,33.3
2018-07-03T06:22:07.852Z,33.9
2018-07-03T06:32:07.081Z,34.6
2018-07-03T06:42:06.312Z,35.3
2018-07-03T06:52:05.545Z,36.1
2018-07-03T07:02:04.771Z,36.9
2018-07-03T07:12:04.000Z,37.6
2018-07-03T07:22:03.230Z,38.4
2018-07-03T07:32:02.462Z,39.3
2018-07-03T07:42:01.691Z,40.1
2018-07-03T07:52:00.917Z,40.8
2018-07-03T08:02:00.151Z,41.6
2018-07-03T08:11:59.377Z,42.2
2018-07-03T08:21:58.606Z,42.8
2018-07-03T08:31:57.835Z,43.4
2018-07-03T08:41:57.065Z,44.1
2018-07-03T08:51:56.351Z,44.7
2018-07-03T09:01:55.526Z,45.3
2018-07-03T09:11:54.755Z,46.1
2018-07-03T09:21:53.984Z,46.8
2018-07-03T09:31:53.217Z,47.4
2018-07-03T09:41:52.446Z,48.2
2018-07-03T09:51:51.677Z,48.9
2018-07-03T10:01:50.907Z,49.6
2018-07-03T10:11:50.139Z,50.3
2018-07-03T10:21:49.368Z,50.8
2018-07-03T10:31:48.601Z,51.5
2018-07-03T10:41:47.832Z,52.1
2018-07-03T10:51:47.056Z,52.9
2018-07-03T11:01:46.285Z,53.6
2018-07-03T11:11:45.521Z,54.3
2018-07-03T11:21:44.765Z,55
2018-07-03T11:31:43.978Z,55.7
2018-07-03T11:41:43.205Z,56.4
2018-07-03T11:51:42.540Z,57.1
2018-07-03T12:01:41.673Z,57.8
2018-07-03T12:11:40.948Z,58.5
2018-07-03T12:21:40.132Z,59.3
2018-07-03T12:31:39.361Z,59.9
2018-07-03T12:41:38.586Z,60.6
2018-07-03T12:51:37.826Z,61.3
2018-07-03T13:01:37.050Z,61.9
2018-07-03T13:11:36.277Z,62.6
2018-07-03T13:21:35.509Z,63.1
2018-07-03T13:31:34.845Z,63.6
2018-07-03T13:41:33.968Z,64.1
2018-07-03T13:51:33.199Z,64.6
2018-07-03T14:01:32.434Z,65.1
2018-07-03T14:11:31.658Z,65.6
2018-07-03T14:21:30.943Z,66.1
2018-07-03T14:31:30.120Z,66.6
2018-07-03T14:41:29.351Z,66.9
2018-07-03T14:51:28.630Z,67.4
2018-07-03T15:01:27.862Z,67.8
2018-07-03T15:11:27.093Z,68.1
2018-07-03T15:21:26.323Z,68.4
2018-07-03T15:31:25.504Z,68.6
2018-07-03T15:41:24.733Z,68.6
2018-07-03T15:51:23.970Z,68.6
2018-07-03T16:01:23.251Z,66.9
2018-07-03T16:11:22.440Z,59.8
2018-07-03T16:21:21.669Z,59.2
2018-07-03T16:31:20.902Z,58.8
2018-07-03T16:41:20.191Z,58.4
2018-07-03T16:51:19.369Z,54.3
2018-07-03T17:01:18.655Z,52.2
2018-07-03T17:11:17.838Z,51.6
2018-07-03T17:21:17.073Z,51.2
2018-07-03T17:31:16.307Z,51.1
2018-07-03T17:41:15.544Z,50.8
2018-07-03T17:51:14.775Z,51.1
2018-07-03T18:01:14.012Z,49.3
2018-07-03T18:11:13.245Z,49.1
2018-07-03T18:21:12.477Z,49.4
2018-07-03T18:31:11.712Z,49.3
2018-07-03T18:41:10.945Z,49
2018-07-03T18:51:10.245Z,48.4
2018-07-03T19:01:09.414Z,48.3
2018-07-03T19:11:08.684Z,48.4
2018-07-03T19:21:07.882Z,48.4
2018-07-03T19:31:07.121Z,47.9
2018-07-03T19:41:06.354Z,48.1
2018-07-03T19:51:05.725Z,47.8
2018-07-03T20:01:04.826Z,48
2018-07-03T20:11:04.057Z,48.1
2018-07-03T20:21:03.293Z,48.1
2018-07-03T20:31:02.524Z,48.3
2018-07-03T20:41:01.755Z,48.3
2018-07-03T20:51:00.989Z,48.3
2018-07-03T21:01:00.233Z,48.4
2018-07-03T21:10:59.505Z,48.4
2018-07-03T21:20:58.689Z,48.4
2018-07-03T21:30:57.922Z,48.5
2018-07-03T21:40:57.155Z,48.5
2018-07-03T21:50:56.390Z,48.6
2018-07-03T22:00:55.623Z,48.6
2018-07-03T22:10:54.914Z,48.6
2018-07-03T22:20:54.097Z,48.6
2018-07-03T22:30:53.381Z,48.6
2018-07-03T22:40:52.562Z,48.6
2018-07-03T22:50:51.790Z,48.6
2018-07-03T23:00:51.025Z,48.7
2018-07-03T23:10:50.259Z,48.7
2018-07-03T23:20:49.490Z,48.7
2018-07-03T23:30:48.723Z,48.7
2018-07-03T23:40:47.956Z,48.7
2018-07-03T23:50:47.188Z,48.7
