createdAt,value
2022-08-02T00:00:55.385Z,29.91
2022-08-02T00:03:25.061Z,29.61
2022-08-02T00:05:54.048Z,29.48
2022-08-02T00:08:23.379Z,29.37
2022-08-02T00:10:52.270Z,29.71
2022-08-02T00:13:21.157Z,29.83
2022-08-02T00:15:50.050Z,29.62
2022-08-02T00:18:20.362Z,29.76
2022-08-02T00:20:49.196Z,30.04
2022-08-02T00:23:17.991Z,29.67
2022-08-02T00:25:54.908Z,29.94
2022-08-02T00:28:27.292Z,29.76
2022-08-02T00:30:58.590Z,29.83
2022-08-02T00:34:26.754Z,29.78
2022-08-02T00:36:18.398Z,29.91
2022-08-02T00:38:48.190Z,29.71
2022-08-02T00:41:20.158Z,29.72
2022-08-02T00:43:50.214Z,30.00
2022-08-02T00:46:19.947Z,29.78
2022-08-02T00:48:50.645Z,30.03
2022-08-02T00:51:19.826Z,29.75
2022-08-02T00:53:48.610Z,29.86
2022-08-02T00:56:17.505Z,30.22
2022-08-02T00:58:46.302Z,30.30
2022-08-02T01:01:16.288Z,30.33
2022-08-02T01:03:45.205Z,30.01
2022-08-02T01:06:15.350Z,30.25
2022-08-02T01:08:44.500Z,30.07
2022-08-02T01:11:13.478Z,30.39
2022-08-02T01:13:42.368Z,30.52
2022-08-02T01:16:15.809Z,30.40
2022-08-02T01:18:49.307Z,30.35
2022-08-02T01:21:51.842Z,30.25
2022-08-02T01:24:47.015Z,30.49
2022-08-02T01:27:34.006Z,30.69
2022-08-02T01:30:07.406Z,30.77
2022-08-02T01:32:43.474Z,30.75
2022-08-02T01:35:17.281Z,30.55
2022-08-02T01:37:52.777Z,30.73
2022-08-02T01:40:27.390Z,31.04
2022-08-02T01:42:58.155Z,31.33
2022-08-02T01:45:32.022Z,30.85
2022-08-02T01:48:01.911Z,31.42
2022-08-02T01:50:34.998Z,31.26
2022-08-02T01:53:08.152Z,31.04
2022-08-02T01:55:56.932Z,31.26
2022-08-02T01:58:31.370Z,31.31
2022-08-02T02:01:03.127Z,31.25
2022-08-02T02:03:35.503Z,31.54
2022-08-02T02:06:13.030Z,31.02
2022-08-02T02:08:45.195Z,31.12
2022-08-02T02:12:12.001Z,31.66
2022-08-02T02:14:04.886Z,31.95
2022-08-02T02:16:36.240Z,32.31
2022-08-02T02:19:07.443Z,32.11
2022-08-02T02:21:38.486Z,31.87
2022-08-02T02:24:11.717Z,32.59
2022-08-02T02:26:51.958Z,32.33
2022-08-02T02:29:23.378Z,33.04
2022-08-02T02:31:55.876Z,33.20
2022-08-02T02:34:30.010Z,33.58
2022-08-02T02:37:02.800Z,33.54
2022-08-02T02:39:33.671Z,34.02
2022-08-02T02:42:07.897Z,33.55
2022-08-02T02:44:38.145Z,33.82
2022-08-02T02:47:10.594Z,33.77
2022-08-02T02:49:40.702Z,34.60
2022-08-02T02:52:10.762Z,34.41
2022-08-02T02:54:40.522Z,35.07
2022-08-02T02:57:10.458Z,34.77
2022-08-02T02:59:43.037Z,35.16
2022-08-02T03:02:21.260Z,35.33
2022-08-02T03:04:57.444Z,35.48
2022-08-02T03:07:27.803Z,35.56
2022-08-02T03:09:56.856Z,35.47
2022-08-02T03:12:31.797Z,35.46
2022-08-02T03:15:04.353Z,34.79
2022-08-02T03:17:42.583Z,34.93
2022-08-02T03:20:14.525Z,35.03
2022-08-02T03:22:44.251Z,34.96
2022-08-02T03:25:13.987Z,35.16
2022-08-02T03:27:43.001Z,35.48
2022-08-02T03:30:14.203Z,35.42
2022-08-02T03:32:47.435Z,35.18
2022-08-02T03:35:23.294Z,35.44
2022-08-02T03:37:55.696Z,35.45
2022-08-02T03:40:25.195Z,35.23
2022-08-02T03:42:55.236Z,35.29
2022-08-02T03:45:24.878Z,35.42
2022-08-02T03:47:58.817Z,35.45
2022-08-02T03:50:29.280Z,35.39
2022-08-02T03:52:59.089Z,35.82
2022-08-02T03:55:28.005Z,36.09
2022-08-02T03:57:56.984Z,36.36
2022-08-02T04:00:25.973Z,36.39
2022-08-02T04:02:56.280Z,36.41
2022-08-02T04:05:25.953Z,36.60
2022-08-02T04:08:15.382Z,36.63
2022-08-02T04:11:01.020Z,36.68
2022-08-02T04:13:35.943Z,36.70
2022-08-02T04:16:14.017Z,36.67
2022-08-02T04:18:48.125Z,36.59
2022-08-02T04:21:18.991Z,37.01
2022-08-02T04:23:50.285Z,37.16
2022-08-02T04:26:26.834Z,37.35
2022-08-02T04:28:58.415Z,37.70
2022-08-02T04:31:27.993Z,37.97
2022-08-02T04:33:59.094Z,38.18
2022-08-02T04:36:31.423Z,38.32
2022-08-02T04:39:00.940Z,38.25
2022-08-02T04:41:48.260Z,38.60
2022-08-02T04:44:17.044Z,38.48
2022-08-02T04:46:46.853Z,38.56
2022-08-02T04:49:18.325Z,38.73
2022-08-02T04:51:47.267Z,38.53
2022-08-02T04:54:16.049Z,38.57
2022-08-02T04:56:45.021Z,38.56
2022-08-02T04:59:14.138Z,38.87
2022-08-02T05:01:43.733Z,38.65
2022-08-02T05:04:12.551Z,38.93
2022-08-02T05:06:43.376Z,38.80
2022-08-02T05:09:12.178Z,38.69
2022-08-02T05:11:41.022Z,38.77
2022-08-02T05:14:09.808Z,38.81
2022-08-02T05:16:38.509Z,38.95
2022-08-02T05:19:07.399Z,38.64
2022-08-02T05:21:36.086Z,39.01
2022-08-02T05:24:07.482Z,38.88
2022-08-02T05:26:36.361Z,39.07
2022-08-02T05:29:05.382Z,39.32
2022-08-02T05:31:34.294Z,38.94
2022-08-02T05:34:03.040Z,39.04
2022-08-02T05:36:31.937Z,39.16
2022-08-02T05:39:05.084Z,38.97
2022-08-02T05:41:35.726Z,38.71
2022-08-02T05:44:04.719Z,38.58
2022-08-02T05:46:33.581Z,38.52
2022-08-02T05:49:04.395Z,38.50
2022-08-02T05:51:38.575Z,38.15
2022-08-02T05:54:14.398Z,37.79
2022-08-02T05:56:50.455Z,37.66
2022-08-02T05:59:34.551Z,37.08
2022-08-02T06:02:05.958Z,36.84
2022-08-02T06:04:47.979Z,36.57
2022-08-02T06:07:20.116Z,36.39
2022-08-02T06:09:50.665Z,35.83
2022-08-02T06:12:22.277Z,34.88
2022-08-02T06:14:54.486Z,34.38
2022-08-02T06:17:24.431Z,33.36
2022-08-02T06:19:58.059Z,32.75
2022-08-02T06:22:31.690Z,31.74
2022-08-02T06:25:51.180Z,31.04
2022-08-02T06:28:04.722Z,29.72
2022-08-02T06:30:41.085Z,28.79
2022-08-02T06:33:09.887Z,28.55
2022-08-02T06:35:47.232Z,27.68
2022-08-02T06:38:23.465Z,27.00
2022-08-02T06:40:58.460Z,26.29
2022-08-02T06:43:36.396Z,26.03
2022-08-02T06:47:10.258Z,25.34
2022-08-02T06:48:58.697Z,24.87
2022-08-02T06:51:27.876Z,24.17
2022-08-02T06:53:56.778Z,24.01
2022-08-02T06:56:25.822Z,24.04
2022-08-02T06:58:56.009Z,23.46
2022-08-02T07:01:25.154Z,23.13
2022-08-02T07:03:53.976Z,22.93
2022-08-02T07:06:24.614Z,22.63
2022-08-02T07:09:18.303Z,22.21
2022-08-02T07:11:42.318Z,21.86
2022-08-02T07:14:12.583Z,21.21
2022-08-02T07:16:41.591Z,21.82
2022-08-02T07:19:10.297Z,21.14
2022-08-02T07:21:59.416Z,20.76
2022-08-02T07:24:28.296Z,20.72
2022-08-02T07:27:10.835Z,20.65
2022-08-02T07:29:46.548Z,20.69
2022-08-02T07:32:16.693Z,20.51
2022-08-02T07:34:50.991Z,20.29
2022-08-02T07:37:36.137Z,19.91
2022-08-02T07:40:15.331Z,20.00
2022-08-02T07:42:50.118Z,20.10
2022-08-02T07:45:22.288Z,20.17
2022-08-02T07:47:51.818Z,20.31
2022-08-02T07:50:22.207Z,19.92
2022-08-02T07:52:57.355Z,20.31
2022-08-02T07:55:38.943Z,19.53
2022-08-02T07:58:11.481Z,20.33
2022-08-02T08:00:44.417Z,20.48
2022-08-02T08:03:14.630Z,20.29
2022-08-02T08:05:43.598Z,20.06
2022-08-02T08:08:17.370Z,19.78
2022-08-02T08:10:47.160Z,19.69
2022-08-02T08:13:16.071Z,20.33
2022-08-02T08:15:52.165Z,19.94
2022-08-02T08:18:22.443Z,20.52
2022-08-02T08:20:52.078Z,21.08
2022-08-02T08:23:21.083Z,20.54
2022-08-02T08:25:49.888Z,21.31
2022-08-02T08:28:18.952Z,21.22
2022-08-02T08:30:49.456Z,21.27
2022-08-02T08:33:18.454Z,21.35
2022-08-02T08:35:47.255Z,20.93
2022-08-02T08:38:16.709Z,20.64
2022-08-02T08:40:46.016Z,21.15
2022-08-02T08:43:15.343Z,21.32
2022-08-02T08:45:45.847Z,20.71
2022-08-02T08:48:30.744Z,21.05
2022-08-02T08:51:08.571Z,20.83
2022-08-02T08:53:43.783Z,20.87
2022-08-02T08:56:16.450Z,20.87
2022-08-02T08:58:46.379Z,19.75
2022-08-02T09:01:16.975Z,19.48
2022-08-02T09:03:47.625Z,19.53
2022-08-02T09:06:16.444Z,19.94
2022-08-02T09:08:45.865Z,19.79
2022-08-02T09:11:17.009Z,19.86
2022-08-02T09:13:53.527Z,19.68
2022-08-02T09:16:33.538Z,19.30
2022-08-02T09:19:18.220Z,19.64
2022-08-02T09:21:47.841Z,19.16
2022-08-02T09:24:20.723Z,19.30
2022-08-02T09:26:51.112Z,19.11
2022-08-02T09:29:22.943Z,18.19
2022-08-02T09:31:53.918Z,18.87
2022-08-02T09:34:24.088Z,18.79
2022-08-02T09:36:54.391Z,18.25
2022-08-02T09:39:26.702Z,18.44
2022-08-02T09:42:11.415Z,18.01
2022-08-02T09:44:41.587Z,18.15
2022-08-02T09:47:16.866Z,18.26
2022-08-02T09:49:52.287Z,18.50
2022-08-02T09:52:37.467Z,17.61
2022-08-02T09:55:13.286Z,17.52
2022-08-02T09:57:42.081Z,17.67
2022-08-02T10:00:14.903Z,17.91
2022-08-02T10:03:07.959Z,17.60
2022-08-02T10:05:56.233Z,17.36
2022-08-02T10:08:33.059Z,17.45
2022-08-02T10:11:03.755Z,17.35
2022-08-02T10:13:34.693Z,17.07
2022-08-02T10:16:05.059Z,17.18
2022-08-02T10:18:39.197Z,17.49
2022-08-02T10:21:15.559Z,17.25
2022-08-02T10:23:50.426Z,17.04
2022-08-02T10:26:21.622Z,17.11
2022-08-02T10:28:51.230Z,17.01
2022-08-02T10:31:25.517Z,17.11
2022-08-02T10:33:55.733Z,16.79
2022-08-02T10:36:28.076Z,16.86
2022-08-02T10:38:59.087Z,16.86
2022-08-02T10:41:48.593Z,16.76
2022-08-02T10:44:28.222Z,17.11
2022-08-02T10:47:21.024Z,16.77
2022-08-02T10:49:52.003Z,16.61
2022-08-02T10:52:23.384Z,16.45
2022-08-02T10:54:57.501Z,16.86
2022-08-02T10:57:28.049Z,16.82
2022-08-02T10:59:59.750Z,16.71
2022-08-02T11:02:43.328Z,16.42
2022-08-02T11:05:17.312Z,16.55
2022-08-02T11:07:49.891Z,16.35
2022-08-02T11:10:37.324Z,16.10
2022-08-02T11:13:09.726Z,15.80
2022-08-02T11:15:52.168Z,16.10
2022-08-02T11:18:21.981Z,15.96
2022-08-02T11:21:24.939Z,15.74
2022-08-02T11:23:55.991Z,15.60
2022-08-02T11:26:44.383Z,15.56
2022-08-02T11:29:15.956Z,15.78
2022-08-02T11:31:46.360Z,15.94
2022-08-02T11:34:36.898Z,15.60
2022-08-02T11:37:04.767Z,15.39
2022-08-02T11:39:34.974Z,15.14
2022-08-02T11:42:04.067Z,15.23
2022-08-02T11:44:41.970Z,15.11
2022-08-02T11:47:10.799Z,15.05
2022-08-02T11:49:39.750Z,14.96
2022-08-02T11:52:11.708Z,15.00
2022-08-02T11:54:44.317Z,15.10
2022-08-02T11:57:19.263Z,15.03
2022-08-02T11:59:51.355Z,14.66
2022-08-02T12:02:22.507Z,14.58
2022-08-02T12:04:58.131Z,14.92
2022-08-02T12:07:34.836Z,14.83
2022-08-02T12:10:09.106Z,14.47
2022-08-02T12:12:49.604Z,14.96
2022-08-02T12:15:31.552Z,14.45
2022-08-02T12:18:17.773Z,14.46
2022-08-02T12:20:48.012Z,14.89
2022-08-02T12:23:16.935Z,14.30
2022-08-02T12:25:47.539Z,14.71
2022-08-02T12:28:20.629Z,14.61
2022-08-02T12:30:58.295Z,14.01
2022-08-02T12:33:29.227Z,14.14
2022-08-02T12:35:58.411Z,14.29
2022-08-02T12:38:27.181Z,13.83
2022-08-02T12:40:57.588Z,14.13
2022-08-02T12:43:26.836Z,13.93
2022-08-02T12:45:56.809Z,14.41
2022-08-02T12:48:37.497Z,13.93
2022-08-02T12:51:25.527Z,14.08
2022-08-02T12:54:17.728Z,14.51
2022-08-02T12:56:49.822Z,14.12
2022-08-02T12:59:38.635Z,13.75
2022-08-02T13:02:12.150Z,14.21
2022-08-02T13:04:42.019Z,14.29
2022-08-02T13:07:19.609Z,14.21
2022-08-02T13:09:50.355Z,14.00
2022-08-02T13:12:20.654Z,13.48
2022-08-02T13:14:49.397Z,13.90
2022-08-02T13:17:18.311Z,14.12
2022-08-02T13:19:51.131Z,13.58
2022-08-02T13:22:23.192Z,13.36
2022-08-02T13:24:56.533Z,13.83
2022-08-02T13:27:28.590Z,13.78
2022-08-02T13:29:58.567Z,13.67
2022-08-02T13:32:28.203Z,13.17
2022-08-02T13:34:57.379Z,13.56
2022-08-02T13:37:27.096Z,13.96
2022-08-02T13:40:19.968Z,13.33
2022-08-02T13:42:46.853Z,13.39
2022-08-02T13:45:15.966Z,13.21
2022-08-02T13:48:03.949Z,13.02
2022-08-02T13:50:34.633Z,13.19
2022-08-02T13:53:03.497Z,12.69
2022-08-02T13:55:32.499Z,12.31
2022-08-02T13:58:02.879Z,12.62
2022-08-02T14:00:35.348Z,12.68
2022-08-02T14:03:07.281Z,12.54
2022-08-02T14:05:48.123Z,13.46
2022-08-02T14:08:18.858Z,15.03
2022-08-02T14:10:48.453Z,15.34
2022-08-02T14:13:19.226Z,15.34
2022-08-02T14:15:48.355Z,15.43
2022-08-02T14:18:17.332Z,14.93
2022-08-02T14:20:46.688Z,14.82
2022-08-02T14:23:15.694Z,15.03
2022-08-02T14:25:44.572Z,15.03
2022-08-02T14:28:13.384Z,14.91
2022-08-02T14:30:44.069Z,14.74
2022-08-02T14:33:12.904Z,15.15
2022-08-02T14:35:41.680Z,14.68
2022-08-02T14:38:10.546Z,14.47
2022-08-02T14:40:40.292Z,14.57
2022-08-02T14:43:09.179Z,15.03
2022-08-02T14:45:40.904Z,14.15
2022-08-02T14:48:14.704Z,14.31
2022-08-02T14:50:43.583Z,15.02
2022-08-02T14:53:13.222Z,14.66
2022-08-02T14:55:44.140Z,14.71
2022-08-02T14:58:13.517Z,14.91
2022-08-02T15:00:43.938Z,15.01
2022-08-02T15:03:15.017Z,14.59
2022-08-02T15:05:43.866Z,14.81
2022-08-02T15:08:12.573Z,14.61
2022-08-02T15:10:46.929Z,15.05
2022-08-02T15:13:15.720Z,15.24
2022-08-02T15:15:44.503Z,15.09
2022-08-02T15:18:15.839Z,15.08
2022-08-02T15:20:57.234Z,14.99
2022-08-02T15:23:37.173Z,15.05
2022-08-02T15:26:06.575Z,15.19
2022-08-02T15:28:37.318Z,15.08
2022-08-02T15:31:06.227Z,15.28
2022-08-02T15:33:36.416Z,15.53
2022-08-02T15:36:05.812Z,15.58
2022-08-02T15:38:34.925Z,15.69
2022-08-02T15:41:04.569Z,15.84
2022-08-02T15:43:33.432Z,15.56
2022-08-02T15:46:02.463Z,15.67
2022-08-02T15:48:31.164Z,15.81
2022-08-02T15:51:02.048Z,15.87
2022-08-02T15:53:31.050Z,15.58
2022-08-02T15:56:05.421Z,15.85
2022-08-02T15:58:44.462Z,15.68
2022-08-02T16:01:13.763Z,16.11
2022-08-02T16:03:42.578Z,16.20
2022-08-02T16:06:13.258Z,15.94
2022-08-02T16:08:53.695Z,15.77
2022-08-02T16:11:24.291Z,16.12
2022-08-02T16:13:54.801Z,16.00
2022-08-02T16:16:24.935Z,16.32
2022-08-02T16:18:53.843Z,15.96
2022-08-02T16:21:25.048Z,16.18
2022-08-02T16:23:59.233Z,16.10
2022-08-02T16:26:34.330Z,16.30
2022-08-02T16:29:05.278Z,16.12
2022-08-02T16:31:35.630Z,16.48
2022-08-02T16:34:07.713Z,16.84
2022-08-02T16:36:38.205Z,17.03
2022-08-02T16:39:07.244Z,16.82
2022-08-02T16:41:45.556Z,17.06
2022-08-02T16:44:29.697Z,17.48
2022-08-02T16:47:00.843Z,18.15
2022-08-02T16:50:03.909Z,19.76
2022-08-02T16:52:37.811Z,20.57
2022-08-02T16:55:11.424Z,20.72
2022-08-02T16:57:43.130Z,20.72
2022-08-02T17:00:16.210Z,20.77
2022-08-02T17:02:47.021Z,21.60
2022-08-02T17:05:16.266Z,21.63
2022-08-02T17:08:07.107Z,20.92
2022-08-02T17:10:37.541Z,22.56
2022-08-02T17:13:11.199Z,22.90
2022-08-02T17:16:01.329Z,22.96
2022-08-02T17:18:32.506Z,22.03
2022-08-02T17:21:05.116Z,22.54
2022-08-02T17:24:06.283Z,22.22
2022-08-02T17:26:24.808Z,22.69
2022-08-02T17:29:15.142Z,22.46
2022-08-02T17:32:05.006Z,22.74
2022-08-02T17:34:38.342Z,23.27
2022-08-02T17:37:07.499Z,23.32
2022-08-02T17:39:44.305Z,23.60
2022-08-02T17:42:23.359Z,23.85
2022-08-02T17:44:54.167Z,24.52
2022-08-02T17:47:23.524Z,24.56
2022-08-02T17:50:00.760Z,25.01
2022-08-02T17:52:52.540Z,25.61
2022-08-02T17:55:20.577Z,25.21
2022-08-02T17:57:57.694Z,25.88
2022-08-02T18:00:39.852Z,26.68
2022-08-02T18:03:10.148Z,27.26
2022-08-02T18:05:53.441Z,27.38
2022-08-02T18:08:24.465Z,27.31
2022-08-02T18:10:56.069Z,26.72
2022-08-02T18:13:25.436Z,27.20
2022-08-02T18:16:01.641Z,27.74
2022-08-02T18:18:30.512Z,28.03
2022-08-02T18:21:15.572Z,28.48
2022-08-02T18:23:49.339Z,28.57
2022-08-02T18:26:20.804Z,29.13
2022-08-02T18:28:50.236Z,29.26
2022-08-02T18:31:22.962Z,29.13
2022-08-02T18:33:57.640Z,28.36
2022-08-02T18:36:30.258Z,28.27
2022-08-02T18:39:08.089Z,28.44
2022-08-02T18:41:38.868Z,28.92
2022-08-02T18:44:08.001Z,28.47
2022-08-02T18:46:38.689Z,28.78
2022-08-02T18:49:15.145Z,28.73
2022-08-02T18:51:45.164Z,28.85
2022-08-02T18:54:14.959Z,28.28
2022-08-02T18:56:47.566Z,28.17
2022-08-02T18:59:17.290Z,28.74
2022-08-02T19:01:51.141Z,28.75
2022-08-02T19:04:27.321Z,28.17
2022-08-02T19:07:05.460Z,28.56
2022-08-02T19:09:40.174Z,27.93
2022-08-02T19:12:12.683Z,28.68
2022-08-02T19:14:41.854Z,28.51
2022-08-02T19:17:53.586Z,28.44
2022-08-02T19:19:59.974Z,28.48
2022-08-02T19:22:29.711Z,27.94
2022-08-02T19:25:00.077Z,28.13
2022-08-02T19:27:33.305Z,28.16
2022-08-02T19:30:03.314Z,28.40
2022-08-02T19:32:41.646Z,28.87
2022-08-02T19:35:29.336Z,29.03
2022-08-02T19:38:06.785Z,29.37
2022-08-02T19:40:36.724Z,29.81
2022-08-02T19:44:23.978Z,30.09
2022-08-02T19:45:57.463Z,30.32
2022-08-02T19:48:27.045Z,29.80
2022-08-02T19:51:00.826Z,30.22
2022-08-02T19:53:47.230Z,31.09
2022-08-02T19:56:24.774Z,31.37
2022-08-02T19:58:57.983Z,31.65
2022-08-02T20:01:38.731Z,31.93
2022-08-02T20:04:13.545Z,32.33
2022-08-02T20:06:46.171Z,32.14
2022-08-02T20:09:21.554Z,32.49
2022-08-02T20:11:54.342Z,32.79
2022-08-02T20:14:28.079Z,32.98
2022-08-02T20:16:57.419Z,33.16
2022-08-02T20:19:29.719Z,33.44
2022-08-02T20:22:00.020Z,33.60
2022-08-02T20:24:29.850Z,33.71
2022-08-02T20:26:59.696Z,34.09
2022-08-02T20:29:42.853Z,34.49
2022-08-02T20:32:22.704Z,34.77
2022-08-02T20:34:52.419Z,34.66
2022-08-02T20:37:59.497Z,35.00
2022-08-02T20:40:16.837Z,35.22
2022-08-02T20:42:48.799Z,35.29
2022-08-02T20:45:19.661Z,35.75
2022-08-02T20:47:52.392Z,35.66
2022-08-02T20:50:38.680Z,35.66
2022-08-02T20:53:23.837Z,35.79
2022-08-02T20:55:56.624Z,36.51
2022-08-02T20:58:26.469Z,36.63
2022-08-02T21:00:59.885Z,36.73
2022-08-02T21:03:40.126Z,36.83
2022-08-02T21:06:10.183Z,37.45
2022-08-02T21:08:39.371Z,37.25
2022-08-02T21:11:08.968Z,37.15
2022-08-02T21:13:47.341Z,37.85
2022-08-02T21:16:29.729Z,37.66
2022-08-02T21:19:00.612Z,38.00
2022-08-02T21:24:18.448Z,38.27
2022-08-02T21:26:53.995Z,38.03
2022-08-02T21:29:24.356Z,38.28
2022-08-02T21:31:55.119Z,38.18
2022-08-02T21:34:27.170Z,38.11
2022-08-02T21:36:56.789Z,38.42
2022-08-02T21:39:26.256Z,38.97
2022-08-02T21:41:55.225Z,38.74
2022-08-02T21:44:24.667Z,38.87
2022-08-02T21:46:56.292Z,38.81
2022-08-02T21:49:41.185Z,39.11
2022-08-02T21:52:16.424Z,38.82
2022-08-02T21:54:45.813Z,39.55
2022-08-02T21:57:16.075Z,39.40
2022-08-02T21:59:46.356Z,39.30
2022-08-02T22:02:18.413Z,39.61
2022-08-02T22:04:48.350Z,39.47
2022-08-02T22:07:23.649Z,39.51
2022-08-02T22:09:53.962Z,39.45
2022-08-02T22:12:26.341Z,40.13
2022-08-02T22:14:56.513Z,40.01
2022-08-02T22:17:50.421Z,40.44
2022-08-02T22:20:20.270Z,40.85
2022-08-02T22:22:51.353Z,41.18
2022-08-02T22:25:36.156Z,41.03
2022-08-02T22:28:36.097Z,41.22
2022-08-02T22:30:56.946Z,41.64
2022-08-02T22:33:47.209Z,41.84
2022-08-02T22:36:31.620Z,42.16
2022-08-02T22:39:01.531Z,42.71
2022-08-02T22:42:00.233Z,42.90
2022-08-02T22:44:20.150Z,43.41
2022-08-02T22:46:50.154Z,43.07
2022-08-02T22:49:37.186Z,43.38
2022-08-02T22:52:07.998Z,43.77
2022-08-02T22:54:37.928Z,44.12
2022-08-02T22:57:11.431Z,44.33
2022-08-02T22:59:02.552Z,37.71
2022-08-02T22:59:41.639Z,44.18
2022-08-02T23:02:11.075Z,44.15
2022-08-02T23:04:42.551Z,43.74
2022-08-02T23:07:11.554Z,44.06
2022-08-02T23:09:40.259Z,44.35
2022-08-02T23:12:09.617Z,44.81
2022-08-02T23:14:38.720Z,44.88
2022-08-02T23:17:25.268Z,44.55
2022-08-02T23:19:59.200Z,45.23
2022-08-02T23:22:32.209Z,45.75
2022-08-02T23:25:02.868Z,46.03
2022-08-02T23:27:31.935Z,45.91
2022-08-02T23:30:01.288Z,46.12
2022-08-02T23:32:30.289Z,46.09
2022-08-02T23:35:00.672Z,45.70
2022-08-02T23:37:57.706Z,45.42
2022-08-02T23:40:38.764Z,45.28
2022-08-02T23:43:13.690Z,45.45
2022-08-02T23:45:46.593Z,46.11
2022-08-02T23:48:15.627Z,46.47
2022-08-02T23:50:45.931Z,46.51
2022-08-02T23:53:14.803Z,45.90
2022-08-02T23:55:43.648Z,45.52
2022-08-02T23:58:14.272Z,45.89
