createdAt,value
2019-03-28T00:01:40.821Z,9.70
2019-03-28T00:04:10.698Z,9.70
2019-03-28T00:06:40.631Z,9.70
2019-03-28T00:09:10.544Z,9.70
2019-03-28T00:11:40.443Z,9.70
2019-03-28T00:14:10.367Z,9.70
2019-03-28T00:16:40.300Z,9.70
2019-03-28T00:19:10.191Z,9.70
2019-03-28T00:21:40.149Z,9.70
2019-03-28T00:24:17.989Z,9.70
2019-03-28T00:26:47.843Z,9.70
2019-03-28T00:29:17.788Z,9.60
2019-03-28T00:31:48.111Z,9.60
2019-03-28T00:34:18.096Z,9.60
2019-03-28T00:36:47.984Z,9.60
2019-03-28T00:39:17.983Z,9.60
2019-03-28T00:41:47.937Z,9.60
2019-03-28T00:44:17.924Z,9.60
2019-03-28T00:46:47.790Z,9.60
2019-03-28T00:49:18.094Z,9.60
2019-03-28T00:51:48.300Z,9.60
2019-03-28T00:54:18.194Z,9.50
2019-03-28T00:56:48.192Z,9.50
2019-03-28T00:59:18.111Z,9.50
2019-03-28T01:01:48.048Z,9.50
2019-03-28T01:04:17.950Z,9.50
2019-03-28T01:06:47.839Z,9.50
2019-03-28T01:09:17.746Z,9.60
2019-03-28T01:11:47.644Z,9.50
2019-03-28T01:14:17.550Z,9.50
2019-03-28T01:16:47.489Z,9.50
2019-03-28T01:19:17.380Z,9.50
2019-03-28T01:21:47.258Z,9.50
2019-03-28T01:24:17.080Z,9.50
2019-03-28T01:26:56.599Z,9.50
2019-03-28T01:29:18.538Z,9.50
2019-03-28T01:31:48.421Z,9.50
2019-03-28T01:34:18.292Z,9.50
2019-03-28T01:36:48.220Z,9.50
2019-03-28T01:39:18.127Z,9.50
2019-03-28T01:41:48.007Z,9.40
2019-03-28T01:44:17.891Z,9.40
2019-03-28T01:46:47.798Z,9.40
2019-03-28T01:49:17.671Z,9.50
2019-03-28T01:51:47.568Z,9.40
2019-03-28T01:54:17.533Z,9.40
2019-03-28T01:56:47.485Z,9.40
2019-03-28T01:59:17.398Z,9.40
2019-03-28T02:01:47.274Z,9.40
2019-03-28T02:04:17.194Z,9.40
2019-03-28T02:06:47.087Z,9.40
2019-03-28T02:09:16.938Z,9.30
2019-03-28T02:11:46.864Z,9.30
2019-03-28T02:14:16.819Z,9.40
2019-03-28T02:16:47.135Z,9.40
2019-03-28T02:19:17.226Z,9.40
2019-03-28T02:21:47.175Z,9.40
2019-03-28T02:24:17.067Z,9.30
2019-03-28T02:26:46.972Z,9.30
2019-03-28T02:29:16.856Z,9.30
2019-03-28T02:31:46.813Z,9.30
2019-03-28T02:34:16.716Z,9.30
2019-03-28T02:36:46.679Z,9.30
2019-03-28T02:39:16.726Z,9.30
2019-03-28T02:41:46.837Z,9.30
2019-03-28T02:44:16.732Z,9.30
2019-03-28T02:46:46.734Z,9.30
2019-03-28T02:49:16.710Z,9.30
2019-03-28T02:51:46.605Z,9.30
2019-03-28T02:54:16.535Z,9.20
2019-03-28T02:56:46.483Z,9.20
2019-03-28T02:59:16.485Z,9.30
2019-03-28T03:01:46.404Z,9.20
2019-03-28T03:04:16.332Z,9.20
2019-03-28T03:06:46.307Z,9.20
2019-03-28T03:09:16.326Z,9.20
2019-03-28T03:11:46.213Z,9.20
2019-03-28T03:14:16.155Z,9.20
2019-03-28T03:16:46.119Z,9.20
2019-03-28T03:19:16.221Z,9.20
2019-03-28T03:21:46.116Z,9.20
2019-03-28T03:24:16.080Z,9.20
2019-03-28T03:26:45.968Z,9.20
2019-03-28T03:29:15.875Z,9.20
2019-03-28T03:31:45.819Z,9.20
2019-03-28T03:34:15.805Z,9.20
2019-03-28T03:36:45.806Z,9.20
2019-03-28T03:39:15.861Z,9.20
2019-03-28T03:41:45.775Z,9.20
2019-03-28T03:44:16.179Z,9.10
2019-03-28T03:46:46.424Z,9.10
2019-03-28T03:49:16.417Z,9.20
2019-03-28T03:51:46.692Z,9.10
2019-03-28T03:54:16.650Z,9.10
2019-03-28T03:56:46.593Z,9.10
2019-03-28T03:59:16.509Z,9.10
2019-03-28T04:01:46.410Z,9.10
2019-03-28T04:04:16.279Z,9.10
2019-03-28T04:06:46.189Z,9.10
2019-03-28T04:09:16.092Z,9.10
2019-03-28T04:11:45.993Z,9.00
2019-03-28T04:14:15.854Z,9.10
2019-03-28T04:16:45.740Z,9.10
2019-03-28T04:19:15.677Z,9.00
2019-03-28T04:21:45.583Z,9.00
2019-03-28T04:24:15.578Z,9.00
2019-03-28T04:26:45.557Z,9.00
2019-03-28T04:29:15.445Z,9.00
2019-03-28T04:31:45.438Z,9.00
2019-03-28T04:34:15.407Z,9.00
2019-03-28T04:36:45.357Z,8.90
2019-03-28T04:39:15.417Z,8.90
2019-03-28T04:41:46.425Z,8.90
2019-03-28T04:44:16.294Z,8.90
2019-03-28T04:46:46.216Z,8.90
2019-03-28T04:49:16.085Z,9.00
2019-03-28T04:51:46.138Z,8.90
2019-03-28T04:54:16.088Z,8.90
2019-03-28T04:56:46.109Z,8.90
2019-03-28T04:59:16.019Z,8.90
2019-03-28T05:01:59.727Z,8.90
2019-03-28T05:04:26.930Z,8.90
2019-03-28T05:06:57.038Z,8.90
2019-03-28T05:09:29.846Z,8.90
2019-03-28T05:11:59.784Z,8.90
2019-03-28T05:14:29.840Z,8.90
2019-03-28T05:16:59.838Z,8.90
2019-03-28T05:19:29.904Z,8.90
2019-03-28T05:22:00.034Z,8.90
2019-03-28T05:24:30.093Z,8.90
2019-03-28T05:27:00.386Z,8.80
2019-03-28T05:29:36.520Z,8.80
2019-03-28T05:32:06.760Z,8.80
2019-03-28T05:34:37.076Z,8.80
2019-03-28T05:37:07.405Z,8.80
2019-03-28T05:39:37.612Z,8.80
2019-03-28T05:42:08.027Z,8.80
2019-03-28T05:44:37.991Z,8.80
2019-03-28T05:47:08.035Z,8.80
2019-03-28T05:49:38.060Z,8.80
2019-03-28T05:52:08.138Z,8.80
2019-03-28T05:54:38.206Z,8.80
2019-03-28T05:57:08.241Z,8.80
2019-03-28T05:59:38.513Z,8.80
2019-03-28T06:02:08.993Z,8.80
2019-03-28T06:04:39.299Z,8.80
2019-03-28T06:07:10.310Z,8.80
2019-03-28T06:09:40.550Z,8.80
2019-03-28T06:12:10.600Z,8.80
2019-03-28T06:14:40.632Z,8.80
2019-03-28T06:17:11.383Z,8.80
2019-03-28T06:19:41.609Z,8.70
2019-03-28T06:22:11.725Z,8.80
2019-03-28T06:24:41.837Z,8.80
2019-03-28T06:27:11.953Z,8.80
2019-03-28T06:29:42.075Z,8.80
2019-03-28T06:32:12.120Z,8.80
2019-03-28T06:34:42.335Z,8.90
2019-03-28T06:37:12.477Z,8.90
2019-03-28T06:39:42.626Z,9.00
2019-03-28T06:42:12.677Z,9.00
2019-03-28T06:44:42.818Z,9.00
2019-03-28T06:47:12.899Z,9.00
2019-03-28T06:49:43.050Z,9.10
2019-03-28T06:52:13.182Z,9.10
2019-03-28T06:54:43.233Z,9.10
2019-03-28T06:57:13.299Z,9.20
2019-03-28T06:59:43.309Z,9.20
2019-03-28T07:02:13.472Z,9.20
2019-03-28T07:04:43.411Z,9.20
2019-03-28T07:07:13.352Z,9.20
2019-03-28T07:09:44.218Z,9.20
2019-03-28T07:12:14.239Z,9.30
2019-03-28T07:14:44.110Z,9.30
2019-03-28T07:17:14.024Z,9.30
2019-03-28T07:19:43.943Z,9.30
2019-03-28T07:22:13.848Z,9.30
2019-03-28T07:24:43.841Z,9.30
2019-03-28T07:27:13.822Z,9.30
2019-03-28T07:29:50.842Z,9.40
2019-03-28T07:32:15.374Z,9.40
2019-03-28T07:34:45.388Z,9.40
2019-03-28T07:37:15.279Z,9.40
2019-03-28T07:39:45.156Z,9.50
2019-03-28T07:42:15.099Z,9.50
2019-03-28T07:44:44.997Z,9.50
2019-03-28T07:47:14.908Z,9.60
2019-03-28T07:49:45.517Z,9.60
2019-03-28T07:52:15.665Z,9.60
2019-03-28T07:54:48.694Z,9.70
2019-03-28T07:57:17.199Z,9.70
2019-03-28T07:59:47.098Z,9.80
2019-03-28T08:02:16.989Z,9.80
2019-03-28T08:04:46.907Z,9.90
2019-03-28T08:07:16.792Z,10.00
2019-03-28T08:09:46.692Z,10.00
2019-03-28T08:12:23.006Z,10.10
2019-03-28T08:14:48.216Z,10.20
2019-03-28T08:17:18.085Z,10.20
2019-03-28T08:19:48.016Z,10.30
2019-03-28T08:22:17.925Z,10.30
2019-03-28T08:24:47.860Z,10.40
2019-03-28T08:27:17.766Z,10.50
2019-03-28T08:29:47.661Z,10.60
2019-03-28T08:32:20.582Z,10.60
2019-03-28T08:34:50.477Z,10.70
2019-03-28T08:37:20.650Z,10.80
2019-03-28T08:39:50.567Z,10.80
2019-03-28T08:42:20.430Z,10.90
2019-03-28T08:44:50.335Z,10.90
2019-03-28T08:47:20.200Z,11.00
2019-03-28T08:49:50.140Z,11.10
2019-03-28T08:52:20.038Z,11.10
2019-03-28T08:54:49.952Z,11.10
2019-03-28T08:57:19.896Z,11.20
2019-03-28T08:59:49.805Z,11.20
2019-03-28T09:02:19.765Z,11.20
2019-03-28T09:04:49.671Z,11.30
2019-03-28T09:07:19.570Z,11.30
2019-03-28T09:09:49.512Z,11.40
2019-03-28T09:12:19.400Z,11.40
2019-03-28T09:14:49.286Z,11.50
2019-03-28T09:17:19.184Z,11.50
2019-03-28T09:19:49.089Z,11.60
2019-03-28T09:22:18.976Z,11.60
2019-03-28T09:24:48.849Z,11.70
2019-03-28T09:27:18.741Z,11.70
2019-03-28T09:29:48.667Z,11.80
2019-03-28T09:32:18.601Z,11.80
2019-03-28T09:34:48.485Z,11.90
2019-03-28T09:37:18.381Z,11.90
2019-03-28T09:39:48.233Z,11.90
2019-03-28T09:42:18.156Z,12.00
2019-03-28T09:44:48.078Z,12.00
2019-03-28T09:47:17.997Z,12.10
2019-03-28T09:49:47.885Z,12.20
2019-03-28T09:52:17.745Z,12.20
2019-03-28T09:54:47.637Z,12.20
2019-03-28T09:57:17.552Z,12.30
2019-03-28T09:59:47.451Z,12.30
2019-03-28T10:02:17.355Z,12.40
2019-03-28T10:04:47.219Z,12.40
2019-03-28T10:07:17.125Z,12.50
2019-03-28T10:09:47.083Z,12.50
2019-03-28T10:12:17.054Z,12.60
2019-03-28T10:14:46.897Z,12.70
2019-03-28T10:17:16.768Z,12.70
2019-03-28T10:19:46.708Z,12.70
2019-03-28T10:22:16.596Z,12.70
2019-03-28T10:24:46.474Z,12.70
2019-03-28T10:27:19.055Z,12.80
2019-03-28T10:29:47.968Z,12.80
2019-03-28T10:32:17.880Z,12.90
2019-03-28T10:34:47.768Z,12.90
2019-03-28T10:37:17.641Z,13.00
2019-03-28T10:39:47.521Z,13.00
2019-03-28T10:42:17.421Z,13.00
2019-03-28T10:44:47.308Z,13.10
2019-03-28T10:47:17.207Z,13.10
2019-03-28T10:49:47.068Z,13.10
2019-03-28T10:52:16.982Z,13.20
2019-03-28T10:54:46.831Z,13.20
2019-03-28T10:57:29.393Z,13.30
2019-03-28T10:59:48.344Z,13.30
2019-03-28T11:02:18.324Z,13.40
2019-03-28T11:04:48.604Z,13.50
2019-03-28T11:07:18.782Z,13.50
2019-03-28T11:09:48.681Z,13.50
2019-03-28T11:12:18.547Z,13.60
2019-03-28T11:14:48.474Z,13.60
2019-03-28T11:17:18.335Z,13.60
2019-03-28T11:19:48.260Z,13.60
2019-03-28T11:22:18.126Z,13.60
2019-03-28T11:24:48.012Z,13.70
2019-03-28T11:27:17.925Z,13.80
2019-03-28T11:29:47.804Z,13.80
2019-03-28T11:32:18.643Z,13.90
2019-03-28T11:34:48.769Z,14.00
2019-03-28T11:37:26.139Z,13.90
2019-03-28T11:39:50.256Z,14.00
2019-03-28T11:42:20.250Z,14.00
2019-03-28T11:44:50.274Z,14.00
2019-03-28T11:47:22.224Z,14.00
2019-03-28T11:49:51.727Z,14.00
2019-03-28T11:52:21.605Z,14.10
2019-03-28T11:54:51.504Z,14.10
2019-03-28T11:57:21.372Z,14.00
2019-03-28T11:59:51.256Z,14.00
2019-03-28T12:02:21.128Z,13.90
2019-03-28T12:04:51.015Z,13.90
2019-03-28T12:07:20.883Z,13.90
2019-03-28T12:09:50.812Z,14.00
2019-03-28T12:12:20.680Z,14.10
2019-03-28T12:14:50.586Z,14.30
2019-03-28T12:17:20.448Z,14.30
2019-03-28T12:19:50.370Z,14.40
2019-03-28T12:22:20.294Z,14.40
2019-03-28T12:24:50.164Z,14.40
2019-03-28T12:27:20.076Z,14.40
2019-03-28T12:29:50.072Z,14.40
2019-03-28T12:32:19.973Z,14.40
2019-03-28T12:34:49.864Z,14.40
2019-03-28T12:37:19.801Z,14.40
2019-03-28T12:39:49.643Z,14.50
2019-03-28T12:42:19.553Z,14.50
2019-03-28T12:44:56.969Z,14.60
2019-03-28T12:47:21.035Z,14.50
2019-03-28T12:49:51.170Z,14.50
2019-03-28T12:52:21.415Z,14.50
2019-03-28T12:54:51.564Z,14.60
2019-03-28T12:57:21.648Z,14.50
2019-03-28T12:59:53.590Z,14.60
2019-03-28T13:02:31.486Z,14.50
2019-03-28T13:04:54.763Z,14.50
2019-03-28T13:07:25.507Z,14.50
2019-03-28T13:09:55.784Z,14.50
2019-03-28T13:12:25.961Z,14.40
2019-03-28T13:14:56.158Z,14.30
2019-03-28T13:17:26.483Z,14.30
2019-03-28T13:19:56.944Z,14.30
2019-03-28T13:22:26.921Z,14.20
2019-03-28T13:24:56.845Z,14.20
2019-03-28T13:27:26.767Z,14.20
2019-03-28T13:29:56.682Z,14.10
2019-03-28T13:32:26.650Z,14.10
2019-03-28T13:34:56.535Z,14.00
2019-03-28T13:37:26.452Z,13.90
2019-03-28T13:39:56.401Z,13.90
2019-03-28T13:42:26.315Z,13.80
2019-03-28T13:44:56.190Z,13.80
2019-03-28T13:47:26.081Z,13.70
2019-03-28T13:49:55.967Z,13.70
2019-03-28T13:52:25.893Z,13.60
2019-03-28T13:54:55.760Z,13.60
2019-03-28T13:57:25.728Z,13.50
2019-03-28T13:59:55.613Z,13.50
2019-03-28T14:02:25.528Z,13.50
2019-03-28T14:04:55.404Z,13.40
2019-03-28T14:07:25.369Z,13.40
2019-03-28T14:09:55.299Z,13.40
2019-03-28T14:12:25.321Z,13.40
2019-03-28T14:14:55.242Z,13.40
2019-03-28T14:17:25.147Z,13.40
2019-03-28T14:19:55.020Z,13.40
2019-03-28T14:22:24.918Z,13.40
2019-03-28T14:24:54.870Z,13.40
2019-03-28T14:27:24.755Z,13.30
2019-03-28T14:29:54.740Z,13.30
2019-03-28T14:32:24.632Z,13.30
2019-03-28T14:34:54.560Z,13.20
2019-03-28T14:37:24.448Z,13.20
2019-03-28T14:39:54.397Z,13.20
2019-03-28T14:42:24.303Z,13.10
2019-03-28T14:44:54.225Z,13.10
2019-03-28T14:47:24.150Z,13.10
2019-03-28T14:49:54.285Z,13.10
2019-03-28T14:52:24.198Z,13.10
2019-03-28T14:54:54.081Z,13.20
2019-03-28T14:57:24.973Z,13.10
2019-03-28T14:59:55.470Z,13.10
2019-03-28T15:02:25.365Z,13.10
2019-03-28T15:04:55.267Z,13.10
2019-03-28T15:07:25.691Z,13.10
2019-03-28T15:09:55.820Z,13.10
2019-03-28T15:12:25.717Z,13.20
2019-03-28T15:14:55.667Z,13.10
2019-03-28T15:17:25.588Z,13.20
2019-03-28T15:19:55.516Z,13.20
2019-03-28T15:22:25.413Z,13.20
2019-03-28T15:24:55.291Z,13.20
2019-03-28T15:27:25.200Z,13.20
2019-03-28T15:29:55.098Z,13.20
2019-03-28T15:32:24.997Z,13.20
2019-03-28T15:34:54.884Z,13.20
2019-03-28T15:37:24.816Z,13.20
2019-03-28T15:39:54.721Z,13.10
2019-03-28T15:42:27.844Z,13.10
2019-03-28T15:44:56.280Z,13.10
2019-03-28T15:47:26.181Z,13.10
2019-03-28T15:49:56.110Z,13.10
2019-03-28T15:52:27.536Z,13.10
2019-03-28T15:54:57.732Z,13.10
2019-03-28T15:57:27.664Z,13.10
2019-03-28T15:59:57.535Z,13.10
2019-03-28T16:02:27.440Z,13.10
2019-03-28T16:04:57.328Z,13.00
2019-03-28T16:07:29.429Z,13.00
2019-03-28T16:09:58.902Z,13.00
2019-03-28T16:12:28.797Z,13.00
2019-03-28T16:14:58.670Z,12.90
2019-03-28T16:17:28.623Z,12.90
2019-03-28T16:19:58.538Z,12.90
2019-03-28T16:22:28.417Z,12.90
2019-03-28T16:24:58.309Z,12.90
2019-03-28T16:27:28.183Z,12.90
2019-03-28T16:29:58.102Z,12.90
2019-03-28T16:32:28.000Z,12.90
2019-03-28T16:34:57.934Z,12.80
2019-03-28T16:37:27.975Z,12.90
2019-03-28T16:39:57.933Z,12.80
2019-03-28T16:42:27.798Z,12.80
2019-03-28T16:44:57.729Z,12.90
2019-03-28T16:47:27.638Z,12.90
2019-03-28T16:49:57.545Z,12.80
2019-03-28T16:52:29.531Z,12.80
2019-03-28T16:54:59.453Z,12.70
2019-03-28T16:57:29.425Z,12.70
2019-03-28T16:59:59.381Z,12.70
2019-03-28T17:02:29.272Z,12.70
2019-03-28T17:04:59.198Z,12.70
2019-03-28T17:07:29.943Z,12.70
2019-03-28T17:10:00.489Z,12.70
2019-03-28T17:12:30.508Z,12.60
2019-03-28T17:15:00.456Z,12.60
2019-03-28T17:17:30.449Z,12.60
2019-03-28T17:20:05.322Z,12.60
2019-03-28T17:23:01.827Z,12.60
2019-03-28T17:25:32.065Z,12.60
2019-03-28T17:28:02.165Z,12.60
2019-03-28T17:30:32.252Z,12.50
2019-03-28T17:33:02.409Z,12.50
2019-03-28T17:35:32.330Z,12.50
2019-03-28T17:38:02.230Z,12.40
2019-03-28T17:40:32.236Z,12.40
2019-03-28T17:43:02.243Z,12.40
2019-03-28T17:45:32.191Z,12.40
2019-03-28T17:48:02.820Z,12.30
2019-03-28T17:50:36.138Z,12.30
2019-03-28T17:53:06.441Z,12.30
2019-03-28T17:55:43.539Z,12.30
2019-03-28T17:58:19.863Z,12.30
2019-03-28T18:00:59.152Z,12.30
2019-03-28T18:03:35.485Z,12.30
2019-03-28T18:06:11.263Z,12.20
2019-03-28T18:08:47.103Z,12.20
2019-03-28T18:11:23.227Z,12.20
2019-03-28T18:14:02.666Z,12.20
2019-03-28T18:16:38.925Z,12.10
2019-03-28T18:19:15.260Z,12.10
2019-03-28T18:22:02.816Z,12.10
2019-03-28T18:24:23.446Z,12.00
2019-03-28T18:34:12.311Z,11.90
2019-03-28T18:36:47.154Z,11.90
2019-03-28T18:39:21.334Z,11.90
2019-03-28T18:41:58.966Z,11.90
2019-03-28T18:44:29.032Z,11.80
2019-03-28T18:46:59.089Z,11.80
2019-03-28T18:49:29.203Z,11.80
2019-03-28T18:51:59.215Z,11.80
2019-03-28T18:54:29.192Z,11.80
2019-03-28T18:56:59.366Z,11.80
2019-03-28T18:59:29.390Z,11.80
2019-03-28T19:01:59.477Z,11.70
2019-03-28T19:04:29.479Z,11.70
2019-03-28T19:06:59.447Z,11.70
2019-03-28T19:09:29.468Z,11.70
2019-03-28T19:11:59.478Z,11.60
2019-03-28T19:14:29.433Z,11.60
2019-03-28T19:16:59.423Z,11.60
2019-03-28T19:19:39.287Z,11.60
2019-03-28T19:22:01.047Z,11.50
2019-03-28T19:24:31.003Z,11.50
2019-03-28T19:27:01.004Z,11.50
2019-03-28T19:29:30.937Z,11.40
2019-03-28T19:32:00.978Z,11.40
2019-03-28T19:34:31.046Z,11.40
2019-03-28T19:37:01.571Z,11.40
2019-03-28T19:39:32.805Z,11.40
2019-03-28T19:42:04.680Z,11.30
2019-03-28T19:44:34.894Z,11.30
2019-03-28T19:47:05.026Z,11.30
2019-03-28T19:49:35.171Z,11.30
2019-03-28T19:52:05.216Z,11.30
2019-03-28T19:54:35.866Z,11.30
2019-03-28T19:57:06.008Z,11.20
2019-03-28T19:59:36.001Z,11.20
2019-03-28T20:02:05.975Z,11.20
2019-03-28T20:04:35.935Z,11.20
2019-03-28T20:07:06.080Z,11.20
2019-03-28T20:09:36.043Z,11.20
2019-03-28T20:12:06.104Z,11.20
2019-03-28T20:14:36.098Z,11.20
2019-03-28T20:17:06.150Z,11.10
2019-03-28T20:19:36.220Z,11.20
2019-03-28T20:22:06.360Z,11.20
2019-03-28T20:24:36.434Z,11.20
2019-03-28T20:27:06.396Z,11.20
2019-03-28T20:29:39.722Z,11.20
2019-03-28T20:32:08.476Z,11.10
2019-03-28T20:34:38.692Z,11.10
2019-03-28T20:37:08.856Z,11.10
2019-03-28T20:39:38.865Z,11.10
2019-03-28T20:42:09.156Z,11.10
2019-03-28T20:44:41.127Z,11.10
2019-03-28T20:47:11.178Z,11.10
2019-03-28T20:49:41.180Z,11.10
2019-03-28T20:52:11.189Z,11.00
2019-03-28T20:54:41.178Z,11.00
2019-03-28T20:57:11.247Z,11.00
2019-03-28T20:59:41.242Z,11.00
2019-03-28T21:02:11.261Z,11.00
2019-03-28T21:04:41.294Z,11.00
2019-03-28T21:07:11.273Z,11.00
2019-03-28T21:09:41.261Z,11.00
2019-03-28T21:12:11.402Z,10.90
2019-03-28T21:14:41.485Z,10.90
2019-03-28T21:17:11.485Z,10.90
2019-03-28T21:19:41.422Z,10.90
2019-03-28T21:22:11.377Z,10.90
2019-03-28T21:24:41.481Z,10.90
2019-03-28T21:27:11.553Z,10.90
2019-03-28T21:29:48.880Z,10.90
2019-03-28T21:32:13.263Z,10.80
2019-03-28T21:34:43.228Z,10.80
2019-03-28T21:37:13.173Z,10.80
2019-03-28T21:39:43.226Z,10.70
2019-03-28T21:42:13.222Z,10.70
2019-03-28T21:44:43.216Z,10.70
2019-03-28T21:47:13.247Z,10.60
2019-03-28T21:49:43.288Z,10.60
2019-03-28T21:52:14.180Z,10.60
2019-03-28T21:54:44.386Z,10.60
2019-03-28T21:57:14.797Z,10.50
2019-03-28T21:59:45.098Z,10.50
2019-03-28T22:02:14.997Z,10.50
2019-03-28T22:04:44.981Z,10.40
2019-03-28T22:07:15.060Z,10.40
2019-03-28T22:09:45.405Z,10.40
2019-03-28T22:12:15.343Z,10.40
2019-03-28T22:14:48.009Z,10.30
2019-03-28T22:17:17.028Z,10.30
2019-03-28T22:19:47.296Z,10.30
2019-03-28T22:22:17.232Z,10.30
2019-03-28T22:24:47.243Z,10.30
2019-03-28T22:27:17.200Z,10.30
2019-03-28T22:29:47.203Z,10.30
2019-03-28T22:32:17.292Z,10.20
2019-03-28T22:34:47.283Z,10.20
2019-03-28T22:37:17.344Z,10.20
2019-03-28T22:39:47.352Z,10.10
2019-03-28T22:42:17.322Z,10.10
2019-03-28T22:44:47.277Z,10.10
2019-03-28T22:47:17.260Z,10.10
2019-03-28T22:49:47.196Z,10.10
2019-03-28T22:52:17.262Z,10.10
2019-03-28T22:54:47.180Z,10.10
2019-03-28T22:57:17.162Z,10.00
2019-03-28T22:59:47.122Z,10.10
2019-03-28T23:02:17.138Z,10.00
2019-03-28T23:04:47.145Z,10.00
2019-03-28T23:07:17.120Z,10.00
2019-03-28T23:09:47.092Z,10.00
2019-03-28T23:12:17.030Z,10.00
2019-03-28T23:14:46.995Z,10.00
2019-03-28T23:17:16.917Z,10.10
2019-03-28T23:19:46.940Z,10.10
2019-03-28T23:22:16.926Z,10.00
2019-03-28T23:24:46.861Z,10.10
2019-03-28T23:27:16.812Z,10.10
2019-03-28T23:29:46.798Z,10.10
2019-03-28T23:32:16.769Z,10.10
2019-03-28T23:34:46.831Z,10.10
2019-03-28T23:37:24.678Z,10.00
2019-03-28T23:39:48.558Z,10.10
2019-03-28T23:42:18.652Z,10.10
2019-03-28T23:44:48.604Z,10.10
2019-03-28T23:47:18.515Z,10.10
2019-03-28T23:49:48.511Z,10.00
2019-03-28T23:52:18.509Z,10.00
2019-03-28T23:54:48.455Z,10.00
2019-03-28T23:57:18.481Z,10.00
2019-03-28T23:59:48.422Z,10.00
