createdAt,value
2023-04-11T00:00:41.685Z,98809.98
2023-04-11T00:11:08.162Z,98803.73
2023-04-11T00:21:35.664Z,98784.51
2023-04-11T00:32:01.759Z,98771.83
2023-04-11T00:42:27.218Z,98765.09
2023-04-11T00:52:55.204Z,98750.54
2023-04-11T01:03:22.039Z,98741.54
2023-04-11T01:13:48.041Z,98720.07
2023-04-11T01:24:14.465Z,98712.27
2023-04-11T01:34:43.179Z,98714.89
2023-04-11T01:45:13.136Z,98710.57
2023-04-11T01:55:38.729Z,98700.52
2023-04-11T02:06:05.317Z,98693.44
2023-04-11T02:16:30.889Z,98676.27
2023-04-11T02:26:57.081Z,98656.19
2023-04-11T02:37:22.954Z,98643.71
2023-04-11T02:47:49.158Z,98632.80
2023-04-11T02:58:17.863Z,98615.32
2023-04-11T03:08:44.263Z,98607.88
2023-04-11T03:19:10.330Z,98612.17
2023-04-11T03:29:36.270Z,98612.81
2023-04-11T03:40:02.027Z,98606.23
2023-04-11T03:50:27.570Z,98586.54
2023-04-11T04:00:53.071Z,98576.20
2023-04-11T04:11:27.675Z,98547.63
2023-04-11T04:21:53.985Z,98534.05
2023-04-11T04:32:23.031Z,98527.84
2023-04-11T04:42:58.440Z,98525.66
2023-04-11T04:53:24.670Z,98522.03
2023-04-11T05:03:59.178Z,98509.58
2023-04-11T05:14:25.775Z,98483.83
2023-04-11T05:24:52.036Z,98464.28
2023-04-11T05:35:17.978Z,98450.63
2023-04-11T05:45:47.635Z,98440.96
2023-04-11T05:56:13.377Z,98429.70
2023-04-11T06:06:40.241Z,98424.93
2023-04-11T06:17:05.900Z,98408.87
2023-04-11T06:27:32.082Z,98392.70
2023-04-11T06:37:58.124Z,98404.20
2023-04-11T06:48:24.580Z,98388.25
2023-04-11T06:58:50.557Z,98381.99
2023-04-11T07:09:16.569Z,98377.00
2023-04-11T07:19:42.145Z,98382.79
2023-04-11T07:30:10.110Z,98373.34
2023-04-11T07:40:36.230Z,98341.92
2023-04-11T07:51:02.173Z,98327.91
2023-04-11T08:01:28.650Z,98320.41
2023-04-11T08:11:54.264Z,98310.84
2023-04-11T08:22:20.289Z,98298.29
2023-04-11T08:32:46.429Z,98273.27
2023-04-11T08:43:13.391Z,98261.52
2023-04-11T08:53:42.475Z,98245.97
2023-04-11T09:04:10.084Z,98231.34
2023-04-11T09:14:35.452Z,98215.98
2023-04-11T09:25:06.741Z,98202.92
2023-04-11T09:35:32.936Z,98186.45
2023-04-11T09:46:19.744Z,98166.40
2023-04-11T09:56:45.946Z,98153.15
2023-04-11T10:07:17.322Z,98130.66
2023-04-11T10:17:44.920Z,98117.59
2023-04-11T10:28:10.242Z,98104.28
2023-04-11T10:38:52.174Z,98088.34
2023-04-11T10:49:38.663Z,98071.21
2023-04-11T11:00:15.843Z,98053.63
2023-04-11T11:10:47.387Z,98044.98
2023-04-11T11:21:17.082Z,98044.17
2023-04-11T11:31:47.999Z,98045.00
2023-04-11T11:42:14.365Z,98040.91
2023-04-11T11:52:41.714Z,98034.73
2023-04-11T12:03:10.243Z,98039.66
2023-04-11T12:13:38.056Z,98035.61
2023-04-11T12:24:03.838Z,98021.30
2023-04-11T12:34:29.385Z,98008.65
2023-04-11T12:44:55.801Z,97986.23
2023-04-11T12:55:22.034Z,97963.58
2023-04-11T13:05:47.750Z,97961.70
2023-04-11T13:16:13.923Z,97951.07
2023-04-11T13:26:40.997Z,97937.17
2023-04-11T13:37:07.410Z,97930.04
2023-04-11T13:47:34.872Z,97932.49
2023-04-11T13:58:03.070Z,97929.27
2023-04-11T14:08:30.421Z,97928.46
2023-04-11T14:18:55.947Z,97922.44
2023-04-11T14:29:23.032Z,97924.42
2023-04-11T14:39:48.994Z,97935.11
2023-04-11T14:50:15.367Z,97946.98
2023-04-11T15:00:41.132Z,97958.17
2023-04-11T15:11:08.018Z,97978.33
2023-04-11T15:21:33.851Z,98001.19
2023-04-11T15:32:03.283Z,98005.51
2023-04-11T15:42:29.558Z,97997.86
2023-04-11T15:52:56.816Z,97994.65
2023-04-11T16:03:31.619Z,97993.73
2023-04-11T16:13:58.325Z,97988.14
2023-04-11T16:24:26.092Z,97980.23
2023-04-11T16:34:52.359Z,97981.92
2023-04-11T16:45:18.271Z,97989.08
2023-04-11T16:55:44.641Z,98011.14
2023-04-11T17:06:16.148Z,98015.72
2023-04-11T17:16:43.675Z,98020.20
2023-04-11T17:27:09.744Z,98027.31
2023-04-11T17:37:36.223Z,98040.74
2023-04-11T17:48:03.138Z,98057.62
2023-04-11T17:58:29.157Z,98074.59
2023-04-11T18:08:54.983Z,98076.80
2023-04-11T18:19:20.959Z,98089.56
2023-04-11T18:29:49.000Z,98111.62
2023-04-11T18:40:16.319Z,98119.56
2023-04-11T18:50:47.309Z,98140.64
2023-04-11T19:01:16.170Z,98149.36
2023-04-11T19:11:44.321Z,98158.13
2023-04-11T19:22:10.281Z,98150.00
2023-04-11T19:32:38.599Z,98147.59
2023-04-11T19:43:04.895Z,98150.00
2023-04-11T19:53:30.648Z,98150.15
2023-04-11T20:03:57.622Z,98158.16
2023-04-11T20:14:23.774Z,98164.52
2023-04-11T20:24:49.716Z,98158.13
2023-04-11T20:35:15.842Z,98165.86
2023-04-11T20:45:43.173Z,98154.84
2023-04-11T20:56:09.893Z,98161.09
2023-04-11T21:06:35.922Z,98168.20
2023-04-11T21:17:01.786Z,98164.60
2023-04-11T21:27:27.787Z,98161.93
2023-04-11T21:37:53.528Z,98167.77
2023-04-11T21:48:19.295Z,98173.88
2023-04-11T21:58:45.271Z,98176.55
2023-04-11T22:09:11.852Z,98177.38
2023-04-11T22:19:37.468Z,98179.98
2023-04-11T22:30:03.560Z,98184.28
2023-04-11T22:40:29.064Z,98184.45
2023-04-11T22:50:59.132Z,98184.86
2023-04-11T23:01:25.257Z,98184.11
2023-04-11T23:11:51.447Z,98176.61
2023-04-11T23:22:17.366Z,98175.36
2023-04-11T23:32:43.809Z,98175.23
2023-04-11T23:43:09.726Z,98173.39
2023-04-11T23:53:35.287Z,98168.55
