createdAt,value
2023-01-03T00:01:01.301Z,17.11
2023-01-03T00:02:03.993Z,16.14
2023-01-03T00:03:06.469Z,16.53
2023-01-03T00:04:09.231Z,16.90
2023-01-03T00:05:12.064Z,17.08
2023-01-03T00:06:16.012Z,16.33
2023-01-03T00:07:18.577Z,15.49
2023-01-03T00:08:21.110Z,16.41
2023-01-03T00:09:23.662Z,16.13
2023-01-03T00:10:27.327Z,14.73
2023-01-03T00:11:29.865Z,16.35
2023-01-03T00:12:32.447Z,15.37
2023-01-03T00:13:34.965Z,18.77
2023-01-03T00:14:37.711Z,15.06
2023-01-03T00:15:40.297Z,16.26
2023-01-03T00:16:43.640Z,16.97
2023-01-03T00:17:46.272Z,17.87
2023-01-03T00:18:48.815Z,16.89
2023-01-03T00:19:51.559Z,16.72
2023-01-03T00:20:54.609Z,16.74
2023-01-03T00:21:57.144Z,17.20
2023-01-03T00:22:59.702Z,18.42
2023-01-03T00:24:02.263Z,16.33
2023-01-03T00:25:04.889Z,18.33
2023-01-03T00:26:07.937Z,18.59
2023-01-03T00:27:10.376Z,19.41
2023-01-03T00:28:13.065Z,20.23
2023-01-03T00:29:15.599Z,20.23
2023-01-03T00:30:19.600Z,20.62
2023-01-03T00:31:22.193Z,19.10
2023-01-03T00:32:24.913Z,20.56
2023-01-03T00:33:27.484Z,19.15
2023-01-03T00:34:30.013Z,20.34
2023-01-03T00:35:32.547Z,20.12
2023-01-03T00:36:35.203Z,20.95
2023-01-03T00:37:37.787Z,19.59
2023-01-03T00:38:40.427Z,20.63
2023-01-03T00:39:42.963Z,22.95
2023-01-03T00:40:45.936Z,22.19
2023-01-03T00:41:48.483Z,20.66
2023-01-03T00:42:51.019Z,21.91
2023-01-03T00:43:53.630Z,21.17
2023-01-03T00:44:56.213Z,21.91
2023-01-03T00:45:58.899Z,20.65
2023-01-03T00:47:01.958Z,21.31
2023-01-03T00:48:04.511Z,21.32
2023-01-03T00:49:07.087Z,21.09
2023-01-03T00:50:11.463Z,21.58
2023-01-03T00:51:14.014Z,22.76
2023-01-03T00:52:16.587Z,21.72
2023-01-03T00:53:19.122Z,22.87
2023-01-03T00:54:21.691Z,21.43
2023-01-03T00:55:24.431Z,22.35
2023-01-03T00:56:27.177Z,22.90
2023-01-03T00:57:29.713Z,24.77
2023-01-03T00:58:32.245Z,20.87
2023-01-03T00:59:34.838Z,24.51
2023-01-03T01:00:37.603Z,23.42
2023-01-03T01:01:46.658Z,22.53
2023-01-03T01:02:44.689Z,25.38
2023-01-03T01:03:48.070Z,23.13
2023-01-03T01:04:50.618Z,27.17
2023-01-03T01:05:53.184Z,24.17
2023-01-03T01:06:55.718Z,26.53
2023-01-03T01:07:58.253Z,26.50
2023-01-03T01:09:00.790Z,23.57
2023-01-03T01:10:03.479Z,25.79
2023-01-03T01:11:06.012Z,24.79
2023-01-03T01:12:08.549Z,29.34
2023-01-03T01:13:11.083Z,23.23
2023-01-03T01:14:13.604Z,25.95
2023-01-03T01:15:16.198Z,26.83
2023-01-03T01:16:20.533Z,24.13
2023-01-03T01:17:23.364Z,25.62
2023-01-03T01:18:25.891Z,25.27
2023-01-03T01:19:28.421Z,25.61
2023-01-03T01:20:31.395Z,24.55
2023-01-03T01:21:33.955Z,26.26
2023-01-03T01:22:36.456Z,26.39
2023-01-03T01:23:39.011Z,24.10
2023-01-03T01:24:41.560Z,26.27
2023-01-03T01:25:44.147Z,23.79
2023-01-03T01:26:47.118Z,25.56
2023-01-03T01:27:49.641Z,24.75
2023-01-03T01:28:52.185Z,24.93
2023-01-03T01:29:54.709Z,24.96
2023-01-03T01:30:57.401Z,22.55
2023-01-03T01:31:59.921Z,23.98
2023-01-03T01:33:02.458Z,25.07
2023-01-03T01:34:05.031Z,23.63
2023-01-03T01:35:07.565Z,28.41
2023-01-03T01:36:11.772Z,25.26
2023-01-03T01:37:14.305Z,28.38
2023-01-03T01:38:16.840Z,26.46
2023-01-03T01:39:19.399Z,27.25
2023-01-03T01:40:22.021Z,27.43
2023-01-03T01:41:24.483Z,27.73
2023-01-03T01:42:30.513Z,23.18
2023-01-03T01:43:31.360Z,22.64
2023-01-03T01:44:33.920Z,23.93
2023-01-03T01:45:36.438Z,21.73
2023-01-03T01:46:39.081Z,24.35
2023-01-03T01:47:41.662Z,24.21
2023-01-03T01:48:44.201Z,22.45
2023-01-03T01:49:46.746Z,24.48
2023-01-03T01:50:50.006Z,21.45
2023-01-03T01:51:52.990Z,21.97
2023-01-03T01:52:55.529Z,20.76
2023-01-03T01:53:58.087Z,19.98
2023-01-03T01:55:00.631Z,23.31
2023-01-03T01:56:03.311Z,22.39
2023-01-03T01:57:06.203Z,20.85
2023-01-03T01:58:09.148Z,20.62
2023-01-03T01:59:11.674Z,22.32
2023-01-03T02:00:15.036Z,26.36
2023-01-03T02:01:17.658Z,21.72
2023-01-03T02:02:20.629Z,20.43
2023-01-03T02:03:23.594Z,21.23
2023-01-03T02:04:26.241Z,24.21
2023-01-03T02:05:28.784Z,20.27
2023-01-03T02:06:31.523Z,20.58
2023-01-03T02:07:34.110Z,19.70
2023-01-03T02:08:36.647Z,20.13
2023-01-03T02:09:39.080Z,19.17
2023-01-03T02:10:42.250Z,19.62
2023-01-03T02:11:44.774Z,19.73
2023-01-03T02:12:47.394Z,19.64
2023-01-03T02:13:49.918Z,19.28
2023-01-03T02:14:52.447Z,19.17
2023-01-03T02:15:55.026Z,17.56
2023-01-03T02:16:57.915Z,18.23
2023-01-03T02:18:00.520Z,17.67
2023-01-03T02:19:03.082Z,18.48
2023-01-03T02:20:05.910Z,16.87
2023-01-03T02:21:08.441Z,17.25
2023-01-03T02:22:10.978Z,16.68
2023-01-03T02:23:13.544Z,17.88
2023-01-03T02:24:16.081Z,17.11
2023-01-03T02:25:18.615Z,16.91
2023-01-03T02:26:21.399Z,16.76
2023-01-03T02:27:23.890Z,16.77
2023-01-03T02:28:26.463Z,17.36
2023-01-03T02:29:28.994Z,16.83
2023-01-03T02:30:31.708Z,14.73
2023-01-03T02:31:34.312Z,16.76
2023-01-03T02:32:36.983Z,15.51
2023-01-03T02:33:39.555Z,16.37
2023-01-03T02:34:42.101Z,14.92
2023-01-03T02:35:44.635Z,15.75
2023-01-03T02:36:47.377Z,15.76
2023-01-03T02:37:49.937Z,15.71
2023-01-03T02:38:52.463Z,16.16
2023-01-03T02:39:55.010Z,15.09
2023-01-03T02:40:57.749Z,16.48
2023-01-03T02:42:00.287Z,15.60
2023-01-03T02:43:02.891Z,16.29
2023-01-03T02:44:05.473Z,17.41
2023-01-03T02:45:08.034Z,17.89
2023-01-03T02:46:11.099Z,16.77
2023-01-03T02:47:13.599Z,16.59
2023-01-03T02:48:16.412Z,16.15
2023-01-03T02:49:18.924Z,18.75
2023-01-03T02:50:22.105Z,16.27
2023-01-03T02:51:24.658Z,16.89
2023-01-03T02:52:27.207Z,17.31
2023-01-03T02:53:29.749Z,17.83
2023-01-03T02:54:32.342Z,17.95
2023-01-03T02:55:34.940Z,18.73
2023-01-03T02:56:37.764Z,16.78
2023-01-03T02:57:40.536Z,17.76
2023-01-03T02:58:43.079Z,18.40
2023-01-03T02:59:45.653Z,19.43
2023-01-03T03:00:48.490Z,19.20
2023-01-03T03:01:51.510Z,18.58
2023-01-03T03:02:54.222Z,18.74
2023-01-03T03:03:56.863Z,19.03
2023-01-03T03:04:59.547Z,18.79
2023-01-03T03:06:02.075Z,19.29
2023-01-03T03:07:04.641Z,19.84
2023-01-03T03:08:07.172Z,17.78
2023-01-03T03:09:09.715Z,19.36
2023-01-03T03:10:12.955Z,18.56
2023-01-03T03:11:15.537Z,19.94
2023-01-03T03:12:18.100Z,18.75
2023-01-03T03:13:21.137Z,18.67
2023-01-03T03:14:23.706Z,19.65
2023-01-03T03:15:26.267Z,18.99
2023-01-03T03:16:29.213Z,19.06
2023-01-03T03:17:31.869Z,20.82
2023-01-03T03:18:34.368Z,18.16
2023-01-03T03:19:36.914Z,20.21
2023-01-03T03:20:39.604Z,19.65
2023-01-03T03:21:42.158Z,21.18
2023-01-03T03:22:44.696Z,19.81
2023-01-03T03:23:47.223Z,19.29
2023-01-03T03:24:49.757Z,18.73
2023-01-03T03:25:52.336Z,20.22
2023-01-03T03:26:55.279Z,19.95
2023-01-03T03:27:57.814Z,18.01
2023-01-03T03:29:00.355Z,19.85
2023-01-03T03:30:03.260Z,18.56
2023-01-03T03:31:05.952Z,21.47
2023-01-03T03:32:08.566Z,22.49
2023-01-03T03:33:11.019Z,20.14
2023-01-03T03:34:13.559Z,20.46
2023-01-03T03:35:16.107Z,22.53
2023-01-03T03:36:19.581Z,18.84
2023-01-03T03:37:22.141Z,18.18
2023-01-03T03:38:24.673Z,19.53
2023-01-03T03:39:27.254Z,20.63
2023-01-03T03:40:30.268Z,19.50
2023-01-03T03:41:32.832Z,22.34
2023-01-03T03:42:35.396Z,23.33
2023-01-03T03:43:37.931Z,22.54
2023-01-03T03:44:40.473Z,20.89
2023-01-03T03:45:43.057Z,19.65
2023-01-03T03:46:52.475Z,20.61
2023-01-03T03:47:50.285Z,20.46
2023-01-03T03:48:52.741Z,21.65
2023-01-03T03:49:55.265Z,20.97
2023-01-03T03:50:58.121Z,21.46
2023-01-03T03:52:00.707Z,26.61
2023-01-03T03:53:03.265Z,28.77
2023-01-03T03:54:05.814Z,25.42
2023-01-03T03:55:08.351Z,22.35
2023-01-03T03:56:11.527Z,21.02
2023-01-03T03:57:14.226Z,21.17
2023-01-03T03:58:16.774Z,22.38
2023-01-03T03:59:19.337Z,19.77
2023-01-03T04:00:23.097Z,22.06
2023-01-03T04:01:25.769Z,22.89
2023-01-03T04:02:28.618Z,20.99
2023-01-03T04:03:31.469Z,18.86
2023-01-03T04:04:34.069Z,20.19
2023-01-03T04:05:36.610Z,22.78
2023-01-03T04:06:39.446Z,24.80
2023-01-03T04:07:42.012Z,21.38
2023-01-03T04:08:44.787Z,20.25
2023-01-03T04:09:47.315Z,19.59
2023-01-03T04:10:50.078Z,21.96
2023-01-03T04:11:52.624Z,19.91
2023-01-03T04:12:55.219Z,22.12
2023-01-03T04:13:57.775Z,20.91
2023-01-03T04:15:00.365Z,19.71
2023-01-03T04:16:03.187Z,20.52
2023-01-03T04:17:05.831Z,20.09
2023-01-03T04:18:08.403Z,20.43
2023-01-03T04:19:11.328Z,23.47
2023-01-03T04:20:14.372Z,20.92
2023-01-03T04:21:20.767Z,21.58
2023-01-03T04:22:21.274Z,22.25
2023-01-03T04:23:23.853Z,21.89
2023-01-03T04:24:26.412Z,23.13
2023-01-03T04:25:28.962Z,21.81
2023-01-03T04:26:32.008Z,21.19
2023-01-03T04:27:34.544Z,22.15
2023-01-03T04:28:37.377Z,23.84
2023-01-03T04:29:39.910Z,20.77
2023-01-03T04:30:42.701Z,22.04
2023-01-03T04:31:45.273Z,21.21
2023-01-03T04:32:47.774Z,23.74
2023-01-03T04:33:50.340Z,19.21
2023-01-03T04:34:52.920Z,20.49
2023-01-03T04:35:55.441Z,24.81
2023-01-03T04:36:58.423Z,21.07
2023-01-03T04:38:00.976Z,23.18
2023-01-03T04:39:03.534Z,22.37
2023-01-03T04:40:06.393Z,22.48
2023-01-03T04:41:08.992Z,25.10
2023-01-03T04:42:11.518Z,21.81
2023-01-03T04:43:14.046Z,21.56
2023-01-03T04:44:16.620Z,22.80
2023-01-03T04:45:19.165Z,25.24
2023-01-03T04:46:22.955Z,21.41
2023-01-03T04:47:25.660Z,21.76
2023-01-03T04:48:28.245Z,24.87
2023-01-03T04:49:30.793Z,22.30
2023-01-03T04:50:33.759Z,21.52
2023-01-03T04:51:36.301Z,25.68
2023-01-03T04:52:38.845Z,21.50
2023-01-03T04:53:41.364Z,25.49
2023-01-03T04:54:43.932Z,21.29
2023-01-03T04:55:46.487Z,22.74
2023-01-03T04:56:49.414Z,23.47
2023-01-03T04:57:51.983Z,22.76
2023-01-03T04:58:54.524Z,21.17
2023-01-03T04:59:57.110Z,21.57
2023-01-03T05:00:59.837Z,22.45
2023-01-03T05:02:02.612Z,21.67
2023-01-03T05:03:05.419Z,21.01
2023-01-03T05:04:08.011Z,25.96
2023-01-03T05:05:10.735Z,28.07
2023-01-03T05:06:13.676Z,27.44
2023-01-03T05:07:16.213Z,24.63
2023-01-03T05:08:18.752Z,22.61
2023-01-03T05:09:21.294Z,28.00
2023-01-03T05:10:24.456Z,25.72
2023-01-03T05:11:26.977Z,29.73
2023-01-03T05:12:29.525Z,23.55
2023-01-03T05:13:32.069Z,26.55
2023-01-03T05:14:34.597Z,25.83
2023-01-03T05:15:37.222Z,23.57
2023-01-03T05:16:40.455Z,24.25
2023-01-03T05:17:43.413Z,29.63
2023-01-03T05:18:45.941Z,23.75
2023-01-03T05:19:48.477Z,25.81
2023-01-03T05:20:51.471Z,28.97
2023-01-03T05:21:54.000Z,28.87
2023-01-03T05:22:56.555Z,29.91
2023-01-03T05:23:59.078Z,26.77
2023-01-03T05:25:01.623Z,26.26
2023-01-03T05:26:04.418Z,24.05
2023-01-03T05:27:06.998Z,27.09
2023-01-03T05:28:13.781Z,25.57
2023-01-03T05:29:14.011Z,23.89
2023-01-03T05:30:17.279Z,25.99
2023-01-03T05:31:19.807Z,22.67
2023-01-03T05:32:22.683Z,24.01
2023-01-03T05:33:25.266Z,28.61
2023-01-03T05:34:27.797Z,24.92
2023-01-03T05:35:30.318Z,25.58
2023-01-03T05:36:33.352Z,25.65
2023-01-03T05:37:35.897Z,23.62
2023-01-03T05:38:38.464Z,26.15
2023-01-03T05:39:41.001Z,22.41
2023-01-03T05:40:43.974Z,24.56
2023-01-03T05:41:48.326Z,23.78
2023-01-03T05:42:50.824Z,23.33
2023-01-03T05:43:53.364Z,23.97
2023-01-03T05:44:55.927Z,22.47
2023-01-03T05:45:59.678Z,25.85
2023-01-03T05:47:02.657Z,23.49
2023-01-03T05:48:05.184Z,24.04
2023-01-03T05:49:07.729Z,20.15
2023-01-03T05:50:10.711Z,23.32
2023-01-03T05:51:13.224Z,22.41
2023-01-03T05:52:15.789Z,21.57
2023-01-03T05:53:18.356Z,19.29
2023-01-03T05:54:20.876Z,19.29
2023-01-03T05:55:23.410Z,18.39
2023-01-03T05:56:26.165Z,17.32
2023-01-03T05:57:35.108Z,18.51
2023-01-03T05:58:33.626Z,17.43
2023-01-03T05:59:36.170Z,15.11
2023-01-03T06:00:38.903Z,16.21
2023-01-03T06:01:41.593Z,16.01
2023-01-03T06:02:44.437Z,15.82
2023-01-03T06:03:47.294Z,17.47
2023-01-03T06:04:50.308Z,16.06
2023-01-03T06:05:52.820Z,16.31
2023-01-03T06:06:55.656Z,18.29
2023-01-03T06:07:58.259Z,17.64
2023-01-03T06:09:00.841Z,18.96
2023-01-03T06:10:03.550Z,20.31
2023-01-03T06:11:06.106Z,19.31
2023-01-03T06:12:09.065Z,21.65
2023-01-03T06:13:11.641Z,17.87
2023-01-03T06:14:14.080Z,21.99
2023-01-03T06:15:16.622Z,20.47
2023-01-03T06:16:24.608Z,21.82
2023-01-03T06:17:24.999Z,23.36
2023-01-03T06:18:27.708Z,22.32
2023-01-03T06:19:30.271Z,24.03
2023-01-03T06:20:33.298Z,24.72
2023-01-03T06:21:36.053Z,24.42
2023-01-03T06:22:38.581Z,27.16
2023-01-03T06:23:41.192Z,24.10
2023-01-03T06:24:43.733Z,27.89
2023-01-03T06:25:46.274Z,21.09
2023-01-03T06:26:49.014Z,21.84
2023-01-03T06:27:51.602Z,21.31
2023-01-03T06:28:54.215Z,23.78
2023-01-03T06:29:56.746Z,21.96
2023-01-03T06:30:59.732Z,17.96
2023-01-03T06:32:08.918Z,17.05
2023-01-03T06:33:06.831Z,15.10
2023-01-03T06:34:09.680Z,15.17
2023-01-03T06:35:12.213Z,16.15
2023-01-03T06:36:15.599Z,15.89
2023-01-03T06:37:18.179Z,14.09
2023-01-03T06:38:20.707Z,15.61
2023-01-03T06:39:23.284Z,13.73
2023-01-03T06:40:32.007Z,14.97
2023-01-03T06:41:30.318Z,19.35
2023-01-03T06:42:32.874Z,17.50
2023-01-03T06:43:35.507Z,16.79
2023-01-03T06:44:38.201Z,15.48
2023-01-03T06:45:40.740Z,16.68
2023-01-03T06:46:43.541Z,22.21
2023-01-03T06:47:46.123Z,17.16
2023-01-03T06:48:48.658Z,18.41
2023-01-03T06:49:51.295Z,17.73
2023-01-03T06:50:54.090Z,17.89
2023-01-03T06:51:56.660Z,18.38
2023-01-03T06:52:59.211Z,16.31
2023-01-03T06:54:01.755Z,19.53
2023-01-03T06:55:04.347Z,17.99
2023-01-03T06:56:07.510Z,20.81
2023-01-03T06:57:10.027Z,19.25
2023-01-03T06:58:14.537Z,17.29
2023-01-03T06:59:17.090Z,18.73
2023-01-03T07:00:20.080Z,16.95
2023-01-03T07:01:22.736Z,17.87
2023-01-03T07:02:25.561Z,19.37
2023-01-03T07:03:28.312Z,18.89
2023-01-03T07:04:30.956Z,17.69
2023-01-03T07:05:33.697Z,19.77
2023-01-03T07:06:36.295Z,17.21
2023-01-03T07:07:38.834Z,18.19
2023-01-03T07:08:47.912Z,19.33
2023-01-03T07:09:45.750Z,17.63
2023-01-03T07:10:48.846Z,18.20
2023-01-03T07:11:51.403Z,19.58
2023-01-03T07:12:53.934Z,17.78
2023-01-03T07:13:56.549Z,19.00
2023-01-03T07:14:59.079Z,19.24
2023-01-03T07:16:01.687Z,20.28
2023-01-03T07:17:04.316Z,18.58
2023-01-03T07:18:06.802Z,19.81
2023-01-03T07:19:09.350Z,18.24
2023-01-03T07:20:12.928Z,18.98
2023-01-03T07:21:15.659Z,21.37
2023-01-03T07:22:18.206Z,18.09
2023-01-03T07:23:20.869Z,17.99
2023-01-03T07:24:23.419Z,18.14
2023-01-03T07:25:25.952Z,17.29
2023-01-03T07:26:28.938Z,19.16
2023-01-03T07:27:31.469Z,20.26
2023-01-03T07:28:34.022Z,19.88
2023-01-03T07:29:36.550Z,20.49
2023-01-03T07:30:39.304Z,18.85
2023-01-03T07:31:42.032Z,19.14
2023-01-03T07:32:44.660Z,19.43
2023-01-03T07:33:47.174Z,22.46
2023-01-03T07:34:49.731Z,18.13
2023-01-03T07:35:52.334Z,22.12
2023-01-03T07:36:55.297Z,19.76
2023-01-03T07:37:57.856Z,18.48
2023-01-03T07:39:00.402Z,19.22
2023-01-03T07:40:03.246Z,18.31
2023-01-03T07:41:05.784Z,18.31
2023-01-03T07:42:08.414Z,18.65
2023-01-03T07:43:10.968Z,18.02
2023-01-03T07:44:13.513Z,17.21
2023-01-03T07:45:16.038Z,19.31
2023-01-03T07:46:19.030Z,17.84
2023-01-03T07:47:24.221Z,17.67
2023-01-03T07:48:27.355Z,19.01
2023-01-03T07:49:29.998Z,19.43
2023-01-03T07:50:32.746Z,18.80
2023-01-03T07:51:35.309Z,18.90
2023-01-03T07:52:37.892Z,19.97
2023-01-03T07:53:40.467Z,16.83
2023-01-03T07:54:42.984Z,18.88
2023-01-03T07:55:45.537Z,20.53
2023-01-03T07:56:48.462Z,19.44
2023-01-03T07:57:51.048Z,20.48
2023-01-03T07:58:53.580Z,20.46
2023-01-03T07:59:56.128Z,17.23
2023-01-03T08:00:58.764Z,19.46
2023-01-03T08:02:01.479Z,19.47
2023-01-03T08:03:08.930Z,20.33
2023-01-03T08:04:08.573Z,19.87
2023-01-03T08:05:11.148Z,20.04
2023-01-03T08:06:14.569Z,18.70
2023-01-03T08:07:17.020Z,22.02
2023-01-03T08:08:19.499Z,22.43
2023-01-03T08:09:22.088Z,17.68
2023-01-03T08:10:25.247Z,13.94
2023-01-03T08:11:27.835Z,18.57
2023-01-03T08:12:30.363Z,21.58
2023-01-03T08:13:32.931Z,19.67
2023-01-03T08:14:35.632Z,21.57
2023-01-03T08:15:38.219Z,23.13
2023-01-03T08:16:41.414Z,20.19
2023-01-03T08:17:44.012Z,23.55
2023-01-03T08:18:46.591Z,22.11
2023-01-03T08:19:49.119Z,22.02
2023-01-03T08:20:51.981Z,23.09
2023-01-03T08:21:54.513Z,21.27
2023-01-03T08:22:57.052Z,20.62
2023-01-03T08:23:59.611Z,20.41
2023-01-03T08:25:02.159Z,22.51
2023-01-03T08:26:05.256Z,16.77
2023-01-03T08:27:07.836Z,23.01
2023-01-03T08:28:10.410Z,20.23
2023-01-03T08:29:12.970Z,19.27
2023-01-03T08:30:17.266Z,15.36
2023-01-03T08:31:19.902Z,19.47
2023-01-03T08:32:22.413Z,23.63
2023-01-03T08:33:24.934Z,22.75
2023-01-03T08:34:30.207Z,25.63
2023-01-03T08:35:31.940Z,20.16
2023-01-03T08:36:34.866Z,22.74
2023-01-03T08:37:37.407Z,23.16
2023-01-03T08:38:39.939Z,20.23
2023-01-03T08:39:42.500Z,18.81
2023-01-03T08:40:45.508Z,13.39
2023-01-03T08:41:48.055Z,17.77
2023-01-03T08:42:50.653Z,19.01
2023-01-03T08:43:53.223Z,18.06
2023-01-03T08:44:55.794Z,21.94
2023-01-03T08:45:58.700Z,17.14
2023-01-03T08:47:01.515Z,11.39
2023-01-03T08:48:04.142Z,19.94
2023-01-03T08:49:06.670Z,17.93
2023-01-03T08:50:10.086Z,17.39
2023-01-03T08:51:12.632Z,17.03
2023-01-03T08:52:15.173Z,22.77
2023-01-03T08:53:17.816Z,26.82
2023-01-03T08:54:20.399Z,23.18
2023-01-03T08:55:22.996Z,23.76
2023-01-03T08:56:25.847Z,24.87
2023-01-03T08:57:28.545Z,23.77
2023-01-03T08:58:31.071Z,22.27
2023-01-03T08:59:33.605Z,22.11
2023-01-03T09:00:36.519Z,23.48
2023-01-03T09:01:39.216Z,23.99
2023-01-03T09:02:41.948Z,23.32
2023-01-03T09:03:44.655Z,25.03
2023-01-03T09:04:47.474Z,25.09
2023-01-03T09:05:50.061Z,25.39
2023-01-03T09:06:52.820Z,24.67
2023-01-03T09:07:55.354Z,22.55
2023-01-03T09:08:57.880Z,23.35
2023-01-03T09:10:00.328Z,19.71
2023-01-03T09:11:02.883Z,22.93
2023-01-03T09:12:05.513Z,17.17
2023-01-03T09:13:08.007Z,24.66
2023-01-03T09:14:10.549Z,21.76
2023-01-03T09:15:13.156Z,22.58
2023-01-03T09:16:16.991Z,25.02
2023-01-03T09:17:19.850Z,24.66
2023-01-03T09:18:22.403Z,24.63
2023-01-03T09:19:24.935Z,24.03
2023-01-03T09:20:27.840Z,26.19
2023-01-03T09:21:30.327Z,23.95
2023-01-03T09:22:32.774Z,25.17
2023-01-03T09:23:35.473Z,23.48
2023-01-03T09:24:37.981Z,22.37
2023-01-03T09:25:40.530Z,23.65
2023-01-03T09:26:43.765Z,23.78
2023-01-03T09:27:47.799Z,21.76
2023-01-03T09:28:50.628Z,24.41
2023-01-03T09:29:53.192Z,21.22
2023-01-03T09:30:56.099Z,22.77
2023-01-03T09:31:58.729Z,22.59
2023-01-03T09:33:01.423Z,19.85
2023-01-03T09:34:04.078Z,17.85
2023-01-03T09:35:06.611Z,19.44
2023-01-03T09:36:09.650Z,14.92
2023-01-03T09:37:12.249Z,18.56
2023-01-03T09:38:14.926Z,20.33
2023-01-03T09:39:17.765Z,17.38
2023-01-03T09:40:20.846Z,21.17
2023-01-03T09:41:23.412Z,20.11
2023-01-03T09:42:25.969Z,15.41
2023-01-03T09:43:28.499Z,12.69
2023-01-03T09:44:31.051Z,18.15
2023-01-03T09:45:33.644Z,17.93
2023-01-03T09:46:36.551Z,13.65
2023-01-03T09:47:39.411Z,14.58
2023-01-03T09:48:41.962Z,18.07
2023-01-03T09:50:11.564Z,20.38
2023-01-03T09:51:17.139Z,20.34
2023-01-03T09:51:53.664Z,14.88
2023-01-03T09:52:56.238Z,19.18
2023-01-03T09:53:58.782Z,20.00
2023-01-03T09:55:01.320Z,21.38
2023-01-03T09:56:04.109Z,17.86
2023-01-03T09:57:06.706Z,14.51
2023-01-03T09:58:09.267Z,18.87
2023-01-03T09:59:11.931Z,19.73
2023-01-03T10:00:16.333Z,18.68
2023-01-03T10:01:18.956Z,11.91
2023-01-03T10:02:21.692Z,16.62
2023-01-03T10:03:24.513Z,16.88
2023-01-03T10:04:27.500Z,18.62
2023-01-03T10:05:30.249Z,19.81
2023-01-03T10:06:32.966Z,20.06
2023-01-03T10:07:35.504Z,19.90
2023-01-03T10:08:38.360Z,21.07
2023-01-03T10:09:40.900Z,16.35
2023-01-03T10:10:43.951Z,18.87
2023-01-03T10:11:46.522Z,18.93
2023-01-03T10:12:49.050Z,19.08
2023-01-03T10:13:51.629Z,12.74
2023-01-03T10:14:54.175Z,17.69
2023-01-03T10:15:56.890Z,20.40
2023-01-03T10:17:00.013Z,18.88
2023-01-03T10:18:02.631Z,18.84
2023-01-03T10:19:05.381Z,17.85
2023-01-03T10:20:08.593Z,19.83
2023-01-03T10:21:11.080Z,22.05
2023-01-03T10:22:13.652Z,20.00
2023-01-03T10:23:16.249Z,20.55
2023-01-03T10:24:18.838Z,21.32
2023-01-03T10:25:21.402Z,21.50
2023-01-03T10:26:30.746Z,20.97
2023-01-03T10:27:29.153Z,14.56
2023-01-03T10:28:31.688Z,16.07
2023-01-03T10:29:34.371Z,20.48
2023-01-03T10:30:37.085Z,22.19
2023-01-03T10:31:39.636Z,17.43
2023-01-03T10:32:42.520Z,22.99
2023-01-03T10:33:45.037Z,22.29
2023-01-03T10:34:47.517Z,23.58
2023-01-03T10:35:50.096Z,23.67
2023-01-03T10:36:53.456Z,22.31
2023-01-03T10:37:56.027Z,21.07
2023-01-03T10:38:58.560Z,20.86
2023-01-03T10:40:01.161Z,16.37
2023-01-03T10:41:03.705Z,25.25
2023-01-03T10:42:06.237Z,26.90
2023-01-03T10:43:08.776Z,29.87
2023-01-03T10:44:11.307Z,27.62
2023-01-03T10:45:13.959Z,26.29
2023-01-03T10:46:18.077Z,25.31
2023-01-03T10:47:20.667Z,14.99
2023-01-03T10:48:23.205Z,21.69
2023-01-03T10:49:27.853Z,20.20
2023-01-03T10:50:30.942Z,23.38
2023-01-03T10:51:38.475Z,23.37
2023-01-03T10:52:37.855Z,18.76
2023-01-03T10:53:40.398Z,23.21
2023-01-03T10:54:42.980Z,24.30
2023-01-03T10:55:45.579Z,24.35
2023-01-03T10:56:48.557Z,22.54
2023-01-03T10:57:51.143Z,22.94
2023-01-03T10:58:53.717Z,17.53
2023-01-03T10:59:56.249Z,11.93
2023-01-03T11:00:59.231Z,19.95
2023-01-03T11:02:02.507Z,23.96
2023-01-03T11:03:05.498Z,22.64
2023-01-03T11:04:08.330Z,21.90
2023-01-03T11:05:10.861Z,23.26
2023-01-03T11:06:13.771Z,20.45
2023-01-03T11:07:16.335Z,21.01
2023-01-03T11:08:19.018Z,24.35
2023-01-03T11:09:21.530Z,16.39
2023-01-03T11:10:24.412Z,23.74
2023-01-03T11:11:26.997Z,11.54
2023-01-03T11:12:29.613Z,21.55
2023-01-03T11:13:32.115Z,21.73
2023-01-03T11:14:34.869Z,23.30
2023-01-03T11:15:39.026Z,23.22
2023-01-03T11:16:42.448Z,23.16
2023-01-03T11:17:45.142Z,20.58
2023-01-03T11:18:47.739Z,21.51
2023-01-03T11:19:50.254Z,25.20
2023-01-03T11:20:52.881Z,14.19
2023-01-03T11:21:55.463Z,22.97
2023-01-03T11:22:57.994Z,23.70
2023-01-03T11:24:00.573Z,24.21
2023-01-03T11:25:03.108Z,21.11
2023-01-03T11:26:05.944Z,23.07
2023-01-03T11:27:08.635Z,22.67
2023-01-03T11:28:15.943Z,21.09
2023-01-03T11:29:15.501Z,23.44
2023-01-03T11:30:18.762Z,22.59
2023-01-03T11:31:21.344Z,25.05
2023-01-03T11:32:24.119Z,23.20
2023-01-03T11:33:29.577Z,24.25
2023-01-03T11:34:54.974Z,24.74
2023-01-03T11:35:35.424Z,22.65
2023-01-03T11:36:38.214Z,24.09
2023-01-03T11:37:40.793Z,20.08
2023-01-03T11:38:43.341Z,19.39
2023-01-03T11:39:45.932Z,23.01
2023-01-03T11:40:48.779Z,17.32
2023-01-03T11:41:51.528Z,19.40
2023-01-03T11:42:54.130Z,23.00
2023-01-03T11:43:56.681Z,22.09
2023-01-03T11:44:59.198Z,24.71
2023-01-03T11:46:01.822Z,22.85
2023-01-03T11:47:04.612Z,23.83
2023-01-03T11:48:07.206Z,23.65
2023-01-03T11:49:09.764Z,23.29
2023-01-03T11:50:12.892Z,25.72
2023-01-03T11:51:15.430Z,20.07
2023-01-03T11:52:18.024Z,21.25
2023-01-03T11:53:20.639Z,43.02
2023-01-03T11:54:23.494Z,34.19
2023-01-03T11:55:26.053Z,40.49
2023-01-03T11:56:29.194Z,27.84
2023-01-03T11:57:31.733Z,29.43
2023-01-03T11:58:34.329Z,24.41
2023-01-03T11:59:37.068Z,24.84
2023-01-03T12:00:39.885Z,24.57
2023-01-03T12:01:43.183Z,29.98
2023-01-03T12:02:46.406Z,16.77
2023-01-03T12:03:49.595Z,26.87
2023-01-03T12:04:52.363Z,22.71
2023-01-03T12:05:54.906Z,21.13
2023-01-03T12:07:14.566Z,23.98
2023-01-03T12:08:02.048Z,19.48
2023-01-03T12:09:04.611Z,21.42
2023-01-03T12:10:07.557Z,22.06
2023-01-03T12:11:10.116Z,14.66
2023-01-03T12:12:12.719Z,18.24
2023-01-03T12:13:15.298Z,13.69
2023-01-03T12:14:17.849Z,12.32
2023-01-03T12:15:20.373Z,14.68
2023-01-03T12:16:23.663Z,22.86
2023-01-03T12:17:26.297Z,17.49
2023-01-03T12:18:28.840Z,22.96
2023-01-03T12:19:31.435Z,21.01
2023-01-03T12:20:34.288Z,22.94
2023-01-03T12:21:36.808Z,24.13
2023-01-03T12:22:39.389Z,21.07
2023-01-03T12:23:41.945Z,25.43
2023-01-03T12:24:44.539Z,21.45
2023-01-03T12:25:48.834Z,22.26
2023-01-03T12:26:51.759Z,19.52
2023-01-03T12:27:54.196Z,18.23
2023-01-03T12:28:56.773Z,23.37
2023-01-03T12:29:59.342Z,23.31
2023-01-03T12:31:02.325Z,24.52
2023-01-03T12:32:05.171Z,24.34
2023-01-03T12:33:07.714Z,24.93
2023-01-03T12:34:10.308Z,22.91
2023-01-03T12:35:12.905Z,19.51
2023-01-03T12:36:15.827Z,24.18
2023-01-03T12:37:18.365Z,24.59
2023-01-03T12:38:20.984Z,20.41
2023-01-03T12:39:29.191Z,24.73
2023-01-03T12:40:28.110Z,19.79
2023-01-03T12:41:30.654Z,23.71
2023-01-03T12:42:33.224Z,21.31
2023-01-03T12:43:35.715Z,24.69
2023-01-03T12:44:38.251Z,20.39
2023-01-03T12:45:40.841Z,21.77
2023-01-03T12:46:43.536Z,20.71
2023-01-03T12:47:46.117Z,22.44
2023-01-03T12:48:48.704Z,22.69
2023-01-03T12:49:51.275Z,21.67
2023-01-03T12:50:54.192Z,20.07
2023-01-03T12:51:56.776Z,21.91
2023-01-03T12:52:59.371Z,24.76
2023-01-03T12:54:01.911Z,22.25
2023-01-03T12:55:04.459Z,24.15
2023-01-03T12:56:07.781Z,23.01
2023-01-03T12:57:10.347Z,22.16
2023-01-03T12:58:12.922Z,20.32
2023-01-03T12:59:15.467Z,23.65
2023-01-03T13:00:19.742Z,22.74
2023-01-03T13:01:22.515Z,14.54
2023-01-03T13:02:25.415Z,21.56
2023-01-03T13:03:28.427Z,21.06
2023-01-03T13:04:31.309Z,23.29
2023-01-03T13:05:33.829Z,46.77
2023-01-03T13:06:36.636Z,56.28
2023-01-03T13:07:39.178Z,60.60
2023-01-03T13:08:41.717Z,88.41
2023-01-03T13:09:44.250Z,57.98
2023-01-03T13:10:46.984Z,24.60
2023-01-03T13:11:49.552Z,27.39
2023-01-03T13:12:52.103Z,43.99
2023-01-03T13:13:54.704Z,36.91
2023-01-03T13:14:57.233Z,21.72
2023-01-03T13:15:59.861Z,29.09
2023-01-03T13:17:02.696Z,65.21
2023-01-03T13:18:05.227Z,119.01
2023-01-03T13:19:07.759Z,33.30
2023-01-03T13:20:11.350Z,84.11
2023-01-03T13:21:13.850Z,71.87
2023-01-03T13:22:16.467Z,78.32
2023-01-03T13:23:19.009Z,40.04
2023-01-03T13:24:21.544Z,81.73
2023-01-03T13:25:24.087Z,33.81
2023-01-03T13:26:26.840Z,34.64
2023-01-03T13:27:29.392Z,31.27
2023-01-03T13:28:31.991Z,29.60