createdAt,value
2022-09-05T00:01:39.947Z,96.40
2022-09-05T00:04:31.300Z,94.47
2022-09-05T00:07:58.162Z,94.38
2022-09-05T00:10:36.174Z,95.35
2022-09-05T00:13:09.890Z,95.57
2022-09-05T00:16:08.612Z,94.28
2022-09-05T00:22:54.233Z,95.60
2022-09-05T00:24:35.364Z,94.68
2022-09-05T00:24:54.733Z,98.28
2022-09-05T00:27:37.267Z,96.13
2022-09-05T00:31:07.466Z,96.57
2022-09-05T00:33:56.794Z,94.70
2022-09-05T00:36:54.706Z,97.13
2022-09-05T00:39:34.448Z,96.22
2022-09-05T00:42:07.837Z,95.30
2022-09-05T00:44:38.319Z,94.20
2022-09-05T00:47:35.933Z,95.20
2022-09-05T00:50:11.157Z,95.10
2022-09-05T00:53:06.694Z,94.88
2022-09-05T00:55:46.595Z,94.43
2022-09-05T00:58:42.430Z,95.55
2022-09-05T01:01:37.383Z,95.13
2022-09-05T01:04:47.237Z,95.28
2022-09-05T01:07:38.014Z,94.90
2022-09-05T01:10:26.303Z,95.88
2022-09-05T01:13:21.505Z,95.63
2022-09-05T01:16:16.018Z,95.65
2022-09-05T01:18:59.194Z,95.97
2022-09-05T01:21:39.026Z,94.55
2022-09-05T01:24:27.977Z,96.22
2022-09-05T01:27:26.631Z,95.78
2022-09-05T01:30:23.061Z,96.35
2022-09-05T01:33:23.037Z,99.95
2022-09-05T01:36:07.691Z,95.95
2022-09-05T01:40:10.396Z,96.68
2022-09-05T01:42:08.262Z,95.63
2022-09-05T01:45:03.380Z,97.18
2022-09-05T01:48:01.330Z,95.32
2022-09-05T01:50:56.340Z,96.53
2022-09-05T01:53:35.335Z,97.93
2022-09-05T01:56:17.103Z,95.40
2022-09-05T01:59:10.990Z,95.93
2022-09-05T02:02:13.128Z,98.00
2022-09-05T02:04:43.628Z,97.05
2022-09-05T02:07:48.848Z,95.85
2022-09-05T02:10:37.577Z,97.35
2022-09-05T02:13:35.131Z,100.13
2022-09-05T02:16:19.962Z,96.32
2022-09-05T02:19:12.057Z,96.20
2022-09-05T02:21:56.019Z,96.45
2022-09-05T02:24:35.347Z,96.10
2022-09-05T02:27:40.241Z,99.20
2022-09-05T02:30:18.542Z,96.53
2022-09-05T02:32:55.428Z,94.90
2022-09-05T02:35:29.897Z,95.93
2022-09-05T02:42:49.856Z,98.53
2022-09-05T02:45:07.951Z,97.25
2022-09-05T02:45:10.845Z,100.60
2022-09-05T02:47:12.847Z,96.43
2022-09-05T02:52:27.593Z,96.60
2022-09-05T02:57:26.037Z,97.25
2022-09-05T02:57:33.494Z,97.95
2022-09-05T02:59:36.857Z,98.68
2022-09-05T03:02:26.065Z,97.07
2022-09-05T03:05:04.554Z,99.40
2022-09-05T03:08:13.231Z,96.82
2022-09-05T03:11:38.795Z,98.28
2022-09-05T03:14:23.170Z,95.60
2022-09-05T03:17:04.864Z,97.32
2022-09-05T03:19:46.249Z,97.88
2022-09-05T03:22:37.138Z,96.82
2022-09-05T03:25:40.884Z,97.75
2022-09-05T03:28:41.317Z,95.97
2022-09-05T03:31:14.848Z,95.82
2022-09-05T03:33:55.043Z,96.95
2022-09-05T03:36:40.461Z,95.78
2022-09-05T03:39:25.467Z,95.63
2022-09-05T03:42:15.914Z,94.75
2022-09-05T03:44:48.521Z,96.80
2022-09-05T03:47:42.883Z,96.18
2022-09-05T03:57:01.777Z,97.00
2022-09-05T03:57:06.386Z,97.38
2022-09-05T03:57:15.137Z,98.20
2022-09-05T03:59:43.499Z,96.18
2022-09-05T04:03:47.159Z,97.53
2022-09-05T04:08:25.939Z,95.60
2022-09-05T04:08:50.369Z,97.15
2022-09-05T04:11:21.034Z,95.88
2022-09-05T04:14:05.590Z,96.38
2022-09-05T04:16:54.013Z,97.18
2022-09-05T04:20:00.756Z,96.53
2022-09-05T04:22:48.489Z,96.15
2022-09-05T04:26:10.985Z,96.95
2022-09-05T04:29:14.959Z,95.97
2022-09-05T04:31:45.633Z,96.10
2022-09-05T04:34:52.288Z,96.35
2022-09-05T04:37:48.226Z,97.18
2022-09-05T04:40:42.135Z,96.63
2022-09-05T04:43:20.226Z,96.93
2022-09-05T04:45:53.553Z,98.18
2022-09-05T04:48:27.817Z,98.57
2022-09-05T04:51:11.585Z,96.47
2022-09-05T04:54:01.060Z,97.22
2022-09-05T04:56:32.572Z,99.22
2022-09-05T05:01:31.135Z,97.57
2022-09-05T05:06:00.708Z,96.00
2022-09-05T05:06:16.666Z,98.13
2022-09-05T05:08:01.857Z,101.10
2022-09-05T05:13:59.672Z,98.35
2022-09-05T05:17:56.692Z,97.43
2022-09-05T05:18:12.193Z,96.03
2022-09-05T05:20:39.689Z,97.47
2022-09-05T05:22:51.525Z,97.47
2022-09-05T05:25:18.395Z,98.97
2022-09-05T05:27:54.402Z,95.43
2022-09-05T05:30:32.266Z,99.82
2022-09-05T05:33:02.853Z,99.57
2022-09-05T05:35:33.665Z,97.22
2022-09-05T05:38:17.562Z,94.53
2022-09-05T05:40:51.478Z,96.07
2022-09-05T05:43:28.118Z,95.45
2022-09-05T05:45:58.963Z,94.43
2022-09-05T05:48:40.933Z,94.70
2022-09-05T05:51:38.329Z,94.55
2022-09-05T05:54:26.409Z,96.20
2022-09-05T05:57:17.520Z,97.97
2022-09-05T06:00:03.051Z,94.03
2022-09-05T06:03:25.691Z,95.53
2022-09-05T06:06:07.789Z,100.28
2022-09-05T06:12:06.935Z,95.88
2022-09-05T06:15:05.738Z,98.05
2022-09-05T06:15:38.894Z,94.15
2022-09-05T06:18:30.427Z,95.38
2022-09-05T06:22:06.199Z,97.97
2022-09-05T06:24:34.910Z,94.32
2022-09-05T06:27:32.559Z,95.55
2022-09-05T06:30:19.022Z,92.90
2022-09-05T06:32:58.701Z,96.43
2022-09-05T06:35:28.889Z,94.88
2022-09-05T06:38:20.186Z,93.57
2022-09-05T06:41:25.292Z,99.22
2022-09-05T06:44:15.131Z,94.18
2022-09-05T06:47:05.779Z,98.38
2022-09-05T06:49:46.017Z,92.45
2022-09-05T06:52:38.223Z,92.00
2022-09-05T06:55:13.953Z,91.13
2022-09-05T06:58:00.815Z,90.47
2022-09-05T07:00:38.897Z,87.93
2022-09-05T07:03:22.778Z,92.17
2022-09-05T07:06:19.690Z,87.17
2022-09-05T07:09:15.909Z,85.97
2022-09-05T07:12:23.605Z,86.40
2022-09-05T07:15:08.607Z,82.90
2022-09-05T07:18:10.923Z,81.93
2022-09-05T07:21:16.458Z,80.47
2022-09-05T07:24:08.978Z,81.77
2022-09-05T07:26:51.774Z,78.00
2022-09-05T07:29:33.109Z,78.77
2022-09-05T07:32:02.586Z,78.30
2022-09-05T07:34:34.231Z,80.07
2022-09-05T07:37:19.108Z,80.87
2022-09-05T07:40:11.309Z,80.20
2022-09-05T07:43:10.164Z,78.87
2022-09-05T07:46:01.146Z,80.83
2022-09-05T07:48:34.948Z,78.17
2022-09-05T07:56:46.499Z,78.13
2022-09-05T07:57:06.275Z,78.83
2022-09-05T08:00:06.441Z,79.00
2022-09-05T08:02:33.431Z,78.87
2022-09-05T08:05:06.817Z,77.70
2022-09-05T08:07:47.925Z,76.87
2022-09-05T08:10:35.623Z,82.00
2022-09-05T08:13:27.480Z,77.20
2022-09-05T08:16:13.111Z,78.90
2022-09-05T08:18:46.023Z,76.37
2022-09-05T08:21:41.901Z,74.00
2022-09-05T08:24:13.165Z,74.47
2022-09-05T08:26:47.446Z,73.80
2022-09-05T08:29:30.995Z,73.20
2022-09-05T08:32:00.717Z,73.07
2022-09-05T08:34:44.959Z,73.87
2022-09-05T08:37:21.023Z,76.37
2022-09-05T08:40:09.650Z,76.60
2022-09-05T08:43:55.995Z,72.50
2022-09-05T08:46:39.568Z,73.17
2022-09-05T08:49:11.262Z,73.97
2022-09-05T08:51:53.851Z,74.30
2022-09-05T08:54:34.838Z,74.97
2022-09-05T08:57:12.131Z,74.03
2022-09-05T09:00:19.249Z,73.60
2022-09-05T09:02:54.998Z,73.27
2022-09-05T09:06:13.523Z,75.37
2022-09-05T09:09:09.255Z,73.67
2022-09-05T09:11:45.029Z,77.17
2022-09-05T09:14:32.616Z,74.60
2022-09-05T09:17:26.674Z,76.97
2022-09-05T09:20:33.422Z,76.37
2022-09-05T09:23:08.927Z,77.27
2022-09-05T09:26:15.840Z,77.57
2022-09-05T09:28:49.856Z,78.03
2022-09-05T09:31:42.896Z,79.87
2022-09-05T09:34:49.394Z,78.50
2022-09-05T09:37:50.576Z,79.00
2022-09-05T09:40:52.295Z,79.40
2022-09-05T09:43:57.459Z,79.97
2022-09-05T09:46:27.383Z,80.70
2022-09-05T09:49:25.994Z,82.30
2022-09-05T09:52:02.329Z,80.10
2022-09-05T09:54:53.802Z,80.17
2022-09-05T09:57:44.919Z,79.20
2022-09-05T10:00:23.915Z,79.97
2022-09-05T10:07:26.923Z,83.77
2022-09-05T10:10:34.810Z,79.90
2022-09-05T10:10:49.593Z,79.27
2022-09-05T10:12:38.775Z,80.67
2022-09-05T10:15:31.673Z,78.97
2022-09-05T10:18:24.485Z,79.80
2022-09-05T10:21:25.620Z,79.17
2022-09-05T10:24:13.962Z,77.40
2022-09-05T10:27:06.069Z,78.03
2022-09-05T10:29:43.717Z,77.40
2022-09-05T10:35:07.967Z,77.57
2022-09-05T10:35:28.970Z,77.10
2022-09-05T10:38:12.325Z,76.70
2022-09-05T10:40:46.350Z,77.60
2022-09-05T10:43:32.344Z,77.20
2022-09-05T10:46:06.466Z,78.07
2022-09-05T10:49:03.282Z,77.53
2022-09-05T10:51:38.702Z,77.83
2022-09-05T10:54:31.242Z,76.37
2022-09-05T10:57:31.846Z,76.33
2022-09-05T11:02:24.316Z,76.17
2022-09-05T11:03:00.925Z,76.17
2022-09-05T11:05:38.556Z,77.00
2022-09-05T11:08:11.057Z,76.40
2022-09-05T11:10:57.933Z,76.57
2022-09-05T11:13:49.902Z,77.53
2022-09-05T11:16:25.855Z,78.90
2022-09-05T11:19:00.098Z,78.20
2022-09-05T11:21:38.435Z,78.60
2022-09-05T11:24:46.807Z,77.57
2022-09-05T11:27:46.794Z,77.67
2022-09-05T11:30:30.493Z,77.20
2022-09-05T11:39:47.755Z,78.47
2022-09-05T11:39:48.261Z,77.37
2022-09-05T11:40:06.455Z,78.03
2022-09-05T11:42:17.831Z,77.10
2022-09-05T11:45:10.112Z,77.90
2022-09-05T11:48:03.090Z,78.30
2022-09-05T11:50:57.301Z,76.67
2022-09-05T11:53:50.819Z,77.70
2022-09-05T11:56:44.065Z,76.27
2022-09-05T11:59:45.020Z,76.00
2022-09-05T12:02:37.639Z,76.13
2022-09-05T12:05:48.478Z,76.97
2022-09-05T12:08:29.938Z,75.70
2022-09-05T12:11:10.587Z,77.20
2022-09-05T12:13:47.019Z,76.37
2022-09-05T12:16:31.446Z,76.17
2022-09-05T12:19:29.836Z,76.47
2022-09-05T12:22:16.500Z,76.57
2022-09-05T12:25:25.711Z,77.17
2022-09-05T12:27:47.418Z,76.60
2022-09-05T12:30:36.416Z,78.00
2022-09-05T12:36:09.703Z,76.80
2022-09-05T12:40:46.172Z,76.20
2022-09-05T12:40:58.484Z,77.00
2022-09-05T12:42:56.051Z,76.67
2022-09-05T12:45:34.471Z,86.70
2022-09-05T12:48:39.110Z,76.20
2022-09-05T12:51:45.303Z,76.37
2022-09-05T12:54:24.823Z,77.27
2022-09-05T12:59:52.517Z,78.10
2022-09-05T13:02:57.343Z,76.27
2022-09-05T13:03:27.858Z,76.03
2022-09-05T13:06:25.127Z,76.07
2022-09-05T13:08:59.928Z,76.07
2022-09-05T13:14:47.605Z,76.10
2022-09-05T13:14:52.746Z,77.30
2022-09-05T13:17:14.189Z,77.33
2022-09-05T13:19:51.249Z,77.90
2022-09-05T13:22:23.453Z,76.87
2022-09-05T13:25:07.471Z,78.00
2022-09-05T13:27:42.295Z,76.43
2022-09-05T13:32:58.836Z,76.17
2022-09-05T13:38:03.626Z,76.90
2022-09-05T13:38:19.071Z,77.77
2022-09-05T13:39:07.755Z,76.20
2022-09-05T13:41:48.740Z,80.87
2022-09-05T13:44:27.571Z,76.07
2022-09-05T13:47:28.777Z,76.60
2022-09-05T13:50:05.665Z,76.47
2022-09-05T13:52:34.522Z,76.47
2022-09-05T13:55:16.197Z,76.57
2022-09-05T13:57:48.045Z,76.17
2022-09-05T14:00:42.219Z,78.60
2022-09-05T14:03:38.987Z,78.07
2022-09-05T14:06:46.670Z,76.77
2022-09-05T14:09:39.775Z,78.50
2022-09-05T14:12:15.192Z,76.77
2022-09-05T14:15:14.638Z,77.90
2022-09-05T14:17:59.626Z,77.83
2022-09-05T14:20:50.204Z,77.57
2022-09-05T14:23:18.693Z,77.30
2022-09-05T14:25:53.359Z,78.40
2022-09-05T14:28:30.976Z,80.30
2022-09-05T14:36:14.989Z,77.60
2022-09-05T14:38:00.571Z,81.00
2022-09-05T14:38:09.314Z,78.20
2022-09-05T14:41:11.516Z,78.17
2022-09-05T14:44:05.584Z,78.57
2022-09-05T14:46:50.734Z,79.53
2022-09-05T14:49:54.378Z,78.37
2022-09-05T14:52:26.743Z,80.00
2022-09-05T15:02:55.114Z,78.50
2022-09-05T15:02:58.133Z,79.33
2022-09-05T15:06:37.651Z,78.00
2022-09-05T15:12:14.943Z,79.77
2022-09-05T15:12:27.749Z,78.10
2022-09-05T15:15:00.486Z,78.87
2022-09-05T15:17:28.272Z,80.27
2022-09-05T15:20:06.399Z,80.00
2022-09-05T15:22:37.092Z,79.23
2022-09-05T15:25:20.131Z,80.00
2022-09-05T15:27:49.528Z,79.57
2022-09-05T15:30:35.398Z,79.47
2022-09-05T15:33:25.320Z,78.80
2022-09-05T15:35:52.223Z,81.20
2022-09-05T15:38:55.475Z,79.67
2022-09-05T15:41:26.871Z,80.90
2022-09-05T15:43:59.657Z,81.23
2022-09-05T15:46:39.242Z,79.60
2022-09-05T15:49:22.195Z,81.73
2022-09-05T15:51:56.896Z,79.27
2022-09-05T15:54:37.902Z,79.40
2022-09-05T15:57:09.046Z,79.63
2022-09-05T15:59:49.639Z,79.50
2022-09-05T16:02:23.310Z,79.43
2022-09-05T16:10:26.829Z,79.97
2022-09-05T16:10:48.603Z,80.20
2022-09-05T16:11:06.781Z,80.27
2022-09-05T16:13:51.921Z,80.90
2022-09-05T16:20:15.044Z,79.87
2022-09-05T16:23:13.956Z,83.23
2022-09-05T16:23:32.505Z,80.50
2022-09-05T16:25:00.228Z,80.10
2022-09-05T16:28:11.747Z,80.80
2022-09-05T16:30:39.832Z,81.20
2022-09-05T16:33:12.579Z,80.67
2022-09-05T16:35:47.783Z,80.27
2022-09-05T16:38:49.578Z,80.80
2022-09-05T16:41:27.546Z,81.30
2022-09-05T16:44:04.155Z,80.97
2022-09-05T16:47:00.766Z,81.73
2022-09-05T16:49:42.359Z,81.17
2022-09-05T16:52:17.275Z,81.57
2022-09-05T16:55:08.501Z,81.20
2022-09-05T16:57:37.730Z,81.50
2022-09-05T17:00:07.909Z,84.57
2022-09-05T17:03:11.528Z,83.87
2022-09-05T17:05:46.161Z,82.13
2022-09-05T17:08:16.715Z,86.17
2022-09-05T17:10:50.692Z,87.47
2022-09-05T17:13:42.358Z,83.47
2022-09-05T17:16:14.005Z,88.30
2022-09-05T17:18:42.312Z,85.17
2022-09-05T17:21:12.797Z,85.20
2022-09-05T17:29:18.154Z,84.50
2022-09-05T17:29:32.182Z,84.87
2022-09-05T17:32:40.102Z,84.40
2022-09-05T17:35:17.483Z,85.10
2022-09-05T17:38:11.216Z,85.63
2022-09-05T17:41:12.540Z,85.80
2022-09-05T17:43:40.823Z,85.70
2022-09-05T17:46:26.285Z,89.77
2022-09-05T17:49:18.648Z,88.20
2022-09-05T17:51:50.855Z,89.60
2022-09-05T17:54:37.642Z,85.67
2022-09-05T17:57:28.965Z,87.87
2022-09-05T18:00:00.155Z,86.47
2022-09-05T18:02:32.634Z,86.77
2022-09-05T18:05:01.248Z,87.30
2022-09-05T18:07:29.262Z,88.20
2022-09-05T18:10:12.081Z,87.13
2022-09-05T18:13:13.742Z,87.67
2022-09-05T18:15:32.490Z,86.10
2022-09-05T18:18:05.807Z,86.47
2022-09-05T18:21:12.206Z,86.70
2022-09-05T18:23:57.794Z,88.60
2022-09-05T18:26:26.510Z,87.10
2022-09-05T18:29:57.316Z,89.10
2022-09-05T18:32:11.894Z,92.07
2022-09-05T18:34:40.449Z,88.30
2022-09-05T18:37:35.525Z,87.77
2022-09-05T18:40:16.654Z,88.97
2022-09-05T18:43:10.464Z,87.23
2022-09-05T18:45:52.538Z,87.90
2022-09-05T18:48:43.166Z,87.80
2022-09-05T18:51:17.093Z,88.00
2022-09-05T18:53:47.414Z,90.83
2022-09-05T18:56:27.444Z,90.27
2022-09-05T18:59:11.546Z,86.97
2022-09-05T19:01:45.305Z,88.50
2022-09-05T19:04:38.932Z,89.03
2022-09-05T19:07:11.734Z,88.70
2022-09-05T19:09:56.720Z,90.47
2022-09-05T19:12:32.146Z,90.67
2022-09-05T19:15:26.050Z,89.40
2022-09-05T19:18:26.468Z,90.37
2022-09-05T19:21:12.021Z,89.37
2022-09-05T19:23:50.810Z,89.00
2022-09-05T19:26:18.334Z,89.20
2022-09-05T19:36:48.647Z,89.80
2022-09-05T19:36:56.963Z,89.60
2022-09-05T19:37:22.691Z,88.50
2022-09-05T19:37:25.452Z,88.77
2022-09-05T19:45:54.318Z,92.23
2022-09-05T19:47:37.065Z,90.47
2022-09-05T19:47:37.945Z,89.23
2022-09-05T19:48:25.745Z,95.37
2022-09-05T19:50:57.635Z,89.47
2022-09-05T19:53:24.951Z,89.03
2022-09-05T19:55:53.626Z,90.67
2022-09-05T19:58:22.951Z,89.90
2022-09-05T20:01:02.713Z,91.00
2022-09-05T20:03:38.871Z,90.67
2022-09-05T20:06:28.924Z,91.67
2022-09-05T20:09:09.213Z,90.40
2022-09-05T20:11:45.223Z,91.00
2022-09-05T20:14:20.637Z,90.63
2022-09-05T20:16:49.691Z,95.70
2022-09-05T20:19:34.510Z,93.47
2022-09-05T20:22:46.754Z,94.33
2022-09-05T20:25:04.042Z,90.57
2022-09-05T20:27:30.864Z,90.27
2022-09-05T20:30:04.735Z,94.43
2022-09-05T20:32:41.055Z,90.67
2022-09-05T20:40:22.646Z,90.47
2022-09-05T20:43:18.672Z,91.60
2022-09-05T20:43:18.922Z,91.90
2022-09-05T20:44:17.205Z,90.53
2022-09-05T20:50:44.427Z,91.47
2022-09-05T20:54:16.971Z,92.40
2022-09-05T20:54:19.756Z,95.07
2022-09-05T20:55:41.514Z,90.97
2022-09-05T20:58:11.842Z,92.83
2022-09-05T21:01:21.555Z,91.87
2022-09-05T21:03:36.470Z,93.87
2022-09-05T21:06:22.510Z,93.57
2022-09-05T21:08:51.211Z,92.07
2022-09-05T21:11:28.114Z,93.77
2022-09-05T21:13:59.276Z,97.13
2022-09-05T21:16:45.114Z,92.07
2022-09-05T21:19:33.272Z,93.63
2022-09-05T21:22:16.524Z,95.55
2022-09-05T21:24:44.162Z,93.50
2022-09-05T21:27:22.917Z,93.18
2022-09-05T21:29:57.329Z,94.47
2022-09-05T21:32:27.956Z,95.65
2022-09-05T21:35:33.771Z,92.22
2022-09-05T21:37:53.550Z,91.00
2022-09-05T21:40:21.282Z,95.97
2022-09-05T21:43:40.887Z,95.27
2022-09-05T21:47:47.284Z,91.30
2022-09-05T21:48:24.315Z,94.75
2022-09-05T21:50:52.426Z,93.27
2022-09-05T21:57:16.863Z,92.30
2022-09-05T21:59:26.231Z,93.47
2022-09-05T21:59:28.370Z,91.57
2022-09-05T22:01:54.633Z,92.38
2022-09-05T22:04:21.996Z,93.70
2022-09-05T22:06:49.611Z,92.40
2022-09-05T22:09:23.567Z,91.25
2022-09-05T22:11:51.217Z,94.90
2022-09-05T22:14:19.841Z,93.32
2022-09-05T22:16:50.078Z,93.82
2022-09-05T22:19:22.933Z,93.07
2022-09-05T22:21:53.196Z,93.15
2022-09-05T22:24:21.202Z,96.10
2022-09-05T22:27:12.335Z,92.45
2022-09-05T22:29:40.082Z,94.00
2022-09-05T22:32:07.366Z,92.63
2022-09-05T22:34:34.179Z,93.38
2022-09-05T22:37:00.835Z,92.88
2022-09-05T22:39:36.989Z,92.75
2022-09-05T22:42:10.279Z,92.93
2022-09-05T22:44:39.110Z,93.07
2022-09-05T22:47:10.091Z,95.63
2022-09-05T22:49:37.377Z,98.70
2022-09-05T22:52:05.811Z,94.15
2022-09-05T22:54:33.068Z,101.43
2022-09-05T22:56:59.744Z,92.68
2022-09-05T22:59:26.475Z,92.93
2022-09-05T23:01:53.174Z,92.35
2022-09-05T23:04:19.985Z,93.67
2022-09-05T23:06:46.707Z,93.72
2022-09-05T23:09:13.388Z,102.15
2022-09-05T23:11:41.071Z,93.88
2022-09-05T23:14:07.754Z,93.07
2022-09-05T23:16:34.659Z,94.07
2022-09-05T23:19:01.476Z,93.90
2022-09-05T23:21:28.178Z,93.63
2022-09-05T23:23:54.859Z,92.47
2022-09-05T23:26:22.306Z,95.07
2022-09-05T23:28:49.059Z,93.30
2022-09-05T23:31:16.028Z,93.40
2022-09-05T23:33:43.047Z,96.60
2022-09-05T23:36:13.490Z,94.10
2022-09-05T23:38:42.425Z,93.05
2022-09-05T23:41:11.931Z,92.90
2022-09-05T23:43:38.606Z,94.38
2022-09-05T23:46:05.517Z,92.72
2022-09-05T23:48:32.329Z,94.78
2022-09-05T23:51:05.865Z,95.03
2022-09-05T23:53:32.646Z,92.78
2022-09-05T23:56:00.861Z,93.72
2022-09-05T23:58:29.085Z,94.80
