createdAt,value
2022-09-28T00:02:17.732Z,10.60
2022-09-28T00:04:50.611Z,10.60
2022-09-28T00:07:23.427Z,10.60
2022-09-28T00:09:56.115Z,10.70
2022-09-28T00:12:29.828Z,10.70
2022-09-28T00:15:03.355Z,10.70
2022-09-28T00:17:36.523Z,10.70
2022-09-28T00:20:10.125Z,10.60
2022-09-28T00:22:42.918Z,10.70
2022-09-28T00:25:16.824Z,10.60
2022-09-28T00:27:51.007Z,10.60
2022-09-28T00:30:23.784Z,10.60
2022-09-28T00:32:56.541Z,10.70
2022-09-28T00:35:29.281Z,10.60
2022-09-28T00:38:03.837Z,10.60
2022-09-28T00:40:36.638Z,10.60
2022-09-28T00:43:20.597Z,10.60
2022-09-28T00:46:00.231Z,10.60
2022-09-28T00:48:36.131Z,10.60
2022-09-28T00:51:12.502Z,10.60
2022-09-28T00:53:45.577Z,10.60
2022-09-28T00:56:21.538Z,10.60
2022-09-28T00:58:54.998Z,10.60
2022-09-28T01:01:28.439Z,10.60
2022-09-28T01:04:02.781Z,10.60
2022-09-28T01:06:37.956Z,10.60
2022-09-28T01:09:12.238Z,10.60
2022-09-28T01:11:45.626Z,10.60
2022-09-28T01:14:19.464Z,10.60
2022-09-28T01:17:15.363Z,10.60
2022-09-28T01:20:48.004Z,10.60
2022-09-28T01:23:36.553Z,10.60
2022-09-28T01:26:43.673Z,10.60
2022-09-28T01:29:32.258Z,10.60
2022-09-28T01:32:51.381Z,10.60
2022-09-28T01:35:47.535Z,10.60
2022-09-28T01:38:30.175Z,10.50
2022-09-28T01:41:05.199Z,10.50
2022-09-28T01:43:42.897Z,10.50
2022-09-28T01:46:23.032Z,10.50
2022-09-28T01:49:08.912Z,10.50
2022-09-28T01:51:50.193Z,10.50
2022-09-28T01:54:33.092Z,10.50
2022-09-28T01:57:20.217Z,10.50
2022-09-28T02:00:06.883Z,10.50
2022-09-28T02:03:07.758Z,10.60
2022-09-28T02:05:59.064Z,10.50
2022-09-28T02:08:56.411Z,10.50
2022-09-28T02:11:40.267Z,10.50
2022-09-28T02:14:15.186Z,10.50
2022-09-28T02:16:54.193Z,10.50
2022-09-28T02:19:33.185Z,10.50
2022-09-28T02:22:24.802Z,10.50
2022-09-28T02:25:08.954Z,10.50
2022-09-28T02:27:53.977Z,10.50
2022-09-28T02:30:27.721Z,10.50
2022-09-28T02:33:07.306Z,10.60
2022-09-28T02:35:41.611Z,10.50
2022-09-28T02:38:15.431Z,10.50
2022-09-28T02:41:27.021Z,10.50
2022-09-28T02:44:14.849Z,10.50
2022-09-28T02:47:07.496Z,10.50
2022-09-28T02:50:09.761Z,10.50
2022-09-28T02:53:01.271Z,10.50
2022-09-28T02:55:58.331Z,10.40
2022-09-28T02:58:49.064Z,10.40
2022-09-28T03:01:43.077Z,10.30
2022-09-28T03:04:24.881Z,10.30
2022-09-28T03:07:24.804Z,10.30
2022-09-28T03:10:09.838Z,10.30
2022-09-28T03:12:46.145Z,10.30
2022-09-28T03:15:22.569Z,10.30
2022-09-28T03:17:57.252Z,10.30
2022-09-28T03:20:32.115Z,10.30
2022-09-28T03:23:24.855Z,10.30
2022-09-28T03:25:58.639Z,10.30
2022-09-28T03:28:31.415Z,10.30
2022-09-28T03:31:04.339Z,10.30
2022-09-28T03:33:37.294Z,10.30
2022-09-28T03:36:10.182Z,10.40
2022-09-28T03:38:43.547Z,10.40
2022-09-28T03:41:17.020Z,10.40
2022-09-28T03:43:50.019Z,10.40
2022-09-28T03:46:22.967Z,10.40
2022-09-28T03:48:59.192Z,10.40
2022-09-28T03:51:31.937Z,10.30
2022-09-28T03:54:05.022Z,10.30
2022-09-28T03:56:37.907Z,10.20
2022-09-28T03:59:11.323Z,10.20
2022-09-28T04:01:44.236Z,10.10
2022-09-28T04:04:17.716Z,10.10
2022-09-28T04:06:51.309Z,10.00
2022-09-28T04:09:24.283Z,9.90
2022-09-28T04:12:03.954Z,9.90
2022-09-28T04:14:38.582Z,9.90
2022-09-28T04:17:11.323Z,9.80
2022-09-28T04:19:44.274Z,9.80
2022-09-28T04:22:44.832Z,9.70
2022-09-28T04:25:17.671Z,9.60
2022-09-28T04:28:08.963Z,9.60
2022-09-28T04:30:42.508Z,9.60
2022-09-28T04:33:15.223Z,9.50
2022-09-28T04:35:48.091Z,9.50
2022-09-28T04:38:35.904Z,9.50
2022-09-28T04:41:13.739Z,9.40
2022-09-28T04:43:47.830Z,9.40
2022-09-28T04:46:21.203Z,9.30
2022-09-28T04:49:09.934Z,9.30
2022-09-28T04:51:56.487Z,9.30
2022-09-28T04:54:29.157Z,9.30
2022-09-28T04:57:03.689Z,9.20
2022-09-28T04:59:37.509Z,9.20
2022-09-28T05:02:11.918Z,9.20
2022-09-28T05:05:03.511Z,9.10
2022-09-28T05:07:50.988Z,9.10
2022-09-28T05:10:24.168Z,9.10
2022-09-28T05:12:57.905Z,9.10
2022-09-28T05:15:30.932Z,9.00
2022-09-28T05:18:04.089Z,9.00
2022-09-28T05:20:51.407Z,9.00
2022-09-28T05:23:24.218Z,8.90
2022-09-28T05:26:02.004Z,8.90
2022-09-28T05:28:36.264Z,8.90
2022-09-28T05:31:27.982Z,8.90
2022-09-28T05:34:23.558Z,8.90
2022-09-28T05:36:56.342Z,8.80
2022-09-28T05:39:29.090Z,8.90
2022-09-28T05:42:01.837Z,8.90
2022-09-28T05:44:37.095Z,8.90
2022-09-28T05:47:10.324Z,8.90
2022-09-28T05:49:43.172Z,9.00
2022-09-28T05:52:17.870Z,9.10
2022-09-28T05:54:51.264Z,9.10
2022-09-28T05:57:24.050Z,9.20
2022-09-28T05:59:57.554Z,9.20
2022-09-28T06:02:30.390Z,9.30
2022-09-28T06:05:03.313Z,9.30
2022-09-28T06:07:36.124Z,9.30
2022-09-28T06:10:09.158Z,9.30
2022-09-28T06:12:47.928Z,9.40
2022-09-28T06:15:24.137Z,9.40
2022-09-28T06:18:02.418Z,9.40
2022-09-28T06:20:44.131Z,9.40
2022-09-28T06:23:25.277Z,9.50
2022-09-28T06:25:59.711Z,9.50
2022-09-28T06:28:32.411Z,9.50
2022-09-28T06:31:05.372Z,9.50
2022-09-28T06:33:46.131Z,9.60
2022-09-28T06:36:20.819Z,9.60
2022-09-28T06:38:55.111Z,9.70
2022-09-28T06:41:28.675Z,9.70
2022-09-28T06:44:05.438Z,9.70
2022-09-28T06:47:07.521Z,9.80
2022-09-28T06:49:56.493Z,9.80
2022-09-28T06:52:51.594Z,9.80
2022-09-28T06:55:49.033Z,9.90
2022-09-28T06:58:23.986Z,9.90
2022-09-28T07:00:59.235Z,10.10
2022-09-28T07:03:33.239Z,10.10
2022-09-28T07:06:26.638Z,10.20
2022-09-28T07:09:30.751Z,10.20
2022-09-28T07:12:36.125Z,10.20
2022-09-28T07:15:18.556Z,10.30
2022-09-28T07:18:03.038Z,10.40
2022-09-28T07:20:49.717Z,10.40
2022-09-28T07:23:29.508Z,10.40
2022-09-28T07:26:25.904Z,10.50
2022-09-28T07:29:10.264Z,10.60
2022-09-28T07:31:47.321Z,10.70
2022-09-28T07:34:48.526Z,10.80
2022-09-28T07:37:30.365Z,10.90
2022-09-28T07:40:26.833Z,10.90
2022-09-28T07:43:06.458Z,10.90
2022-09-28T07:45:40.493Z,10.90
2022-09-28T07:48:16.294Z,10.90
2022-09-28T07:51:01.005Z,11.00
2022-09-28T07:53:48.688Z,11.10
2022-09-28T07:56:40.079Z,11.20
2022-09-28T07:59:43.551Z,11.30
2022-09-28T08:02:37.164Z,11.50
2022-09-28T08:05:10.602Z,11.50
2022-09-28T08:07:43.849Z,11.60
2022-09-28T08:10:17.631Z,11.70
2022-09-28T08:13:07.544Z,11.80
2022-09-28T08:16:13.829Z,11.80
2022-09-28T08:18:54.857Z,11.90
2022-09-28T08:21:45.509Z,11.90
2022-09-28T08:24:19.112Z,11.90
2022-09-28T08:26:54.714Z,11.90
2022-09-28T08:29:31.884Z,12.00
2022-09-28T08:32:21.740Z,12.10
2022-09-28T08:35:13.141Z,12.20
2022-09-28T08:38:04.599Z,12.20
2022-09-28T08:41:19.238Z,12.10
2022-09-28T08:44:11.062Z,12.00
2022-09-28T08:47:33.283Z,12.20
2022-09-28T08:50:28.718Z,12.40
2022-09-28T08:53:40.434Z,12.50
2022-09-28T08:56:44.722Z,12.60
2022-09-28T08:59:24.934Z,12.70
2022-09-28T09:02:04.732Z,12.80
2022-09-28T09:04:39.242Z,12.90
2022-09-28T09:07:54.549Z,13.10
2022-09-28T09:10:53.361Z,13.30
2022-09-28T09:14:10.634Z,13.30
2022-09-28T09:17:18.451Z,13.40
2022-09-28T09:20:41.161Z,13.60
2022-09-28T09:23:24.244Z,13.60
2022-09-28T09:26:24.263Z,13.60
2022-09-28T09:29:29.508Z,13.80
2022-09-28T09:32:29.197Z,13.90
2022-09-28T09:35:26.801Z,14.10
2022-09-28T09:38:43.421Z,14.30
2022-09-28T09:42:06.974Z,14.40
2022-09-28T09:45:32.066Z,14.20
2022-09-28T09:48:34.387Z,14.20
2022-09-28T09:51:20.728Z,14.10
2022-09-28T09:53:59.967Z,14.10
2022-09-28T09:56:48.881Z,14.00
2022-09-28T09:59:45.617Z,13.80
2022-09-28T10:02:34.986Z,13.60
2022-09-28T10:05:29.088Z,13.50
2022-09-28T10:08:14.961Z,13.50
2022-09-28T10:11:07.540Z,13.70
2022-09-28T10:13:46.615Z,13.90
2022-09-28T10:16:39.341Z,14.10
2022-09-28T10:19:20.235Z,14.40
2022-09-28T10:22:16.714Z,14.70
2022-09-28T10:24:54.765Z,14.80
2022-09-28T10:27:34.423Z,15.10
2022-09-28T10:30:10.395Z,15.40
2022-09-28T10:32:47.768Z,15.40
2022-09-28T10:35:27.873Z,15.40
2022-09-28T10:38:18.376Z,15.20
2022-09-28T10:41:01.295Z,14.90
2022-09-28T10:43:50.612Z,14.70
2022-09-28T10:46:25.249Z,14.60
2022-09-28T10:49:17.952Z,14.70
2022-09-28T10:52:01.534Z,14.80
2022-09-28T10:54:53.255Z,15.20
2022-09-28T10:57:37.117Z,15.30
2022-09-28T11:00:40.381Z,15.10
2022-09-28T11:03:27.856Z,14.90
2022-09-28T11:06:07.839Z,14.60
2022-09-28T11:08:45.641Z,14.40
2022-09-28T11:11:24.692Z,14.40
2022-09-28T11:14:17.867Z,14.50
2022-09-28T11:17:26.356Z,14.90
2022-09-28T11:20:27.919Z,15.40
2022-09-28T11:23:20.324Z,16.00
2022-09-28T11:26:02.450Z,16.30
2022-09-28T11:28:39.487Z,16.70
2022-09-28T11:31:28.814Z,17.10
2022-09-28T11:34:36.442Z,17.00
2022-09-28T11:37:50.078Z,16.80
2022-09-28T11:41:00.256Z,16.50
2022-09-28T11:44:02.179Z,16.20
2022-09-28T11:46:34.875Z,15.90
2022-09-28T11:49:19.842Z,15.70
2022-09-28T11:51:56.914Z,15.40
2022-09-28T11:54:40.881Z,15.30
2022-09-28T11:57:18.435Z,15.00
2022-09-28T12:00:09.706Z,14.90
2022-09-28T12:02:57.853Z,14.70
2022-09-28T12:05:38.909Z,14.60
2022-09-28T12:08:35.007Z,14.50
2022-09-28T12:11:20.247Z,14.40
2022-09-28T12:14:30.946Z,14.50
2022-09-28T12:17:19.866Z,15.10
2022-09-28T12:20:01.421Z,15.80
2022-09-28T12:23:09.358Z,16.50
2022-09-28T12:25:46.745Z,17.10
2022-09-28T12:28:28.758Z,17.50
2022-09-28T12:31:14.603Z,17.90
2022-09-28T12:33:50.768Z,18.40
2022-09-28T12:36:48.531Z,18.80
2022-09-28T12:39:46.812Z,19.00
2022-09-28T12:42:56.674Z,19.30
2022-09-28T12:45:38.752Z,19.70
2022-09-28T12:48:21.934Z,20.10
2022-09-28T12:51:27.073Z,20.40
2022-09-28T12:54:34.431Z,20.50
2022-09-28T12:57:21.923Z,20.40
2022-09-28T13:00:04.629Z,20.00
2022-09-28T13:03:14.894Z,19.60
2022-09-28T13:06:13.460Z,19.20
2022-09-28T13:09:14.690Z,18.90
2022-09-28T13:12:23.887Z,18.60
2022-09-28T13:15:35.430Z,18.20
2022-09-28T13:18:26.028Z,17.90
2022-09-28T13:21:12.887Z,17.70
2022-09-28T13:23:48.538Z,17.50
2022-09-28T13:26:44.792Z,17.40
2022-09-28T13:29:19.506Z,17.30
2022-09-28T13:31:57.169Z,17.20
2022-09-28T13:34:33.337Z,17.10
2022-09-28T13:37:11.264Z,17.00
2022-09-28T13:39:52.708Z,16.90
2022-09-28T13:42:46.063Z,16.80
2022-09-28T13:45:21.958Z,16.70
2022-09-28T13:48:21.930Z,16.60
2022-09-28T13:51:18.439Z,16.30
2022-09-28T13:54:21.603Z,16.10
2022-09-28T13:57:13.207Z,15.90
2022-09-28T13:59:53.695Z,15.70
2022-09-28T14:02:41.076Z,15.60
2022-09-28T14:05:23.023Z,15.60
2022-09-28T14:08:34.939Z,15.50
2022-09-28T14:11:24.639Z,15.40
2022-09-28T14:14:13.783Z,15.30
2022-09-28T14:16:46.673Z,15.30
2022-09-28T14:19:33.067Z,15.30
2022-09-28T14:22:24.376Z,15.40
2022-09-28T14:25:23.910Z,15.40
2022-09-28T14:28:35.587Z,15.50
2022-09-28T14:31:15.088Z,15.60
2022-09-28T14:33:59.124Z,15.60
2022-09-28T14:37:00.366Z,15.50
2022-09-28T14:39:53.926Z,15.30
2022-09-28T14:42:26.644Z,15.00
2022-09-28T14:45:06.080Z,14.80
2022-09-28T14:48:15.413Z,14.60
2022-09-28T14:50:50.193Z,14.50
2022-09-28T14:53:24.766Z,14.30
2022-09-28T14:56:00.548Z,14.30
2022-09-28T14:58:37.342Z,14.30
2022-09-28T15:01:20.140Z,14.30
2022-09-28T15:03:56.488Z,14.20
2022-09-28T15:06:47.961Z,14.20
2022-09-28T15:09:37.944Z,14.20
2022-09-28T15:12:12.183Z,14.20
2022-09-28T15:15:04.137Z,14.20
2022-09-28T15:17:40.615Z,14.10
2022-09-28T15:20:29.927Z,14.10
2022-09-28T15:23:02.827Z,14.10
2022-09-28T15:25:36.282Z,14.10
2022-09-28T15:28:22.110Z,14.10
2022-09-28T15:31:03.437Z,14.10
2022-09-28T15:33:55.068Z,14.10
2022-09-28T15:36:35.059Z,14.10
2022-09-28T15:39:30.222Z,14.20
2022-09-28T15:42:04.161Z,14.20
2022-09-28T15:44:42.899Z,14.20
2022-09-28T15:47:28.372Z,14.20
2022-09-28T15:50:04.527Z,14.20
2022-09-28T15:52:43.330Z,14.30
2022-09-28T15:55:24.047Z,14.20
2022-09-28T15:58:18.173Z,14.20
2022-09-28T16:01:29.272Z,14.20
2022-09-28T16:04:39.454Z,14.10
2022-09-28T16:07:29.885Z,14.00
2022-09-28T16:10:11.738Z,14.00
2022-09-28T16:12:50.294Z,14.00
2022-09-28T16:15:34.200Z,14.00
2022-09-28T16:18:12.960Z,13.90
2022-09-28T16:20:49.984Z,14.00
2022-09-28T16:23:33.074Z,13.90
2022-09-28T16:26:24.833Z,14.00
2022-09-28T16:28:58.226Z,13.90
2022-09-28T16:31:33.659Z,13.90
2022-09-28T16:34:10.812Z,13.90
2022-09-28T16:36:47.281Z,13.90
2022-09-28T16:39:28.443Z,13.90
2022-09-28T16:42:13.357Z,13.80
2022-09-28T16:44:53.521Z,13.80
2022-09-28T16:47:28.038Z,13.80
2022-09-28T16:50:02.416Z,13.70
2022-09-28T16:53:00.014Z,13.60
2022-09-28T16:55:40.703Z,13.60
2022-09-28T16:58:13.820Z,13.50
2022-09-28T17:00:46.593Z,13.50
2022-09-28T17:03:19.453Z,13.40
2022-09-28T17:05:53.464Z,13.30
2022-09-28T17:08:26.209Z,13.30
2022-09-28T17:11:24.143Z,13.20
2022-09-28T17:13:58.847Z,13.10
2022-09-28T17:16:57.674Z,13.00
2022-09-28T17:19:28.552Z,12.90
2022-09-28T17:22:01.429Z,12.90
2022-09-28T17:24:34.266Z,12.80
2022-09-28T17:27:11.282Z,12.70
2022-09-28T17:29:44.017Z,12.70
2022-09-28T17:32:20.091Z,12.60
2022-09-28T17:35:06.445Z,12.60
2022-09-28T17:37:40.813Z,12.50
2022-09-28T17:40:19.542Z,12.50
2022-09-28T17:42:55.954Z,12.50
2022-09-28T17:45:31.206Z,12.50
2022-09-28T17:48:03.917Z,12.40
2022-09-28T17:50:36.919Z,12.40
2022-09-28T17:53:10.670Z,12.40
2022-09-28T17:55:43.868Z,12.40
2022-09-28T17:58:21.620Z,12.30
2022-09-28T18:00:54.450Z,12.30
2022-09-28T18:03:27.431Z,12.30
2022-09-28T18:06:08.547Z,12.20
2022-09-28T18:08:43.501Z,12.30
2022-09-28T18:11:17.321Z,12.20
2022-09-28T18:13:52.500Z,12.20
2022-09-28T18:16:27.725Z,12.20
2022-09-28T18:19:00.477Z,12.10
2022-09-28T18:21:33.476Z,12.10
2022-09-28T18:24:06.195Z,12.10
2022-09-28T18:26:38.936Z,12.10
2022-09-28T18:29:11.660Z,12.00
2022-09-28T18:31:44.461Z,12.00
2022-09-28T18:34:17.278Z,12.00
2022-09-28T18:36:50.064Z,12.00
2022-09-28T18:39:23.759Z,12.00
2022-09-28T18:41:56.531Z,12.00
2022-09-28T18:44:29.332Z,12.00
2022-09-28T18:47:02.304Z,12.00
2022-09-28T18:49:35.377Z,11.90
2022-09-28T18:52:08.214Z,11.90
2022-09-28T18:54:41.481Z,11.90
2022-09-28T18:57:15.121Z,11.90
2022-09-28T18:59:47.889Z,11.80
2022-09-28T19:02:20.663Z,11.80
2022-09-28T19:04:53.527Z,11.80
2022-09-28T19:07:26.895Z,11.80
2022-09-28T19:09:59.902Z,11.80
2022-09-28T19:12:32.833Z,11.80
2022-09-28T19:15:06.044Z,11.80
2022-09-28T19:17:39.508Z,11.70
2022-09-28T19:20:12.301Z,11.70
2022-09-28T19:22:45.009Z,11.70
2022-09-28T19:25:17.985Z,11.60
2022-09-28T19:27:51.602Z,11.50
2022-09-28T19:30:25.679Z,11.40
2022-09-28T19:32:58.520Z,11.40
2022-09-28T19:35:31.257Z,11.30
2022-09-28T19:38:04.057Z,11.20
2022-09-28T19:40:37.380Z,11.20
2022-09-28T19:43:10.112Z,11.20
2022-09-28T19:45:42.847Z,11.10
2022-09-28T19:48:15.564Z,11.00
2022-09-28T19:50:56.458Z,11.00
2022-09-28T19:53:31.790Z,10.90
2022-09-28T19:56:05.478Z,10.80
2022-09-28T19:58:38.138Z,10.70
2022-09-28T20:01:10.857Z,10.70
2022-09-28T20:03:43.759Z,10.60
2022-09-28T20:06:17.454Z,10.50
2022-09-28T20:08:51.142Z,10.50
2022-09-28T20:11:25.490Z,10.40
2022-09-28T20:14:00.150Z,10.30
2022-09-28T20:16:36.182Z,10.20
2022-09-28T20:19:08.968Z,10.20
2022-09-28T20:21:41.813Z,10.10
2022-09-28T20:24:16.476Z,10.10
2022-09-28T20:26:49.518Z,10.00
2022-09-28T20:29:22.951Z,9.90
2022-09-28T20:31:56.564Z,9.90
2022-09-28T20:34:29.499Z,9.80
2022-09-28T20:37:02.271Z,9.80
2022-09-28T20:39:35.255Z,9.80
2022-09-28T20:42:08.066Z,9.80
2022-09-28T20:44:40.853Z,9.70
2022-09-28T20:47:13.650Z,9.70
2022-09-28T20:49:46.487Z,9.60
2022-09-28T20:52:19.276Z,9.60
2022-09-28T20:54:52.214Z,9.60
2022-09-28T20:57:24.962Z,9.70
2022-09-28T20:59:57.844Z,9.60
2022-09-28T21:02:31.180Z,9.70
2022-09-28T21:05:04.216Z,9.70
2022-09-28T21:07:37.055Z,9.60
2022-09-28T21:10:10.021Z,9.60
2022-09-28T21:12:42.694Z,9.50
2022-09-28T21:15:15.502Z,9.50
2022-09-28T21:17:48.479Z,9.50
2022-09-28T21:20:21.341Z,9.40
2022-09-28T21:22:54.202Z,9.40
2022-09-28T21:25:27.112Z,9.30
2022-09-28T21:27:59.827Z,9.20
2022-09-28T21:30:33.071Z,9.10
2022-09-28T21:33:05.883Z,9.10
2022-09-28T21:35:39.214Z,9.10
2022-09-28T21:38:11.905Z,9.00
2022-09-28T21:40:45.003Z,9.00
2022-09-28T21:43:17.764Z,9.00
2022-09-28T21:45:52.000Z,9.00
2022-09-28T21:48:27.199Z,9.00
2022-09-28T21:51:02.370Z,9.00
2022-09-28T21:53:36.987Z,9.00
2022-09-28T21:56:11.347Z,8.90
2022-09-28T21:58:44.047Z,8.90
2022-09-28T22:01:19.670Z,8.90
2022-09-28T22:03:56.559Z,8.80
2022-09-28T22:06:29.557Z,8.80
2022-09-28T22:09:02.534Z,8.70
2022-09-28T22:11:35.419Z,8.70
2022-09-28T22:14:10.374Z,8.60
2022-09-28T22:16:43.264Z,8.60
2022-09-28T22:19:16.117Z,8.50
2022-09-28T22:21:48.881Z,8.50
2022-09-28T22:24:21.637Z,8.50
2022-09-28T22:26:54.390Z,8.40
2022-09-28T22:29:27.587Z,8.40
2022-09-28T22:32:02.320Z,8.30
2022-09-28T22:34:35.093Z,8.30
2022-09-28T22:37:07.937Z,8.40
2022-09-28T22:39:41.045Z,8.40
2022-09-28T22:42:14.273Z,8.40
2022-09-28T22:44:47.252Z,8.40
2022-09-28T22:47:19.990Z,8.40
2022-09-28T22:49:52.845Z,8.40
2022-09-28T22:52:25.553Z,8.40
2022-09-28T22:54:58.416Z,8.30
2022-09-28T22:57:31.113Z,8.30
2022-09-28T23:00:04.369Z,8.30
2022-09-28T23:02:37.097Z,8.30
2022-09-28T23:05:10.318Z,8.20
2022-09-28T23:07:43.528Z,8.30
2022-09-28T23:10:16.408Z,8.30
2022-09-28T23:12:49.235Z,8.30
2022-09-28T23:15:22.718Z,8.40
2022-09-28T23:17:55.782Z,8.40
2022-09-28T23:20:28.638Z,8.40
2022-09-28T23:23:01.402Z,8.40
2022-09-28T23:25:34.249Z,8.40
2022-09-28T23:28:07.154Z,8.40
2022-09-28T23:30:40.265Z,8.30
2022-09-28T23:33:17.652Z,8.30
2022-09-28T23:35:51.070Z,8.40
2022-09-28T23:38:26.014Z,8.40
2022-09-28T23:40:58.756Z,8.40
2022-09-28T23:43:36.035Z,8.40
2022-09-28T23:46:08.855Z,8.40
2022-09-28T23:48:41.603Z,8.40
2022-09-28T23:51:14.325Z,8.40
2022-09-28T23:53:47.110Z,8.50
2022-09-28T23:56:19.840Z,8.50
2022-09-28T23:58:52.500Z,8.50
