createdAt,value
2022-10-02T00:01:15.996Z,2.00
2022-10-02T00:03:43.664Z,2.03
2022-10-02T00:06:13.853Z,2.00
2022-10-02T00:08:41.557Z,1.88
2022-10-02T00:11:07.823Z,1.60
2022-10-02T00:13:49.643Z,1.50
2022-10-02T00:16:38.003Z,1.80
2022-10-02T00:19:04.639Z,1.38
2022-10-02T00:21:43.136Z,1.77
2022-10-02T00:24:13.660Z,2.30
2022-10-02T00:26:42.185Z,1.80
2022-10-02T00:29:08.489Z,1.77
2022-10-02T00:31:45.882Z,1.73
2022-10-02T00:34:22.035Z,1.80
2022-10-02T00:36:59.658Z,1.85
2022-10-02T00:39:26.222Z,1.88
2022-10-02T00:41:58.277Z,1.77
2022-10-02T00:44:36.927Z,2.00
2022-10-02T00:47:22.152Z,1.70
2022-10-02T00:49:57.786Z,1.70
2022-10-02T00:59:51.553Z,1.67
2022-10-02T01:02:24.308Z,1.83
2022-10-02T01:04:50.678Z,1.90
2022-10-02T01:07:17.026Z,2.13
2022-10-02T01:09:44.684Z,2.00
2022-10-02T01:12:11.492Z,1.73
2022-10-02T01:14:39.334Z,1.90
2022-10-02T01:17:07.063Z,2.15
2022-10-02T01:19:37.079Z,2.20
2022-10-02T01:22:29.752Z,1.88
2022-10-02T01:24:57.195Z,1.90
2022-10-02T01:27:24.291Z,1.70
2022-10-02T01:29:55.576Z,1.85
2022-10-02T01:32:25.995Z,2.03
2022-10-02T01:34:56.199Z,1.50
2022-10-02T01:37:27.191Z,1.90
2022-10-02T01:39:53.811Z,2.47
2022-10-02T01:42:21.325Z,1.92
2022-10-02T01:44:48.048Z,1.70
2022-10-02T01:47:26.625Z,2.65
2022-10-02T01:49:55.650Z,2.13
2022-10-02T01:52:22.279Z,1.98
2022-10-02T01:54:51.645Z,2.40
2022-10-02T01:57:26.944Z,1.90
2022-10-02T02:00:08.849Z,2.10
2022-10-02T02:02:47.207Z,2.67
2022-10-02T02:05:32.381Z,2.45
2022-10-02T02:08:11.067Z,1.90
2022-10-02T02:10:45.502Z,2.00
2022-10-02T02:13:14.709Z,2.17
2022-10-02T02:15:45.040Z,2.60
2022-10-02T02:18:21.070Z,2.15
2022-10-02T02:20:51.466Z,2.08
2022-10-02T02:23:20.015Z,2.20
2022-10-02T02:25:49.464Z,2.20
2022-10-02T02:28:18.720Z,2.25
2022-10-02T02:30:47.918Z,1.85
2022-10-02T02:33:19.485Z,1.80
2022-10-02T02:35:51.274Z,1.80
2022-10-02T02:38:27.778Z,2.00
2022-10-02T02:40:56.581Z,1.75
2022-10-02T02:43:27.633Z,2.05
2022-10-02T02:45:56.302Z,2.03
2022-10-02T02:48:22.843Z,2.25
2022-10-02T02:50:55.280Z,1.88
2022-10-02T02:53:27.965Z,2.20
2022-10-02T02:55:58.003Z,2.20
2022-10-02T02:58:28.361Z,2.58
2022-10-02T03:00:55.174Z,2.53
2022-10-02T03:03:21.959Z,2.50
2022-10-02T03:05:49.850Z,2.22
2022-10-02T03:08:24.488Z,2.33
2022-10-02T03:10:54.137Z,2.53
2022-10-02T03:13:30.361Z,2.10
2022-10-02T03:16:17.838Z,2.28
2022-10-02T03:18:53.606Z,2.35
2022-10-02T03:21:28.892Z,2.53
2022-10-02T03:23:55.488Z,2.47
2022-10-02T03:26:27.822Z,2.60
2022-10-02T03:28:57.229Z,2.38
2022-10-02T03:31:25.696Z,2.30
2022-10-02T03:33:53.741Z,2.20
2022-10-02T03:36:24.438Z,2.60
2022-10-02T03:39:12.522Z,2.70
2022-10-02T03:41:38.712Z,2.30
2022-10-02T03:44:05.037Z,2.10
2022-10-02T03:46:31.439Z,2.22
2022-10-02T03:48:58.039Z,2.35
2022-10-02T03:51:24.511Z,2.15
2022-10-02T03:53:52.135Z,2.60
2022-10-02T03:56:18.423Z,2.28
2022-10-02T03:58:46.905Z,2.45
2022-10-02T04:01:18.049Z,2.80
2022-10-02T04:03:50.618Z,2.60
2022-10-02T04:06:20.471Z,2.60
2022-10-02T04:09:16.369Z,2.90
2022-10-02T04:12:05.776Z,2.80
2022-10-02T04:14:37.264Z,2.92
2022-10-02T04:17:03.645Z,1.98
2022-10-02T04:19:33.774Z,2.72
2022-10-02T04:22:07.418Z,2.17
2022-10-02T04:24:33.678Z,1.98
2022-10-02T04:27:11.940Z,2.55
2022-10-02T04:29:53.346Z,2.70
2022-10-02T04:32:24.729Z,2.10
2022-10-02T04:34:51.855Z,2.35
2022-10-02T04:37:36.806Z,2.30
2022-10-02T04:40:10.650Z,2.15
2022-10-02T04:42:48.256Z,1.90
2022-10-02T04:45:17.816Z,1.90
2022-10-02T04:48:02.337Z,2.17
2022-10-02T04:50:36.622Z,2.22
2022-10-02T04:53:12.251Z,2.03
2022-10-02T04:58:29.466Z,2.30
2022-10-02T05:01:02.796Z,2.25
2022-10-02T05:03:48.541Z,2.65
2022-10-02T05:06:35.399Z,2.10
2022-10-02T05:09:04.743Z,2.53
2022-10-02T05:11:49.510Z,2.13
2022-10-02T05:14:34.342Z,2.20
2022-10-02T05:17:03.898Z,2.63
2022-10-02T05:19:36.926Z,2.03
2022-10-02T05:22:18.244Z,2.47
2022-10-02T05:24:58.303Z,1.95
2022-10-02T05:27:30.859Z,2.50
2022-10-02T05:30:05.782Z,2.38
2022-10-02T05:32:32.138Z,2.22
2022-10-02T05:35:17.386Z,2.53
2022-10-02T05:37:56.379Z,2.23
2022-10-02T05:40:29.611Z,2.35
2022-10-02T05:43:01.823Z,2.30
2022-10-02T05:45:32.470Z,2.28
2022-10-02T05:48:05.089Z,2.20
2022-10-02T05:50:33.765Z,3.63
2022-10-02T05:53:17.146Z,2.20
2022-10-02T05:55:58.937Z,2.70
2022-10-02T05:58:30.475Z,2.40
2022-10-02T06:01:06.504Z,2.80
2022-10-02T06:03:39.693Z,2.63
2022-10-02T06:06:10.153Z,2.35
2022-10-02T06:08:41.284Z,2.85
2022-10-02T06:11:10.452Z,2.65
2022-10-02T06:13:49.324Z,2.33
2022-10-02T06:16:15.707Z,2.80
2022-10-02T06:18:43.740Z,2.50
2022-10-02T06:21:22.839Z,2.40
2022-10-02T06:23:53.600Z,2.20
2022-10-02T06:26:38.901Z,2.60
2022-10-02T06:29:20.609Z,2.63
2022-10-02T06:31:48.973Z,2.42
2022-10-02T06:34:15.391Z,2.50
2022-10-02T06:37:00.652Z,2.70
2022-10-02T06:39:33.111Z,2.43
2022-10-02T06:42:14.591Z,2.95
2022-10-02T06:44:40.884Z,2.45
2022-10-02T06:47:10.370Z,2.42
2022-10-02T06:49:54.581Z,2.35
2022-10-02T06:52:41.051Z,2.53
2022-10-02T06:55:28.386Z,2.20
2022-10-02T06:58:22.417Z,2.40
2022-10-02T07:00:57.678Z,2.30
2022-10-02T07:03:24.001Z,2.17
2022-10-02T07:06:10.051Z,2.50
2022-10-02T07:11:27.093Z,2.15
2022-10-02T07:14:00.941Z,2.17
2022-10-02T07:16:46.533Z,2.20
2022-10-02T07:19:25.191Z,2.10
2022-10-02T07:22:15.128Z,2.30
2022-10-02T07:24:49.427Z,1.83
2022-10-02T07:27:20.281Z,2.15
2022-10-02T07:29:46.870Z,2.00
2022-10-02T07:32:31.952Z,2.67
2022-10-02T07:35:17.207Z,2.20
2022-10-02T07:37:44.755Z,2.23
2022-10-02T07:40:29.756Z,1.90
2022-10-02T07:43:14.827Z,1.60
2022-10-02T07:45:44.667Z,2.25
2022-10-02T07:48:18.133Z,2.90
2022-10-02T07:50:59.498Z,2.08
2022-10-02T07:53:28.677Z,1.83
2022-10-02T07:55:56.083Z,1.85
2022-10-02T07:58:27.808Z,2.00
2022-10-02T08:01:05.901Z,1.77
2022-10-02T08:03:34.831Z,1.98
2022-10-02T08:06:01.883Z,2.40
2022-10-02T08:08:30.394Z,1.48
2022-10-02T08:10:58.975Z,1.70
2022-10-02T08:13:29.512Z,1.70
2022-10-02T08:15:56.373Z,1.52
2022-10-02T08:18:41.358Z,1.60
2022-10-02T08:21:16.654Z,1.80
2022-10-02T08:23:55.190Z,2.13
2022-10-02T08:26:25.055Z,2.13
2022-10-02T08:28:56.893Z,1.77
2022-10-02T08:31:23.898Z,1.63
2022-10-02T08:33:50.385Z,2.00
2022-10-02T08:36:16.779Z,1.67
2022-10-02T08:38:43.051Z,1.73
2022-10-02T08:41:18.561Z,1.85
2022-10-02T08:44:11.444Z,1.40
2022-10-02T08:46:38.160Z,1.45
2022-10-02T08:49:16.690Z,1.40
2022-10-02T08:52:01.498Z,1.30
2022-10-02T08:54:35.070Z,1.27
2022-10-02T08:57:20.245Z,1.65
2022-10-02T08:59:55.672Z,1.48
2022-10-02T09:02:22.071Z,1.48
2022-10-02T09:05:13.115Z,1.60
2022-10-02T09:07:47.123Z,1.40
2022-10-02T09:10:13.544Z,1.40
2022-10-02T09:12:49.100Z,1.40
2022-10-02T09:15:15.896Z,1.40
2022-10-02T09:17:53.126Z,1.50
2022-10-02T09:20:37.983Z,1.10
2022-10-02T09:23:04.294Z,1.45
2022-10-02T09:25:38.432Z,1.67
2022-10-02T09:28:23.678Z,1.30
2022-10-02T09:31:03.798Z,1.33
2022-10-02T09:33:30.207Z,1.42
2022-10-02T09:36:08.680Z,1.50
2022-10-02T09:38:48.524Z,1.35
2022-10-02T09:41:20.703Z,1.50
2022-10-02T09:43:51.237Z,1.52
2022-10-02T09:46:20.015Z,1.60
2022-10-02T09:49:06.363Z,1.33
2022-10-02T09:51:50.859Z,1.30
2022-10-02T09:54:36.016Z,1.38
2022-10-02T09:57:12.123Z,1.38
2022-10-02T09:59:58.194Z,1.67
2022-10-02T10:05:06.077Z,1.30
2022-10-02T10:07:39.051Z,1.40
2022-10-02T10:10:24.137Z,1.63
2022-10-02T10:13:07.554Z,1.50
2022-10-02T10:15:52.447Z,1.55
2022-10-02T10:18:42.504Z,1.77
2022-10-02T10:21:30.181Z,1.63
2022-10-02T10:23:57.892Z,1.70
2022-10-02T10:26:53.673Z,1.55
2022-10-02T10:29:33.979Z,1.57
2022-10-02T10:32:19.104Z,1.63
2022-10-02T10:34:51.606Z,2.28
2022-10-02T10:37:45.144Z,2.63
2022-10-02T10:40:15.695Z,2.38
2022-10-02T10:43:03.413Z,1.30
2022-10-02T10:45:58.379Z,1.08
2022-10-02T10:48:36.265Z,1.00
2022-10-02T10:51:14.363Z,1.30
2022-10-02T10:54:01.948Z,1.13
2022-10-02T10:56:37.037Z,1.02
2022-10-02T10:59:05.060Z,1.30
2022-10-02T11:01:37.000Z,1.13
2022-10-02T11:04:06.594Z,1.60
2022-10-02T11:06:52.207Z,0.95
2022-10-02T11:09:26.980Z,1.30
2022-10-02T11:12:17.780Z,1.10
2022-10-02T11:14:56.217Z,1.30
2022-10-02T11:17:32.774Z,1.38
2022-10-02T11:20:05.303Z,1.88
2022-10-02T11:22:44.025Z,2.00
2022-10-02T11:25:29.264Z,1.50
2022-10-02T11:28:01.648Z,1.70
2022-10-02T11:30:29.373Z,1.98
2022-10-02T11:33:14.485Z,1.90
2022-10-02T11:35:59.940Z,1.70
2022-10-02T11:38:38.442Z,2.20
2022-10-02T11:41:08.313Z,1.90
2022-10-02T11:43:58.378Z,1.90
2022-10-02T11:46:28.397Z,2.00
2022-10-02T11:49:00.630Z,2.22
2022-10-02T11:51:46.338Z,1.90
2022-10-02T11:54:15.700Z,1.60
2022-10-02T11:56:49.201Z,1.90
2022-10-02T11:59:29.629Z,2.20
2022-10-02T12:02:05.439Z,2.15
2022-10-02T12:04:41.003Z,2.47
2022-10-02T12:07:17.266Z,2.30
2022-10-02T12:09:46.422Z,2.00
2022-10-02T12:12:27.846Z,2.20
2022-10-02T12:15:04.328Z,3.00
2022-10-02T12:17:43.009Z,1.73
2022-10-02T12:20:34.314Z,1.50
2022-10-02T12:23:28.195Z,1.45
2022-10-02T12:26:21.442Z,1.60
2022-10-02T12:28:59.724Z,1.88
2022-10-02T12:31:35.641Z,1.95
2022-10-02T12:34:02.130Z,1.60
2022-10-02T12:36:34.232Z,1.63
2022-10-02T12:39:00.820Z,1.50
2022-10-02T12:41:36.430Z,1.50
2022-10-02T12:44:02.939Z,1.30
2022-10-02T12:46:57.426Z,1.60
2022-10-02T12:49:28.582Z,1.40
2022-10-02T12:52:07.761Z,1.90
2022-10-02T12:54:34.086Z,1.70
2022-10-02T12:57:39.253Z,1.45
2022-10-02T13:00:15.006Z,1.50
2022-10-02T13:03:00.335Z,1.48
2022-10-02T13:08:01.574Z,2.00
2022-10-02T13:10:35.271Z,2.03
2022-10-02T13:13:24.842Z,1.73
2022-10-02T13:16:02.807Z,1.90
2022-10-02T13:18:29.103Z,1.80
2022-10-02T13:21:07.656Z,1.85
2022-10-02T13:23:33.945Z,1.92
2022-10-02T13:26:04.116Z,2.17
2022-10-02T13:28:49.296Z,1.55
2022-10-02T13:31:25.174Z,2.08
2022-10-02T13:33:59.997Z,1.27
2022-10-02T13:36:35.468Z,1.93
2022-10-02T13:39:01.887Z,1.80
2022-10-02T13:41:31.067Z,1.88
2022-10-02T13:44:16.262Z,1.65
2022-10-02T13:47:01.386Z,2.13
2022-10-02T13:49:30.859Z,2.03
2022-10-02T13:52:16.034Z,2.10
2022-10-02T13:54:50.211Z,2.15
2022-10-02T13:57:34.721Z,2.05
2022-10-02T14:00:04.302Z,2.17
2022-10-02T14:02:41.360Z,1.83
2022-10-02T14:05:43.271Z,1.73
2022-10-02T14:08:29.476Z,1.75
2022-10-02T14:15:48.934Z,1.60
2022-10-02T14:18:26.372Z,1.35
2022-10-02T14:20:55.529Z,1.70
2022-10-02T14:23:24.939Z,1.13
2022-10-02T14:25:54.266Z,1.45
2022-10-02T14:28:30.698Z,1.35
2022-10-02T14:31:02.536Z,1.65
2022-10-02T14:33:40.813Z,1.65
2022-10-02T14:36:17.888Z,1.30
2022-10-02T14:38:52.412Z,1.40
2022-10-02T14:41:18.955Z,1.45
2022-10-02T14:44:03.403Z,1.45
2022-10-02T14:46:49.537Z,1.50
2022-10-02T15:04:22.518Z,1.80
2022-10-02T15:06:52.002Z,1.65
2022-10-02T15:09:20.184Z,2.15
2022-10-02T15:11:51.814Z,2.00
2022-10-02T15:14:24.362Z,1.70
2022-10-02T15:17:15.794Z,1.60
2022-10-02T15:19:49.121Z,1.60
2022-10-02T15:22:24.610Z,1.80
2022-10-02T15:24:55.709Z,1.80
2022-10-02T15:27:22.142Z,1.58
2022-10-02T15:30:02.680Z,1.70
2022-10-02T15:32:28.983Z,2.40
2022-10-02T15:35:01.470Z,1.88
2022-10-02T15:37:35.480Z,1.52
2022-10-02T15:40:10.944Z,2.00
2022-10-02T15:42:50.248Z,1.30
2022-10-02T15:45:22.940Z,1.73
2022-10-02T15:48:10.049Z,1.33
2022-10-02T15:50:39.442Z,1.42
2022-10-02T15:53:15.141Z,1.00
2022-10-02T15:58:17.122Z,1.20
2022-10-02T16:03:43.652Z,1.42
2022-10-02T16:06:24.208Z,2.20
2022-10-02T16:08:56.826Z,1.95
2022-10-02T16:11:33.989Z,1.52
2022-10-02T16:14:07.496Z,1.80
2022-10-02T16:16:37.009Z,1.70
2022-10-02T16:19:13.813Z,1.40
2022-10-02T16:21:42.895Z,1.80
2022-10-02T16:24:15.433Z,1.85
2022-10-02T16:26:41.752Z,1.75
2022-10-02T16:29:16.982Z,1.80
2022-10-02T16:32:04.697Z,2.08
2022-10-02T16:34:57.434Z,2.60
2022-10-02T16:37:24.977Z,2.28
2022-10-02T16:40:17.149Z,2.70
2022-10-02T16:42:57.822Z,2.30
2022-10-02T16:45:34.734Z,2.72
2022-10-02T16:48:14.405Z,2.72
2022-10-02T16:50:59.463Z,2.42
2022-10-02T16:53:29.011Z,2.25
2022-10-02T16:56:16.030Z,2.40
2022-10-02T16:58:45.708Z,2.65
2022-10-02T17:01:30.660Z,2.65
2022-10-02T17:04:16.009Z,2.20
2022-10-02T17:06:47.574Z,2.45
2022-10-02T17:09:17.676Z,2.83
2022-10-02T17:11:52.150Z,2.22
2022-10-02T17:14:39.780Z,2.17
2022-10-02T17:17:16.430Z,2.30
2022-10-02T17:19:47.560Z,2.58
2022-10-02T17:22:13.863Z,2.40
2022-10-02T17:24:59.031Z,2.85
2022-10-02T17:27:35.274Z,3.20
2022-10-02T17:30:04.490Z,3.03
2022-10-02T17:32:35.257Z,3.20
2022-10-02T17:35:01.598Z,2.95
2022-10-02T17:37:37.059Z,3.50
2022-10-02T17:40:06.668Z,4.03
2022-10-02T17:42:41.530Z,3.53
2022-10-02T17:45:13.771Z,3.10
2022-10-02T17:47:40.054Z,4.47
2022-10-02T17:50:32.018Z,3.83
2022-10-02T17:53:35.793Z,3.25
2022-10-02T17:56:29.454Z,3.80
2022-10-02T17:59:14.207Z,4.05
2022-10-02T18:01:46.620Z,3.97
2022-10-02T18:04:35.082Z,4.35
2022-10-02T18:07:18.393Z,4.45
2022-10-02T18:09:47.441Z,4.53
2022-10-02T18:12:36.112Z,4.07
2022-10-02T18:15:08.984Z,4.43
2022-10-02T18:17:43.655Z,4.60
2022-10-02T18:20:28.652Z,5.78
2022-10-02T18:23:07.187Z,5.22
2022-10-02T18:25:39.117Z,4.68
2022-10-02T18:28:17.672Z,4.65
2022-10-02T18:30:44.130Z,4.45
2022-10-02T18:33:14.450Z,4.75
2022-10-02T18:35:52.859Z,4.90
2022-10-02T18:38:25.276Z,5.43
2022-10-02T18:41:01.245Z,5.00
2022-10-02T18:43:30.876Z,5.28
2022-10-02T18:46:03.057Z,5.10
2022-10-02T18:48:29.365Z,5.03
2022-10-02T18:51:14.493Z,4.70
2022-10-02T18:53:40.795Z,4.95
2022-10-02T18:56:08.189Z,5.95
2022-10-02T18:58:44.315Z,5.80
2022-10-02T19:01:30.074Z,5.93
2022-10-02T19:04:22.580Z,6.28
2022-10-02T19:06:52.466Z,5.93
2022-10-02T19:09:22.026Z,7.15
2022-10-02T19:12:00.185Z,6.88
2022-10-02T19:14:34.947Z,6.82
2022-10-02T19:17:01.320Z,6.43
2022-10-02T19:19:28.524Z,6.68
2022-10-02T19:22:15.156Z,8.68
2022-10-02T19:24:43.644Z,7.18
2022-10-02T19:27:15.385Z,7.45
2022-10-02T19:29:45.362Z,10.30
2022-10-02T19:32:18.349Z,6.70
2022-10-02T19:34:48.528Z,6.85
2022-10-02T19:37:16.287Z,5.63
2022-10-02T19:39:48.714Z,7.97
2022-10-02T19:42:21.738Z,5.93
2022-10-02T19:44:49.430Z,3.92
2022-10-02T19:47:27.313Z,4.57
2022-10-02T19:49:56.662Z,4.82
2022-10-02T19:52:35.951Z,3.92
2022-10-02T19:55:04.499Z,4.38
2022-10-02T19:57:32.975Z,4.25
2022-10-02T20:00:00.508Z,3.78
2022-10-02T20:02:32.450Z,4.53
2022-10-02T20:05:01.289Z,4.07
2022-10-02T20:07:30.250Z,4.72
2022-10-02T20:10:16.896Z,4.65
2022-10-02T20:12:53.093Z,4.60
2022-10-02T20:15:48.838Z,4.75
2022-10-02T20:18:15.277Z,4.85
2022-10-02T20:20:44.114Z,5.10
2022-10-02T20:23:20.111Z,4.88
2022-10-02T20:25:52.275Z,5.80
2022-10-02T20:28:27.375Z,5.70
2022-10-02T20:31:14.051Z,5.70
2022-10-02T20:33:43.697Z,6.15
2022-10-02T20:36:14.167Z,5.50
2022-10-02T20:38:47.031Z,5.65
2022-10-02T20:41:21.994Z,4.82
2022-10-02T20:43:51.175Z,4.70
2022-10-02T20:46:29.808Z,5.35
2022-10-02T20:49:07.972Z,5.63
2022-10-02T20:51:39.858Z,5.40
2022-10-02T20:54:28.574Z,5.15
2022-10-02T20:57:14.829Z,5.50
2022-10-02T20:59:59.883Z,4.50
2022-10-02T21:02:45.072Z,4.97
2022-10-02T21:05:20.606Z,4.63
2022-10-02T21:07:53.004Z,3.97
2022-10-02T21:10:39.286Z,3.58
2022-10-02T21:13:06.725Z,3.70
2022-10-02T21:15:39.150Z,3.67
2022-10-02T21:18:14.031Z,3.15
2022-10-02T21:20:59.144Z,2.90
2022-10-02T21:23:45.000Z,3.20
2022-10-02T21:26:11.272Z,3.17
2022-10-02T21:28:56.066Z,3.72
2022-10-02T21:31:41.349Z,2.97
2022-10-02T21:34:30.988Z,2.83
2022-10-02T21:37:00.389Z,2.85
2022-10-02T21:39:26.709Z,2.42
2022-10-02T21:42:13.438Z,2.60
2022-10-02T21:45:01.776Z,2.10
2022-10-02T21:47:30.492Z,2.40
2022-10-02T21:50:17.094Z,2.30
2022-10-02T21:52:55.754Z,1.98
2022-10-02T21:55:41.049Z,2.30
2022-10-02T21:58:07.442Z,2.13
2022-10-02T22:00:38.663Z,2.45
2022-10-02T22:03:23.779Z,1.90
2022-10-02T22:06:02.022Z,2.15
2022-10-02T22:08:42.704Z,2.20
2022-10-02T22:11:13.606Z,2.47
2022-10-02T22:13:40.729Z,2.00
2022-10-02T22:16:19.904Z,1.90
2022-10-02T22:18:51.917Z,2.30
2022-10-02T22:21:18.206Z,2.10
2022-10-02T22:23:44.597Z,1.85
2022-10-02T22:26:21.403Z,2.38
2022-10-02T22:28:54.263Z,2.35
2022-10-02T22:31:39.846Z,1.85
2022-10-02T22:34:25.259Z,1.90
2022-10-02T22:37:02.168Z,1.75
2022-10-02T22:39:30.958Z,1.92
2022-10-02T22:42:16.830Z,2.40
2022-10-02T22:44:52.435Z,1.90
2022-10-02T22:47:23.407Z,2.33
2022-10-02T22:49:52.459Z,2.20
2022-10-02T22:52:27.911Z,1.85
2022-10-02T22:54:54.197Z,2.13
2022-10-02T22:57:31.226Z,2.10
2022-10-02T23:00:00.535Z,1.90
2022-10-02T23:02:31.496Z,1.88
2022-10-02T23:05:06.861Z,2.42
2022-10-02T23:07:40.207Z,1.67
2022-10-02T23:10:26.130Z,1.80
2022-10-02T23:13:03.968Z,2.00
2022-10-02T23:15:49.934Z,1.92
2022-10-02T23:20:45.070Z,1.85
2022-10-02T23:23:17.808Z,1.77
2022-10-02T23:25:53.655Z,2.03
2022-10-02T23:28:19.989Z,1.70
2022-10-02T23:30:48.857Z,2.20
2022-10-02T23:33:29.405Z,2.13
2022-10-02T23:36:00.115Z,2.15
2022-10-02T23:38:47.000Z,1.85
2022-10-02T23:41:36.988Z,2.03
2022-10-02T23:44:22.323Z,2.17
2022-10-02T23:46:48.907Z,1.95
2022-10-02T23:49:19.474Z,2.00
2022-10-02T23:51:54.517Z,1.80
2022-10-02T23:54:39.703Z,2.25
2022-10-02T23:57:24.477Z,2.07
