createdAt,value
2018-12-26T00:01:48.162Z,6.10
2018-12-26T00:04:16.627Z,6.10
2018-12-26T00:06:45.110Z,6.20
2018-12-26T00:09:13.589Z,6.10
2018-12-26T00:11:42.077Z,6.10
2018-12-26T00:14:10.555Z,6.10
2018-12-26T00:16:39.048Z,6.10
2018-12-26T00:19:07.517Z,6.10
2018-12-26T00:21:35.993Z,6.10
2018-12-26T00:24:04.649Z,6.10
2018-12-26T00:26:33.193Z,6.10
2018-12-26T00:29:01.685Z,6.10
2018-12-26T00:31:30.173Z,6.10
2018-12-26T00:33:58.671Z,6.10
2018-12-26T00:36:27.137Z,6.10
2018-12-26T00:38:55.619Z,6.10
2018-12-26T00:41:24.085Z,6.10
2018-12-26T00:43:52.573Z,6.10
2018-12-26T00:46:21.046Z,6.10
2018-12-26T00:48:49.533Z,6.10
2018-12-26T00:51:17.992Z,6.10
2018-12-26T00:53:46.466Z,6.10
2018-12-26T00:56:14.937Z,6.10
2018-12-26T00:58:43.425Z,6.10
2018-12-26T01:01:11.898Z,6.10
2018-12-26T01:03:40.396Z,6.10
2018-12-26T01:06:08.892Z,6.10
2018-12-26T01:08:37.373Z,6.10
2018-12-26T01:11:05.849Z,6.10
2018-12-26T01:13:34.329Z,6.10
2018-12-26T01:16:02.797Z,6.10
2018-12-26T01:18:31.278Z,6.10
2018-12-26T01:20:59.743Z,6.10
2018-12-26T01:23:28.228Z,6.00
2018-12-26T01:25:56.694Z,6.10
2018-12-26T01:28:25.187Z,6.10
2018-12-26T01:30:53.654Z,6.10
2018-12-26T01:33:22.132Z,6.10
2018-12-26T01:35:50.598Z,6.10
2018-12-26T01:38:19.086Z,6.10
2018-12-26T01:40:47.562Z,6.10
2018-12-26T01:43:16.044Z,6.10
2018-12-26T01:45:44.490Z,6.10
2018-12-26T01:48:12.992Z,6.10
2018-12-26T01:50:41.452Z,6.10
2018-12-26T01:53:09.932Z,6.10
2018-12-26T01:55:38.416Z,6.10
2018-12-26T01:58:06.892Z,6.10
2018-12-26T02:00:35.585Z,6.10
2018-12-26T02:03:04.070Z,6.10
2018-12-26T02:05:33.112Z,6.10
2018-12-26T02:08:01.576Z,6.10
2018-12-26T02:10:30.024Z,6.10
2018-12-26T02:12:58.501Z,6.00
2018-12-26T02:15:26.965Z,6.10
2018-12-26T02:17:55.438Z,6.00
2018-12-26T02:20:24.350Z,6.10
2018-12-26T02:22:52.819Z,6.10
2018-12-26T02:25:21.287Z,6.00
2018-12-26T02:27:49.754Z,6.00
2018-12-26T02:30:18.240Z,6.00
2018-12-26T02:32:46.721Z,6.00
2018-12-26T02:35:15.207Z,6.00
2018-12-26T02:37:43.684Z,6.00
2018-12-26T02:40:12.175Z,6.00
2018-12-26T02:42:40.653Z,6.00
2018-12-26T02:45:09.120Z,6.00
2018-12-26T02:47:37.604Z,6.00
2018-12-26T02:50:08.529Z,6.00
2018-12-26T02:52:36.993Z,6.00
2018-12-26T02:55:06.415Z,6.00
2018-12-26T02:57:34.875Z,6.00
2018-12-26T03:00:04.481Z,6.00
2018-12-26T03:02:32.964Z,6.00
2018-12-26T03:05:01.445Z,6.00
2018-12-26T03:07:29.904Z,6.00
2018-12-26T03:09:58.371Z,6.00
2018-12-26T03:12:26.851Z,6.00
2018-12-26T03:14:55.334Z,6.00
2018-12-26T03:17:23.819Z,5.90
2018-12-26T03:19:52.295Z,5.90
2018-12-26T03:22:20.781Z,5.90
2018-12-26T03:24:49.250Z,5.90
2018-12-26T03:27:17.803Z,5.90
2018-12-26T03:29:46.324Z,5.90
2018-12-26T03:32:14.842Z,5.90
2018-12-26T03:34:43.379Z,5.90
2018-12-26T03:37:11.938Z,5.90
2018-12-26T03:39:40.493Z,5.80
2018-12-26T03:42:09.044Z,5.90
2018-12-26T03:44:39.241Z,5.90
2018-12-26T03:47:09.060Z,5.80
2018-12-26T03:49:37.532Z,5.80
2018-12-26T03:52:06.012Z,5.80
2018-12-26T03:54:34.489Z,5.80
2018-12-26T03:57:06.378Z,5.80
2018-12-26T03:59:33.251Z,5.80
2018-12-26T04:02:01.917Z,5.80
2018-12-26T04:04:30.386Z,5.80
2018-12-26T04:06:58.864Z,5.80
2018-12-26T04:09:27.413Z,5.80
2018-12-26T04:11:56.170Z,5.70
2018-12-26T04:14:24.800Z,5.70
2018-12-26T04:16:53.445Z,5.70
2018-12-26T04:19:21.988Z,5.70
2018-12-26T04:21:50.709Z,5.70
2018-12-26T04:24:19.332Z,5.70
2018-12-26T04:26:47.806Z,5.70
2018-12-26T04:29:16.265Z,5.70
2018-12-26T04:31:44.750Z,5.60
2018-12-26T04:34:13.228Z,5.60
2018-12-26T04:36:41.696Z,5.60
2018-12-26T04:39:10.179Z,5.60
2018-12-26T04:41:38.658Z,5.60
2018-12-26T04:44:07.158Z,5.60
2018-12-26T04:46:35.686Z,5.60
2018-12-26T04:49:04.177Z,5.60
2018-12-26T04:51:32.641Z,5.60
2018-12-26T04:54:01.138Z,5.60
2018-12-26T04:56:29.619Z,5.60
2018-12-26T04:58:58.125Z,5.60
2018-12-26T05:01:26.606Z,5.60
2018-12-26T05:03:55.221Z,5.60
2018-12-26T05:06:23.686Z,5.50
2018-12-26T05:08:52.158Z,5.50
2018-12-26T05:11:20.643Z,5.60
2018-12-26T05:13:49.133Z,5.60
2018-12-26T05:16:17.608Z,5.60
2018-12-26T05:18:46.153Z,5.60
2018-12-26T05:21:14.614Z,5.50
2018-12-26T05:23:43.113Z,5.50
2018-12-26T05:26:11.722Z,5.50
2018-12-26T05:28:40.207Z,5.50
2018-12-26T05:31:08.758Z,5.50
2018-12-26T05:33:37.231Z,5.50
2018-12-26T05:36:05.694Z,5.50
2018-12-26T05:38:34.180Z,5.50
2018-12-26T05:41:02.642Z,5.50
2018-12-26T05:43:31.122Z,5.50
2018-12-26T05:45:59.602Z,5.50
2018-12-26T05:48:28.092Z,5.50
2018-12-26T05:50:56.572Z,5.50
2018-12-26T05:53:25.058Z,5.50
2018-12-26T05:55:53.530Z,5.50
2018-12-26T05:58:22.021Z,5.40
2018-12-26T06:00:50.486Z,5.50
2018-12-26T06:03:19.040Z,5.50
2018-12-26T06:05:47.498Z,5.50
2018-12-26T06:08:15.978Z,5.50
2018-12-26T06:10:44.445Z,5.50
2018-12-26T06:13:12.906Z,5.50
2018-12-26T06:15:41.410Z,5.50
2018-12-26T06:18:09.859Z,5.50
2018-12-26T06:20:38.336Z,5.40
2018-12-26T06:23:06.802Z,5.40
2018-12-26T06:25:35.281Z,5.40
2018-12-26T06:28:03.750Z,5.40
2018-12-26T06:30:32.232Z,5.40
2018-12-26T06:33:00.712Z,5.30
2018-12-26T06:35:29.179Z,5.30
2018-12-26T06:37:57.644Z,5.30
2018-12-26T06:40:26.154Z,5.20
2018-12-26T06:42:54.615Z,5.20
2018-12-26T06:45:23.102Z,5.20
2018-12-26T06:47:51.642Z,5.20
2018-12-26T06:50:20.139Z,5.20
2018-12-26T06:52:48.601Z,5.20
2018-12-26T06:55:17.083Z,5.20
2018-12-26T06:57:45.544Z,5.10
2018-12-26T07:00:14.024Z,5.20
2018-12-26T07:02:42.517Z,5.10
2018-12-26T07:05:11.005Z,5.10
2018-12-26T07:07:39.481Z,5.10
2018-12-26T07:10:08.093Z,5.10
2018-12-26T07:12:36.571Z,5.10
2018-12-26T07:15:05.937Z,5.10
2018-12-26T07:17:34.391Z,5.10
2018-12-26T07:20:03.045Z,5.00
2018-12-26T07:22:31.591Z,5.00
2018-12-26T07:25:00.095Z,5.00
2018-12-26T07:27:28.637Z,5.00
2018-12-26T07:29:57.103Z,5.00
2018-12-26T07:32:25.584Z,5.00
2018-12-26T07:34:54.043Z,4.90
2018-12-26T07:37:22.526Z,5.00
2018-12-26T07:39:51.002Z,4.90
2018-12-26T07:42:19.498Z,4.90
2018-12-26T07:44:48.036Z,4.90
2018-12-26T07:47:16.604Z,4.90
2018-12-26T07:49:45.099Z,4.90
2018-12-26T07:52:13.570Z,4.90
2018-12-26T07:54:42.062Z,4.90
2018-12-26T07:57:10.656Z,4.90
2018-12-26T07:59:39.143Z,4.90
2018-12-26T08:02:07.629Z,4.90
2018-12-26T08:04:36.106Z,4.90
2018-12-26T08:07:04.574Z,4.90
2018-12-26T08:09:33.054Z,4.90
2018-12-26T08:12:01.530Z,4.90
2018-12-26T08:14:30.024Z,4.90
2018-12-26T08:16:58.488Z,4.90
2018-12-26T08:19:26.974Z,4.90
2018-12-26T08:21:55.436Z,4.90
2018-12-26T08:24:23.931Z,4.90
2018-12-26T08:26:53.667Z,4.90
2018-12-26T08:29:22.335Z,4.90
2018-12-26T08:31:50.788Z,4.90
2018-12-26T08:34:19.430Z,4.90
2018-12-26T08:36:47.893Z,5.00
2018-12-26T08:39:16.372Z,5.00
2018-12-26T08:41:44.855Z,5.00
2018-12-26T08:44:13.337Z,5.10
2018-12-26T08:46:41.815Z,5.10
2018-12-26T08:49:10.289Z,5.10
2018-12-26T08:51:38.764Z,5.10
2018-12-26T08:54:07.227Z,5.10
2018-12-26T08:56:35.719Z,5.20
2018-12-26T08:59:04.186Z,5.20
2018-12-26T09:01:32.730Z,5.20
2018-12-26T09:04:01.201Z,5.20
2018-12-26T09:06:29.688Z,5.20
2018-12-26T09:08:58.145Z,5.30
2018-12-26T09:11:26.622Z,5.30
2018-12-26T09:13:55.091Z,5.30
2018-12-26T09:16:23.569Z,5.20
2018-12-26T09:18:52.044Z,5.20
2018-12-26T09:21:20.524Z,5.30
2018-12-26T09:23:49.003Z,5.30
2018-12-26T09:26:17.669Z,5.30
2018-12-26T09:28:46.212Z,5.30
2018-12-26T09:31:14.675Z,5.30
2018-12-26T09:33:43.165Z,5.20
2018-12-26T09:36:11.679Z,5.20
2018-12-26T09:38:40.157Z,5.20
2018-12-26T09:41:08.631Z,5.20
2018-12-26T09:43:37.103Z,5.20
2018-12-26T09:46:05.573Z,5.30
2018-12-26T09:48:34.062Z,5.30
2018-12-26T09:51:02.526Z,5.30
2018-12-26T09:53:31.007Z,5.30
2018-12-26T09:55:59.486Z,5.30
2018-12-26T09:58:27.959Z,5.30
2018-12-26T10:00:56.433Z,5.30
2018-12-26T10:03:24.913Z,5.40
2018-12-26T10:05:53.382Z,5.40
2018-12-26T10:08:21.871Z,5.40
2018-12-26T10:10:50.336Z,5.50
2018-12-26T10:13:18.827Z,5.50
2018-12-26T10:15:47.297Z,5.50
2018-12-26T10:18:15.777Z,5.60
2018-12-26T10:20:44.250Z,5.70
2018-12-26T10:23:12.731Z,5.70
2018-12-26T10:25:41.193Z,5.70
2018-12-26T10:28:09.659Z,5.70
2018-12-26T10:30:38.211Z,5.70
2018-12-26T10:33:06.677Z,5.70
2018-12-26T10:35:35.171Z,5.80
2018-12-26T10:38:03.659Z,5.70
2018-12-26T10:40:32.125Z,5.80
2018-12-26T10:43:00.594Z,5.90
2018-12-26T10:45:29.074Z,5.90
2018-12-26T10:47:57.538Z,5.90
2018-12-26T10:50:26.008Z,5.90
2018-12-26T10:52:54.566Z,5.90
2018-12-26T10:55:23.046Z,5.90
2018-12-26T10:57:51.503Z,5.90
2018-12-26T11:00:19.988Z,5.90
2018-12-26T11:02:48.448Z,5.90
2018-12-26T11:05:16.943Z,5.90
2018-12-26T11:07:45.414Z,5.80
2018-12-26T11:10:13.894Z,5.80
2018-12-26T11:12:42.449Z,5.80
2018-12-26T11:15:10.954Z,5.70
2018-12-26T11:17:39.444Z,5.70
2018-12-26T11:20:10.721Z,5.70
2018-12-26T11:22:39.180Z,5.60
2018-12-26T11:25:08.345Z,5.60
2018-12-26T11:27:36.805Z,5.50
2018-12-26T11:30:08.435Z,5.50
2018-12-26T11:32:36.967Z,5.60
2018-12-26T11:35:07.011Z,5.60
2018-12-26T11:37:35.534Z,5.80
2018-12-26T11:40:06.075Z,5.80
2018-12-26T11:42:34.540Z,5.80
2018-12-26T11:45:03.039Z,5.90
2018-12-26T11:47:31.519Z,5.90
2018-12-26T11:50:00.066Z,6.00
2018-12-26T11:52:28.545Z,6.00
2018-12-26T11:54:57.034Z,6.00
2018-12-26T11:57:25.503Z,6.00
2018-12-26T11:59:53.981Z,5.90
2018-12-26T12:02:22.465Z,5.90
2018-12-26T12:04:51.031Z,5.90
2018-12-26T12:07:19.517Z,5.90
2018-12-26T12:09:47.992Z,5.80
2018-12-26T12:12:16.479Z,5.80
2018-12-26T12:14:44.950Z,5.80
2018-12-26T12:17:13.439Z,5.80
2018-12-26T12:19:41.896Z,5.80
2018-12-26T12:22:10.448Z,5.80
2018-12-26T12:24:39.006Z,5.90
2018-12-26T12:27:07.488Z,5.90
2018-12-26T12:29:36.339Z,5.90
2018-12-26T12:32:04.925Z,5.90
2018-12-26T12:34:33.452Z,5.90
2018-12-26T12:37:01.924Z,5.90
2018-12-26T12:39:30.475Z,5.80
2018-12-26T12:41:58.968Z,5.80
2018-12-26T12:44:27.510Z,5.80
2018-12-26T12:46:56.426Z,5.70
2018-12-26T12:49:24.965Z,5.70
2018-12-26T12:51:53.461Z,5.60
2018-12-26T12:54:21.928Z,5.60
2018-12-26T12:56:50.400Z,5.60
2018-12-26T12:59:18.962Z,5.60
2018-12-26T13:01:47.610Z,5.60
2018-12-26T13:04:16.138Z,5.60
2018-12-26T13:06:44.642Z,5.60
2018-12-26T13:09:13.106Z,5.50
2018-12-26T13:11:41.582Z,5.60
2018-12-26T13:14:10.046Z,5.60
2018-12-26T13:16:38.546Z,5.60
2018-12-26T13:19:07.012Z,5.60
2018-12-26T13:21:35.480Z,5.60
2018-12-26T13:24:04.016Z,5.60
2018-12-26T13:26:32.492Z,5.60
2018-12-26T13:29:00.983Z,5.50
2018-12-26T13:31:29.592Z,5.50
2018-12-26T13:33:58.102Z,5.50
2018-12-26T13:36:26.588Z,5.50
2018-12-26T13:38:55.071Z,5.50
2018-12-26T13:41:23.531Z,5.40
2018-12-26T13:43:52.011Z,5.40
2018-12-26T13:46:20.477Z,5.40
2018-12-26T13:48:48.964Z,5.50
2018-12-26T13:51:17.483Z,5.50
2018-12-26T13:53:45.971Z,5.60
2018-12-26T13:56:14.436Z,5.60
2018-12-26T13:58:42.920Z,5.60
2018-12-26T14:01:13.165Z,5.60
2018-12-26T14:03:41.651Z,5.60
2018-12-26T14:06:10.109Z,5.60
2018-12-26T14:08:38.589Z,5.60
2018-12-26T14:11:07.059Z,5.70
2018-12-26T14:13:35.685Z,5.70
2018-12-26T14:16:04.150Z,5.70
2018-12-26T14:18:32.643Z,5.70
2018-12-26T14:21:01.111Z,5.70
2018-12-26T14:23:29.611Z,5.70
2018-12-26T14:25:58.093Z,5.70
2018-12-26T14:28:26.576Z,5.70
2018-12-26T14:30:55.032Z,5.70
2018-12-26T14:33:23.533Z,5.70
2018-12-26T14:35:57.347Z,5.80
2018-12-26T14:38:26.172Z,5.80
2018-12-26T14:40:54.647Z,5.80
2018-12-26T14:43:23.142Z,5.80
2018-12-26T14:45:51.613Z,5.80
2018-12-26T14:48:20.672Z,5.80
2018-12-26T14:50:49.146Z,5.80
2018-12-26T14:53:17.628Z,5.80
2018-12-26T14:55:46.114Z,5.80
2018-12-26T14:58:14.600Z,5.80
2018-12-26T15:00:43.265Z,5.80
2018-12-26T15:03:11.818Z,5.90
2018-12-26T15:05:40.371Z,5.90
2018-12-26T15:08:08.887Z,5.90
2018-12-26T15:10:37.376Z,5.80
2018-12-26T15:13:05.846Z,5.90
2018-12-26T15:15:34.334Z,5.90
2018-12-26T15:18:02.812Z,5.90
2018-12-26T15:20:31.374Z,5.90
2018-12-26T15:22:59.832Z,5.90
2018-12-26T15:25:28.324Z,5.90
2018-12-26T15:27:56.807Z,5.90
2018-12-26T15:30:28.709Z,5.90
2018-12-26T15:32:56.127Z,5.90
2018-12-26T15:35:24.632Z,5.90
2018-12-26T15:37:53.096Z,6.00
2018-12-26T15:40:21.598Z,6.00
2018-12-26T15:42:50.134Z,6.00
2018-12-26T15:45:18.636Z,6.00
2018-12-26T15:47:47.104Z,6.00
2018-12-26T15:50:15.596Z,6.10
2018-12-26T15:52:44.074Z,6.10
2018-12-26T15:55:12.556Z,6.10
2018-12-26T15:57:41.049Z,6.10
2018-12-26T16:00:10.200Z,6.10
2018-12-26T16:02:38.783Z,6.10
2018-12-26T16:05:07.829Z,6.10
2018-12-26T16:07:36.369Z,6.10
2018-12-26T16:10:06.390Z,6.10
2018-12-26T16:12:34.857Z,6.10
2018-12-26T16:15:03.829Z,6.10
2018-12-26T16:17:32.889Z,6.10
2018-12-26T16:20:01.356Z,6.10
2018-12-26T16:22:29.851Z,6.10
2018-12-26T16:24:58.341Z,6.10
2018-12-26T16:27:26.831Z,6.10
2018-12-26T16:29:55.919Z,6.10
2018-12-26T16:32:24.401Z,6.20
2018-12-26T16:34:52.891Z,6.20
2018-12-26T16:37:21.353Z,6.10
2018-12-26T16:39:49.860Z,6.20
2018-12-26T16:42:18.369Z,6.20
2018-12-26T16:44:46.848Z,6.20
2018-12-26T16:47:15.331Z,6.20
2018-12-26T16:49:43.809Z,6.10
2018-12-26T16:52:12.303Z,6.10
2018-12-26T16:54:40.771Z,6.10
2018-12-26T16:57:09.258Z,6.20
2018-12-26T16:59:37.743Z,6.20
2018-12-26T17:02:06.212Z,6.10
2018-12-26T17:04:34.692Z,6.10
2018-12-26T17:07:03.186Z,6.20
2018-12-26T17:09:31.660Z,6.10
2018-12-26T17:12:00.144Z,6.10
2018-12-26T17:14:28.622Z,6.10
2018-12-26T17:16:57.107Z,6.10
2018-12-26T17:19:25.587Z,6.20
2018-12-26T17:21:54.061Z,6.20
2018-12-26T17:24:22.550Z,6.20
2018-12-26T17:26:51.102Z,6.20
2018-12-26T17:29:19.610Z,6.20
2018-12-26T17:31:48.095Z,6.20
2018-12-26T17:34:16.573Z,6.20
2018-12-26T17:36:45.647Z,6.20
2018-12-26T17:39:14.120Z,6.30
2018-12-26T17:41:42.602Z,6.30
2018-12-26T17:44:11.282Z,6.30
2018-12-26T17:46:39.742Z,6.30
2018-12-26T17:49:08.230Z,6.30
2018-12-26T17:51:36.720Z,6.30
2018-12-26T17:54:08.312Z,6.30
2018-12-26T17:56:39.874Z,6.40
2018-12-26T17:59:11.451Z,6.40
2018-12-26T18:01:51.921Z,6.40
2018-12-26T18:04:20.980Z,6.40
2018-12-26T18:06:49.497Z,6.40
2018-12-26T18:09:17.974Z,6.30
2018-12-26T18:11:46.451Z,6.30
2018-12-26T18:14:14.934Z,6.40
2018-12-26T18:16:43.454Z,6.30
2018-12-26T18:19:11.965Z,6.30
2018-12-26T18:21:40.451Z,6.30
2018-12-26T18:24:08.925Z,6.30
2018-12-26T18:26:37.421Z,6.30
2018-12-26T18:29:05.989Z,6.30
2018-12-26T18:31:36.722Z,6.30
2018-12-26T18:34:04.759Z,6.30
2018-12-26T18:36:33.233Z,6.30
2018-12-26T18:39:01.707Z,6.30
2018-12-26T18:41:30.254Z,6.30
2018-12-26T18:43:58.729Z,6.40
2018-12-26T18:46:27.798Z,6.40
2018-12-26T18:48:56.258Z,6.40
2018-12-26T18:51:24.742Z,6.40
2018-12-26T18:53:53.273Z,6.40
2018-12-26T18:56:21.787Z,6.40
2018-12-26T18:58:50.254Z,6.40
2018-12-26T19:01:18.760Z,6.50
2018-12-26T19:03:47.260Z,6.50
2018-12-26T19:06:15.766Z,6.50
2018-12-26T19:08:44.250Z,6.50
2018-12-26T19:11:13.306Z,6.50
2018-12-26T19:13:41.778Z,6.50
2018-12-26T19:16:10.275Z,6.50
2018-12-26T19:18:38.805Z,6.50
2018-12-26T19:21:07.878Z,6.50
2018-12-26T19:23:36.380Z,6.50
2018-12-26T19:26:04.914Z,6.50
2018-12-26T19:28:33.426Z,6.50
2018-12-26T19:31:02.548Z,6.50
2018-12-26T19:33:31.091Z,6.50
2018-12-26T19:35:59.558Z,6.50
2018-12-26T19:38:28.626Z,6.60
2018-12-26T19:40:57.785Z,6.60
2018-12-26T19:43:26.388Z,6.60
2018-12-26T19:45:55.436Z,6.60
2018-12-26T19:48:23.899Z,6.60
2018-12-26T19:50:52.754Z,6.60
2018-12-26T19:53:21.440Z,6.60
2018-12-26T19:55:50.517Z,6.60
2018-12-26T19:58:18.986Z,6.60
2018-12-26T20:00:47.471Z,6.60
2018-12-26T20:03:16.504Z,6.60
2018-12-26T20:05:45.587Z,6.60
2018-12-26T20:08:14.636Z,6.60
2018-12-26T20:10:43.712Z,6.60
2018-12-26T20:13:12.829Z,6.60
2018-12-26T20:15:41.905Z,6.60
2018-12-26T20:18:10.383Z,6.60
2018-12-26T20:20:39.452Z,6.60
2018-12-26T20:23:08.515Z,6.60
2018-12-26T20:25:36.996Z,6.70
2018-12-26T20:28:06.086Z,6.70
2018-12-26T20:30:34.682Z,6.70
2018-12-26T20:33:03.180Z,6.70
2018-12-26T20:35:32.330Z,6.70
2018-12-26T20:38:01.400Z,6.70
2018-12-26T20:40:30.453Z,6.70
2018-12-26T20:42:59.531Z,6.70
2018-12-26T20:45:28.683Z,6.70
2018-12-26T20:47:57.765Z,6.70
2018-12-26T20:50:26.822Z,6.70
2018-12-26T20:52:55.305Z,6.70
2018-12-26T20:55:23.777Z,6.70
2018-12-26T20:57:52.261Z,6.70
2018-12-26T21:00:20.753Z,6.70
2018-12-26T21:02:49.237Z,6.60
2018-12-26T21:05:18.264Z,6.70
2018-12-26T21:07:46.745Z,6.70
2018-12-26T21:10:15.215Z,6.60
2018-12-26T21:12:43.773Z,6.60
2018-12-26T21:15:12.242Z,6.70
2018-12-26T21:17:41.315Z,6.70
2018-12-26T21:20:09.859Z,6.70
2018-12-26T21:22:38.441Z,6.60
2018-12-26T21:25:07.763Z,6.60
2018-12-26T21:27:36.235Z,6.70
2018-12-26T21:30:07.778Z,6.60
2018-12-26T21:32:36.324Z,6.60
2018-12-26T21:35:05.267Z,6.60
2018-12-26T21:37:33.735Z,6.70
2018-12-26T21:40:02.918Z,6.60
2018-12-26T21:42:32.061Z,6.70
2018-12-26T21:45:01.153Z,6.70
2018-12-26T21:47:29.629Z,6.70
2018-12-26T21:49:58.138Z,6.70
2018-12-26T21:52:27.176Z,6.70
2018-12-26T21:54:56.240Z,6.70
2018-12-26T21:57:25.331Z,6.70
2018-12-26T21:59:54.414Z,6.70
2018-12-26T22:02:23.512Z,6.70
2018-12-26T22:04:52.580Z,6.70
2018-12-26T22:07:21.066Z,6.70
2018-12-26T22:09:49.549Z,6.70
2018-12-26T22:12:18.012Z,6.70
2018-12-26T22:14:47.158Z,6.70
2018-12-26T22:17:17.832Z,6.70
2018-12-26T22:19:47.106Z,6.70
2018-12-26T22:22:16.204Z,6.60
2018-12-26T22:24:44.687Z,6.60
2018-12-26T22:27:13.732Z,6.70
2018-12-26T22:29:42.855Z,6.70
2018-12-26T22:32:11.899Z,6.70
2018-12-26T22:34:40.961Z,6.70
2018-12-26T22:37:09.454Z,6.70
2018-12-26T22:39:38.531Z,6.70
2018-12-26T22:42:07.041Z,6.60
2018-12-26T22:44:36.103Z,6.60
2018-12-26T22:47:05.228Z,6.60
2018-12-26T22:49:33.709Z,6.60
2018-12-26T22:52:02.789Z,6.60
2018-12-26T22:54:31.849Z,6.70
2018-12-26T22:57:00.915Z,6.60
2018-12-26T22:59:30.026Z,6.60
2018-12-26T23:01:59.089Z,6.60
2018-12-26T23:04:27.574Z,6.60
2018-12-26T23:06:56.654Z,6.60
2018-12-26T23:09:25.474Z,6.60
2018-12-26T23:11:53.956Z,6.60
2018-12-26T23:14:22.430Z,6.60
2018-12-26T23:16:50.904Z,6.60
2018-12-26T23:19:19.364Z,6.60
2018-12-26T23:21:47.892Z,6.60
2018-12-26T23:24:16.955Z,6.60
2018-12-26T23:26:45.442Z,6.60
2018-12-26T23:29:13.899Z,6.60
2018-12-26T23:31:42.392Z,6.60
2018-12-26T23:34:11.446Z,6.60
2018-12-26T23:36:40.528Z,6.60
2018-12-26T23:39:08.996Z,6.60
2018-12-26T23:41:38.070Z,6.60
2018-12-26T23:44:07.122Z,6.60
2018-12-26T23:46:35.612Z,6.60
2018-12-26T23:49:04.678Z,6.60
2018-12-26T23:51:33.145Z,6.60
2018-12-26T23:54:01.641Z,6.60
2018-12-26T23:56:30.122Z,6.60
2018-12-26T23:58:58.611Z,6.60
