createdAt,value
2023-03-26T00:02:56.035Z,93.37
2023-03-26T00:06:39.569Z,93.21
2023-03-26T00:10:11.615Z,92.94
2023-03-26T00:13:48.811Z,92.86
2023-03-26T00:17:26.659Z,92.97
2023-03-26T00:21:05.848Z,92.81
2023-03-26T00:24:45.964Z,93.01
2023-03-26T00:28:22.552Z,93.28
2023-03-26T00:31:57.661Z,93.56
2023-03-26T00:35:38.847Z,93.96
2023-03-26T00:39:12.797Z,93.85
2023-03-26T00:42:49.955Z,94.05
2023-03-26T00:46:30.652Z,94.01
2023-03-26T00:50:06.222Z,94.32
2023-03-26T00:53:45.393Z,94.32
2023-03-26T01:01:03.353Z,94.03
2023-03-26T01:04:37.685Z,94.33
2023-03-26T01:08:43.474Z,94.11
2023-03-26T01:11:51.281Z,94.26
2023-03-26T01:15:30.423Z,93.82
2023-03-26T01:19:23.017Z,94.11
2023-03-26T01:22:52.467Z,94.20
2023-03-26T01:26:44.120Z,94.13
2023-03-26T01:30:17.992Z,93.77
2023-03-26T01:33:47.119Z,94.03
2023-03-26T01:37:25.620Z,93.89
2023-03-26T01:41:16.248Z,93.84
2023-03-26T01:44:41.626Z,94.06
2023-03-26T01:48:10.877Z,93.96
2023-03-26T01:51:45.624Z,94.44
2023-03-26T01:59:13.590Z,94.68
2023-03-26T02:06:38.150Z,95.30
2023-03-26T02:10:02.276Z,95.65
2023-03-26T02:17:11.034Z,96.01
2023-03-26T02:20:47.154Z,96.34
2023-03-26T02:24:24.791Z,96.21
2023-03-26T02:28:02.252Z,95.62
2023-03-26T02:31:40.091Z,95.99
2023-03-26T02:35:22.494Z,95.77
2023-03-26T02:38:58.243Z,95.99
2023-03-26T02:42:32.927Z,95.71
2023-03-26T02:46:11.187Z,95.76
2023-03-26T02:49:48.092Z,95.75
2023-03-26T02:53:29.828Z,95.42
2023-03-26T02:57:05.667Z,95.63
2023-03-26T03:00:41.295Z,95.69
2023-03-26T03:04:19.272Z,95.67
2023-03-26T03:07:58.257Z,95.69
2023-03-26T03:11:35.031Z,95.56
2023-03-26T03:15:13.012Z,95.78
2023-03-26T03:18:54.904Z,95.72
2023-03-26T03:22:28.413Z,95.32
2023-03-26T03:26:06.978Z,95.66
2023-03-26T03:29:42.718Z,95.95
2023-03-26T03:33:21.505Z,95.36
2023-03-26T03:36:58.129Z,95.83
2023-03-26T03:40:35.864Z,95.61
2023-03-26T03:44:13.343Z,95.68
2023-03-26T03:47:51.225Z,95.55
2023-03-26T03:51:28.930Z,95.56
2023-03-26T03:55:07.005Z,95.37
2023-03-26T03:58:45.656Z,95.75
2023-03-26T04:02:26.918Z,95.70
2023-03-26T04:06:00.779Z,95.56
2023-03-26T04:09:37.129Z,95.73
2023-03-26T04:13:15.872Z,95.62
2023-03-26T04:16:52.408Z,95.57
2023-03-26T04:20:30.519Z,95.53
2023-03-26T04:24:07.876Z,95.63
2023-03-26T04:27:47.936Z,95.70
2023-03-26T04:31:29.577Z,95.33
2023-03-26T04:35:04.290Z,94.65
2023-03-26T04:38:42.663Z,94.59
2023-03-26T04:42:20.062Z,94.29
2023-03-26T04:45:55.599Z,94.56
2023-03-26T04:49:31.762Z,94.36
2023-03-26T04:53:15.035Z,94.53
2023-03-26T04:56:53.047Z,94.41
2023-03-26T05:00:25.007Z,93.95
2023-03-26T05:04:02.351Z,94.10
2023-03-26T05:07:41.907Z,94.14
2023-03-26T05:11:19.837Z,94.15
2023-03-26T05:14:56.095Z,94.41
2023-03-26T05:18:33.712Z,94.36
2023-03-26T05:22:11.077Z,94.53
2023-03-26T05:25:48.428Z,94.41
2023-03-26T05:29:27.196Z,94.98
2023-03-26T05:33:04.493Z,95.11
2023-03-26T05:36:42.899Z,95.19
2023-03-26T05:40:24.666Z,95.33
2023-03-26T05:44:02.121Z,95.32
2023-03-26T05:47:40.099Z,95.66
2023-03-26T05:51:17.601Z,95.63
2023-03-26T05:54:55.421Z,95.97
2023-03-26T05:58:34.350Z,96.10
2023-03-26T06:02:11.951Z,96.13
2023-03-26T06:05:48.174Z,96.12
2023-03-26T06:09:26.047Z,96.28
2023-03-26T06:13:03.894Z,96.30
2023-03-26T06:16:41.068Z,96.82
2023-03-26T06:20:18.828Z,96.69
2023-03-26T06:23:57.152Z,96.66
2023-03-26T06:27:33.990Z,96.70
2023-03-26T06:31:12.197Z,96.96
2023-03-26T06:34:50.836Z,97.09
2023-03-26T06:38:27.124Z,97.30
2023-03-26T06:42:06.775Z,97.01
2023-03-26T06:45:42.358Z,97.35
2023-03-26T06:49:21.095Z,97.50
2023-03-26T06:52:58.862Z,97.76
2023-03-26T06:56:36.319Z,97.75
2023-03-26T07:00:15.787Z,97.52
2023-03-26T07:03:52.022Z,97.55
2023-03-26T07:07:29.437Z,97.19
2023-03-26T07:11:07.579Z,97.40
2023-03-26T07:14:44.578Z,97.63
2023-03-26T07:18:22.333Z,98.08
2023-03-26T07:22:00.821Z,97.56
2023-03-26T07:25:38.363Z,97.49
2023-03-26T07:29:35.363Z,97.22
2023-03-26T07:33:00.853Z,97.91
2023-03-26T07:36:45.833Z,97.93
2023-03-26T07:40:15.678Z,98.23
2023-03-26T07:44:28.153Z,96.42
2023-03-26T07:47:49.765Z,95.75
2023-03-26T07:51:27.127Z,95.11
2023-03-26T07:55:05.019Z,95.01
2023-03-26T07:59:04.197Z,94.60
2023-03-26T08:02:31.807Z,94.54
2023-03-26T08:06:21.736Z,94.20
2023-03-26T08:09:58.772Z,93.76
2023-03-26T08:13:35.938Z,93.30
2023-03-26T08:17:12.072Z,92.88
2023-03-26T08:20:49.872Z,92.33
2023-03-26T08:24:39.328Z,92.38
2023-03-26T08:28:05.791Z,92.85
2023-03-26T08:31:39.139Z,92.72
2023-03-26T08:35:28.499Z,92.03
2023-03-26T08:38:46.910Z,92.95
2023-03-26T08:43:01.108Z,93.38
2023-03-26T08:46:29.039Z,94.05
2023-03-26T08:49:57.555Z,93.82
2023-03-26T08:53:32.115Z,94.59
2023-03-26T08:57:02.212Z,94.48
2023-03-26T09:00:59.116Z,94.62
2023-03-26T09:04:53.055Z,94.18
2023-03-26T09:08:07.413Z,93.56
2023-03-26T09:11:48.354Z,93.20
2023-03-26T09:15:47.874Z,92.98
2023-03-26T09:19:19.868Z,92.33
2023-03-26T09:22:44.150Z,92.10
2023-03-26T09:26:09.431Z,91.76
2023-03-26T09:29:51.831Z,92.09
2023-03-26T09:33:37.778Z,92.31
2023-03-26T09:37:18.952Z,91.38
2023-03-26T09:40:59.235Z,90.11
2023-03-26T09:45:12.559Z,90.53
2023-03-26T09:48:42.707Z,88.37
2023-03-26T09:52:20.711Z,86.94
2023-03-26T09:56:14.374Z,87.29
2023-03-26T09:59:48.873Z,87.91
2023-03-26T10:03:38.497Z,87.24
2023-03-26T10:07:13.591Z,86.88
2023-03-26T10:10:27.749Z,87.96
2023-03-26T10:14:08.482Z,87.41
2023-03-26T10:17:50.529Z,87.48
2023-03-26T10:21:47.786Z,87.63
2023-03-26T10:25:22.702Z,87.49
2023-03-26T10:28:48.757Z,86.86
2023-03-26T10:32:23.605Z,85.67
2023-03-26T10:35:55.177Z,85.80
2023-03-26T10:40:01.147Z,85.90
2023-03-26T10:43:29.978Z,85.76
2023-03-26T10:47:16.894Z,85.97
2023-03-26T10:50:48.641Z,86.54
2023-03-26T10:54:32.544Z,86.47
2023-03-26T10:58:14.893Z,87.35
2023-03-26T11:01:51.555Z,87.28
2023-03-26T11:05:21.475Z,86.14
2023-03-26T11:09:23.990Z,85.97
2023-03-26T11:12:54.726Z,85.46
2023-03-26T11:16:30.462Z,84.90
2023-03-26T11:19:52.673Z,84.41
2023-03-26T11:23:42.132Z,85.19
2023-03-26T11:26:56.995Z,85.28
2023-03-26T11:30:38.316Z,84.48
2023-03-26T11:34:19.095Z,84.85
2023-03-26T11:37:53.545Z,84.75
2023-03-26T11:41:28.678Z,84.62
2023-03-26T11:45:08.578Z,85.00
2023-03-26T11:48:46.942Z,84.72
2023-03-26T11:52:19.044Z,84.91
2023-03-26T11:56:04.313Z,83.88
2023-03-26T11:59:57.200Z,84.35
2023-03-26T12:03:16.290Z,84.34
2023-03-26T12:06:56.801Z,85.62
2023-03-26T12:10:43.085Z,85.12
2023-03-26T12:14:06.002Z,84.99
2023-03-26T12:17:43.416Z,85.49
2023-03-26T12:21:52.760Z,85.55
2023-03-26T12:25:18.750Z,86.38
2023-03-26T12:28:36.438Z,86.18
2023-03-26T12:32:16.150Z,86.27
2023-03-26T12:35:51.978Z,86.35
2023-03-26T12:40:09.418Z,86.47
2023-03-26T12:44:50.338Z,86.92
2023-03-26T12:47:58.450Z,87.64
2023-03-26T12:50:35.546Z,88.67
2023-03-26T12:54:04.715Z,89.28
2023-03-26T12:58:13.770Z,90.92
2023-03-26T13:01:24.547Z,91.21
2023-03-26T13:05:14.050Z,91.16
2023-03-26T13:08:57.991Z,91.27
2023-03-26T13:12:10.931Z,91.24
2023-03-26T13:15:53.072Z,91.97
2023-03-26T13:19:44.321Z,91.48
2023-03-26T13:23:19.103Z,92.18
2023-03-26T13:26:54.382Z,91.15
2023-03-26T13:30:28.993Z,89.16
2023-03-26T13:34:22.840Z,89.28
2023-03-26T13:37:52.627Z,88.08
2023-03-26T13:41:30.352Z,87.88
2023-03-26T13:45:34.892Z,86.36
2023-03-26T13:48:47.034Z,85.93
2023-03-26T13:52:35.351Z,86.32
2023-03-26T13:55:57.009Z,84.75
2023-03-26T13:59:41.845Z,83.39
2023-03-26T14:03:19.507Z,80.19
2023-03-26T14:07:23.716Z,79.03
2023-03-26T14:10:36.765Z,79.43
2023-03-26T14:14:12.448Z,77.78
2023-03-26T14:17:51.044Z,78.12
2023-03-26T14:21:55.481Z,77.95
2023-03-26T14:25:28.411Z,78.55
2023-03-26T14:28:55.390Z,78.14
2023-03-26T14:32:41.078Z,76.94
2023-03-26T14:35:49.368Z,76.73
2023-03-26T14:39:52.126Z,75.56
2023-03-26T14:43:19.544Z,74.87
2023-03-26T14:46:54.792Z,75.75
2023-03-26T14:50:20.591Z,75.87
2023-03-26T14:54:04.167Z,74.81
2023-03-26T14:57:54.522Z,73.50
2023-03-26T15:01:40.522Z,74.45
2023-03-26T15:05:28.036Z,73.52
2023-03-26T15:08:59.548Z,72.96
2023-03-26T15:12:13.562Z,75.59
2023-03-26T15:15:54.073Z,75.24
2023-03-26T15:20:00.169Z,75.24
2023-03-26T15:23:38.433Z,74.47
2023-03-26T15:26:59.679Z,74.03
2023-03-26T15:30:17.508Z,75.44
2023-03-26T15:33:58.128Z,74.05
2023-03-26T15:38:10.319Z,74.66
2023-03-26T15:41:34.801Z,74.40
2023-03-26T15:45:34.388Z,74.69
2023-03-26T15:49:16.811Z,74.80
2023-03-26T15:52:48.827Z,75.63
2023-03-26T15:56:22.236Z,76.22
2023-03-26T15:59:47.612Z,74.53
2023-03-26T16:03:11.414Z,74.71
2023-03-26T16:07:26.613Z,73.32
2023-03-26T16:10:49.735Z,73.65
2023-03-26T16:14:18.331Z,73.55
2023-03-26T16:18:19.658Z,73.83
2023-03-26T16:21:38.643Z,74.18
2023-03-26T16:25:27.155Z,74.18
2023-03-26T16:28:57.169Z,74.94
2023-03-26T16:32:33.543Z,73.41
2023-03-26T16:36:03.772Z,72.87
2023-03-26T16:39:44.647Z,74.27
2023-03-26T16:43:47.689Z,73.94
2023-03-26T16:47:19.468Z,74.78
2023-03-26T16:50:35.357Z,73.52
2023-03-26T16:54:25.465Z,73.92
2023-03-26T16:58:09.703Z,73.89
2023-03-26T17:01:46.266Z,72.40
2023-03-26T17:05:08.099Z,70.63
2023-03-26T17:08:53.788Z,73.54
2023-03-26T17:12:33.138Z,72.74
2023-03-26T17:15:58.410Z,72.79
2023-03-26T17:19:28.977Z,71.81
2023-03-26T17:23:17.825Z,72.19
2023-03-26T17:27:05.627Z,73.88
2023-03-26T17:30:58.479Z,74.19
2023-03-26T17:34:40.362Z,74.32
2023-03-26T17:37:45.819Z,74.48
2023-03-26T17:41:57.886Z,75.66
2023-03-26T17:45:30.802Z,75.41
2023-03-26T17:48:41.159Z,75.65
2023-03-26T17:52:55.827Z,75.32
2023-03-26T17:56:04.519Z,75.77
2023-03-26T17:59:39.230Z,75.55
2023-03-26T18:03:18.251Z,76.95
2023-03-26T18:07:04.294Z,75.60
2023-03-26T18:10:56.976Z,76.06
2023-03-26T18:14:44.945Z,76.22
2023-03-26T18:17:47.984Z,76.75
2023-03-26T18:21:41.534Z,76.87
2023-03-26T18:25:03.477Z,76.84
2023-03-26T18:28:46.125Z,78.03
2023-03-26T18:32:22.653Z,79.18
2023-03-26T18:35:56.432Z,79.53
2023-03-26T18:39:32.664Z,79.12
2023-03-26T18:43:28.864Z,80.29
2023-03-26T18:46:47.770Z,80.12
2023-03-26T18:50:37.107Z,81.36
2023-03-26T18:54:06.417Z,80.80
2023-03-26T18:57:43.208Z,81.68
2023-03-26T19:01:26.004Z,82.69
2023-03-26T19:04:57.124Z,82.16
2023-03-26T19:08:34.161Z,82.99
2023-03-26T19:12:23.101Z,84.07
2023-03-26T19:15:54.511Z,84.89
2023-03-26T19:19:32.559Z,84.19
2023-03-26T19:23:05.478Z,84.62
2023-03-26T19:26:42.250Z,85.10
2023-03-26T19:30:30.592Z,85.23
2023-03-26T19:34:01.076Z,85.32
2023-03-26T19:37:35.091Z,85.48
2023-03-26T19:41:18.989Z,86.14
2023-03-26T19:44:51.712Z,85.36
2023-03-26T19:48:45.953Z,86.72
2023-03-26T19:52:20.833Z,86.78
2023-03-26T19:55:53.955Z,86.15
2023-03-26T19:59:21.125Z,86.88
2023-03-26T20:02:59.401Z,86.88
2023-03-26T20:06:43.318Z,86.62
2023-03-26T20:10:14.508Z,86.62
2023-03-26T20:13:52.979Z,86.91
2023-03-26T20:17:31.234Z,87.56
2023-03-26T20:21:14.380Z,87.89
2023-03-26T20:24:45.764Z,87.78
2023-03-26T20:28:22.031Z,87.78
2023-03-26T20:31:59.990Z,87.17
2023-03-26T20:35:38.180Z,87.32
2023-03-26T20:39:15.184Z,85.91
2023-03-26T20:42:52.982Z,85.43
2023-03-26T20:46:31.912Z,84.63
2023-03-26T20:50:10.215Z,83.95
2023-03-26T20:53:48.526Z,83.82
2023-03-26T20:57:23.943Z,84.10
2023-03-26T21:01:02.576Z,84.10
2023-03-26T21:04:38.973Z,85.24
2023-03-26T21:08:19.514Z,84.86
2023-03-26T21:12:08.385Z,84.80
2023-03-26T21:15:32.836Z,85.29
2023-03-26T21:19:13.286Z,85.35
2023-03-26T21:22:54.061Z,84.95
2023-03-26T21:26:44.158Z,83.68
2023-03-26T21:30:02.769Z,83.17
2023-03-26T21:33:41.332Z,81.75
2023-03-26T21:37:19.163Z,82.70
2023-03-26T21:40:58.792Z,83.06
2023-03-26T21:44:34.607Z,83.19
2023-03-26T21:48:12.020Z,83.63
2023-03-26T21:51:49.121Z,84.35
2023-03-26T21:55:26.874Z,82.66
2023-03-26T21:59:15.940Z,82.63
2023-03-26T22:03:06.965Z,82.30
2023-03-26T22:06:37.048Z,83.45
2023-03-26T22:09:57.848Z,82.15
2023-03-26T22:13:39.009Z,81.34
2023-03-26T22:17:12.242Z,81.82
2023-03-26T22:20:50.257Z,82.45
2023-03-26T22:24:28.253Z,82.81
2023-03-26T22:28:05.745Z,83.01
2023-03-26T22:31:42.829Z,82.78
2023-03-26T22:35:20.891Z,82.81
2023-03-26T22:38:58.703Z,83.34
2023-03-26T22:42:36.664Z,84.20
2023-03-26T22:46:13.910Z,84.79
2023-03-26T22:49:51.613Z,83.94
2023-03-26T22:53:29.166Z,84.50
2023-03-26T22:57:07.070Z,85.07
2023-03-26T23:00:46.278Z,86.21
2023-03-26T23:04:31.120Z,86.89
2023-03-26T23:08:00.381Z,86.70
2023-03-26T23:11:37.361Z,87.15
2023-03-26T23:15:14.932Z,87.36
2023-03-26T23:18:53.194Z,87.50
2023-03-26T23:22:31.678Z,87.64
2023-03-26T23:26:08.700Z,87.20
2023-03-26T23:29:46.443Z,87.36
2023-03-26T23:33:26.588Z,88.43
2023-03-26T23:37:01.280Z,89.09
2023-03-26T23:40:40.848Z,89.46
2023-03-26T23:44:17.201Z,89.09
2023-03-26T23:47:53.983Z,89.62
2023-03-26T23:51:32.655Z,89.25
2023-03-26T23:55:09.993Z,90.85
2023-03-26T23:58:48.831Z,90.78
