createdAt,value
2023-02-09T00:01:16.185Z,99.90
2023-02-09T00:03:43.774Z,99.90
2023-02-09T00:06:14.800Z,99.90
2023-02-09T00:08:41.637Z,99.90
2023-02-09T00:11:10.754Z,99.90
2023-02-09T00:13:38.180Z,99.90
2023-02-09T00:16:05.118Z,99.90
2023-02-09T00:18:33.551Z,99.90
2023-02-09T00:21:08.711Z,99.90
2023-02-09T00:23:37.852Z,99.90
2023-02-09T00:26:10.360Z,99.90
2023-02-09T00:28:37.304Z,99.90
2023-02-09T00:31:11.673Z,99.90
2023-02-09T00:33:38.671Z,99.90
2023-02-09T00:36:07.417Z,99.90
2023-02-09T00:38:35.102Z,99.90
2023-02-09T00:41:02.182Z,99.90
2023-02-09T00:43:28.834Z,99.90
2023-02-09T00:45:55.627Z,99.90
2023-02-09T00:48:22.624Z,99.90
2023-02-09T00:50:51.798Z,99.90
2023-02-09T00:53:19.732Z,99.90
2023-02-09T00:55:47.067Z,99.90
2023-02-09T00:58:13.757Z,99.90
2023-02-09T01:00:40.532Z,99.90
2023-02-09T01:03:07.239Z,99.90
2023-02-09T01:05:34.229Z,99.90
2023-02-09T01:08:00.931Z,99.90
2023-02-09T01:10:27.717Z,99.90
2023-02-09T01:12:54.447Z,99.90
2023-02-09T01:15:21.089Z,99.90
2023-02-09T01:17:47.761Z,99.90
2023-02-09T01:20:15.017Z,99.90
2023-02-09T01:22:41.781Z,99.90
2023-02-09T01:25:08.850Z,99.90
2023-02-09T01:27:35.818Z,99.90
2023-02-09T01:30:02.783Z,99.90
2023-02-09T01:32:29.489Z,99.90
2023-02-09T01:37:26.184Z,99.90
2023-02-09T01:39:52.876Z,99.90
2023-02-09T01:42:20.979Z,99.90
2023-02-09T01:44:47.646Z,99.90
2023-02-09T01:47:16.175Z,99.90
2023-02-09T01:49:46.170Z,99.90
2023-02-09T01:52:17.992Z,99.90
2023-02-09T01:54:55.229Z,99.90
2023-02-09T01:57:27.548Z,99.90
2023-02-09T02:00:00.048Z,99.90
2023-02-09T02:02:27.160Z,99.90
2023-02-09T02:04:54.217Z,99.90
2023-02-09T02:07:28.252Z,99.90
2023-02-09T02:09:55.429Z,99.90
2023-02-09T02:12:23.192Z,99.90
2023-02-09T02:14:49.928Z,99.90
2023-02-09T02:17:47.927Z,99.90
2023-02-09T02:20:33.284Z,99.90
2023-02-09T02:23:24.001Z,99.90
2023-02-09T02:26:07.148Z,99.90
2023-02-09T02:28:49.215Z,99.90
2023-02-09T02:31:34.051Z,99.90
2023-02-09T02:34:24.148Z,99.90
2023-02-09T02:37:22.946Z,99.90
2023-02-09T02:40:03.673Z,99.90
2023-02-09T02:42:55.386Z,99.90
2023-02-09T02:45:52.701Z,99.90
2023-02-09T02:48:48.342Z,99.90
2023-02-09T02:51:32.871Z,99.90
2023-02-09T02:54:07.601Z,99.90
2023-02-09T02:56:41.979Z,99.90
2023-02-09T02:59:13.147Z,99.90
2023-02-09T03:01:43.614Z,99.90
2023-02-09T03:04:14.267Z,99.90
2023-02-09T03:06:41.000Z,99.90
2023-02-09T03:09:08.725Z,99.90
2023-02-09T03:11:39.533Z,99.90
2023-02-09T03:14:54.298Z,99.90
2023-02-09T03:17:41.313Z,99.90
2023-02-09T03:20:24.207Z,99.90
2023-02-09T03:22:58.214Z,99.90
2023-02-09T03:25:29.474Z,99.90
2023-02-09T03:28:18.522Z,99.90
2023-02-09T03:30:49.737Z,99.90
2023-02-09T03:33:22.749Z,99.90
2023-02-09T03:35:51.977Z,99.90
2023-02-09T03:38:18.681Z,99.90
2023-02-09T03:40:45.705Z,99.90
2023-02-09T03:43:13.195Z,99.90
2023-02-09T03:45:39.948Z,99.90
2023-02-09T03:48:07.375Z,99.90
2023-02-09T03:50:35.984Z,99.90
2023-02-09T03:53:06.668Z,99.90
2023-02-09T03:55:34.221Z,99.90
2023-02-09T03:58:00.969Z,99.90
2023-02-09T04:00:27.811Z,99.90
2023-02-09T04:02:54.569Z,99.90
2023-02-09T04:05:22.815Z,99.90
2023-02-09T04:07:49.770Z,99.90
2023-02-09T04:10:16.510Z,99.90
2023-02-09T04:12:43.224Z,99.90
2023-02-09T04:15:10.578Z,99.90
2023-02-09T04:17:37.286Z,99.90
2023-02-09T04:20:04.292Z,99.90
2023-02-09T04:22:31.071Z,99.90
2023-02-09T04:24:57.800Z,99.90
2023-02-09T04:27:24.563Z,99.90
2023-02-09T04:29:51.244Z,99.90
2023-02-09T04:32:18.005Z,99.90
2023-02-09T04:34:44.711Z,99.90
2023-02-09T04:37:11.416Z,99.90
2023-02-09T04:39:38.123Z,99.90
2023-02-09T04:42:04.862Z,99.90
2023-02-09T04:44:31.596Z,99.90
2023-02-09T04:46:58.380Z,99.90
2023-02-09T04:49:25.126Z,99.90
2023-02-09T04:51:51.861Z,99.90
2023-02-09T04:54:18.586Z,99.90
2023-02-09T04:56:45.312Z,99.90
2023-02-09T04:59:30.844Z,99.90
2023-02-09T05:01:57.525Z,99.90
2023-02-09T05:04:24.341Z,99.90
2023-02-09T05:06:51.219Z,99.90
2023-02-09T05:09:17.901Z,99.90
2023-02-09T05:11:44.694Z,99.90
2023-02-09T05:14:11.468Z,99.90
2023-02-09T05:16:39.310Z,99.90
2023-02-09T05:19:06.272Z,99.90
2023-02-09T05:21:33.016Z,99.90
2023-02-09T05:23:59.741Z,99.90
2023-02-09T05:26:26.481Z,99.90
2023-02-09T05:28:53.227Z,99.90
2023-02-09T05:31:20.465Z,99.90
2023-02-09T05:33:47.331Z,99.90
2023-02-09T05:36:14.080Z,99.90
2023-02-09T05:38:41.117Z,99.90
2023-02-09T05:41:10.145Z,99.90
2023-02-09T05:43:37.661Z,99.90
2023-02-09T05:46:07.818Z,99.90
2023-02-09T05:48:36.034Z,99.90
2023-02-09T05:51:02.838Z,99.90
2023-02-09T05:53:29.546Z,99.90
2023-02-09T05:55:56.251Z,99.90
2023-02-09T05:58:22.940Z,99.90
2023-02-09T06:00:49.656Z,99.90
2023-02-09T06:03:16.426Z,99.90
2023-02-09T06:05:45.665Z,99.90
2023-02-09T06:08:12.435Z,99.90
2023-02-09T06:10:39.136Z,99.90
2023-02-09T06:13:05.896Z,99.90
2023-02-09T06:15:32.677Z,99.90
2023-02-09T06:17:59.468Z,99.90
2023-02-09T06:20:26.230Z,99.90
2023-02-09T06:22:52.917Z,99.90
2023-02-09T06:25:19.631Z,99.90
2023-02-09T06:27:46.458Z,99.90
2023-02-09T06:30:13.598Z,99.90
2023-02-09T06:32:40.292Z,99.90
2023-02-09T06:35:07.090Z,99.90
2023-02-09T06:37:33.832Z,99.90
2023-02-09T06:40:00.592Z,99.90
2023-02-09T06:42:43.762Z,99.90
2023-02-09T06:45:15.476Z,99.90
2023-02-09T06:47:44.076Z,99.90
2023-02-09T06:50:13.261Z,99.90
2023-02-09T06:52:40.138Z,99.90
2023-02-09T06:55:07.522Z,99.90
2023-02-09T06:57:35.140Z,99.90
2023-02-09T07:00:03.145Z,99.90
2023-02-09T07:02:29.870Z,99.90
2023-02-09T07:04:57.680Z,99.90
2023-02-09T07:07:25.548Z,99.90
2023-02-09T07:09:52.352Z,99.90
2023-02-09T07:12:19.094Z,99.90
2023-02-09T07:14:46.002Z,99.90
2023-02-09T07:17:12.893Z,99.90
2023-02-09T07:19:39.592Z,99.90
2023-02-09T07:22:07.703Z,99.90
2023-02-09T07:24:34.413Z,99.90
2023-02-09T07:27:01.128Z,99.90
2023-02-09T07:29:27.840Z,99.90
2023-02-09T07:31:54.574Z,99.90
2023-02-09T07:34:21.298Z,99.90
2023-02-09T07:36:48.160Z,99.90
2023-02-09T07:39:15.296Z,99.90
2023-02-09T07:41:42.205Z,99.90
2023-02-09T07:44:11.714Z,99.90
2023-02-09T07:46:38.546Z,99.90
2023-02-09T07:49:05.286Z,99.90
2023-02-09T07:51:34.078Z,99.90
2023-02-09T07:54:01.085Z,99.90
2023-02-09T07:56:28.282Z,99.90
2023-02-09T07:58:56.160Z,99.90
2023-02-09T08:01:25.410Z,99.90
2023-02-09T08:03:52.384Z,99.90
2023-02-09T08:06:42.100Z,99.90
2023-02-09T08:09:11.718Z,92.20
2023-02-09T08:11:59.962Z,90.80
2023-02-09T08:14:36.752Z,85.40
2023-02-09T08:17:27.955Z,80.70
2023-02-09T08:20:16.985Z,76.80
2023-02-09T08:22:48.828Z,99.90
2023-02-09T08:25:17.685Z,99.90
2023-02-09T08:27:45.207Z,99.90
2023-02-09T08:30:14.240Z,99.90
2023-02-09T08:32:41.270Z,99.90
2023-02-09T08:35:08.361Z,99.90
2023-02-09T08:37:35.346Z,99.90
2023-02-09T08:40:02.060Z,99.90
2023-02-09T08:42:29.082Z,99.90
2023-02-09T08:44:55.880Z,99.90
2023-02-09T08:47:22.992Z,1.00
2023-02-09T08:49:51.119Z,1.00
2023-02-09T08:52:18.536Z,99.90
2023-02-09T08:54:45.259Z,89.20
2023-02-09T08:57:11.979Z,76.60
2023-02-09T08:59:38.686Z,1.00
2023-02-09T09:02:05.364Z,1.00
2023-02-09T09:04:32.104Z,1.00
2023-02-09T09:07:01.900Z,1.00
2023-02-09T09:09:28.977Z,1.00
2023-02-09T09:11:55.825Z,1.00
2023-02-09T09:14:22.751Z,1.00
2023-02-09T09:16:49.709Z,1.00
2023-02-09T09:19:16.518Z,1.00
2023-02-09T09:21:43.289Z,1.00
2023-02-09T09:24:09.998Z,99.90
2023-02-09T09:26:36.740Z,99.90
2023-02-09T09:29:04.059Z,99.90
2023-02-09T09:31:33.486Z,99.90
2023-02-09T09:34:00.349Z,99.90
2023-02-09T09:36:27.101Z,1.00
2023-02-09T09:38:55.751Z,99.90
2023-02-09T09:41:29.917Z,99.90
2023-02-09T09:43:57.326Z,99.90
2023-02-09T09:46:32.310Z,99.90
2023-02-09T09:49:02.294Z,99.90
2023-02-09T09:51:37.245Z,99.90
2023-02-09T09:54:07.533Z,99.90
2023-02-09T09:56:34.476Z,99.90
2023-02-09T09:59:01.895Z,99.90
2023-02-09T10:01:32.255Z,99.90
2023-02-09T10:04:06.410Z,99.90
2023-02-09T10:06:33.782Z,99.90
2023-02-09T10:09:15.683Z,99.90
2023-02-09T10:11:53.636Z,99.90
2023-02-09T10:14:22.849Z,99.90
2023-02-09T10:16:50.411Z,99.70
2023-02-09T10:19:20.891Z,99.70
2023-02-09T10:21:48.999Z,99.00
2023-02-09T10:24:25.517Z,97.60
2023-02-09T10:27:24.987Z,96.40
2023-02-09T10:29:51.695Z,96.00
2023-02-09T10:32:37.520Z,95.80
2023-02-09T10:35:24.700Z,95.70
2023-02-09T10:37:58.975Z,97.30
2023-02-09T10:40:34.471Z,97.20
2023-02-09T10:43:03.892Z,95.90
2023-02-09T10:45:45.503Z,95.20
2023-02-09T10:48:12.327Z,95.00
2023-02-09T10:51:07.722Z,92.90
2023-02-09T10:53:36.462Z,92.00
2023-02-09T10:56:17.134Z,92.10
2023-02-09T10:59:13.189Z,93.00
2023-02-09T11:01:42.441Z,94.00
2023-02-09T11:04:24.379Z,95.90
2023-02-09T11:07:03.670Z,96.60
2023-02-09T11:09:34.769Z,95.30
2023-02-09T11:12:01.625Z,94.30
2023-02-09T11:14:28.732Z,93.50
2023-02-09T11:17:19.177Z,94.00
2023-02-09T11:19:57.328Z,95.70
2023-02-09T11:22:58.995Z,99.90
2023-02-09T11:26:00.373Z,99.90
2023-02-09T11:31:06.354Z,91.80
2023-02-09T11:34:06.866Z,99.90
2023-02-09T11:36:50.972Z,99.90
2023-02-09T11:39:30.928Z,99.90
2023-02-09T11:42:25.791Z,99.90
2023-02-09T11:44:57.604Z,99.90
2023-02-09T11:47:33.094Z,99.90
2023-02-09T11:50:02.244Z,99.90
2023-02-09T11:52:36.421Z,99.90
2023-02-09T11:55:26.150Z,99.90
2023-02-09T11:58:04.971Z,99.90
2023-02-09T12:00:52.060Z,99.90
2023-02-09T12:03:21.317Z,99.90
2023-02-09T12:05:48.844Z,99.90
2023-02-09T12:08:38.014Z,99.90
2023-02-09T12:11:26.660Z,99.90
2023-02-09T12:13:59.669Z,99.90
2023-02-09T12:16:33.170Z,97.90
2023-02-09T12:19:00.195Z,99.90
2023-02-09T12:21:33.830Z,99.90
2023-02-09T12:24:01.962Z,99.90
2023-02-09T12:26:41.000Z,99.90
2023-02-09T12:29:32.660Z,99.90
2023-02-09T12:32:08.440Z,99.90
2023-02-09T12:34:35.211Z,99.90
2023-02-09T12:37:14.184Z,99.90
2023-02-09T12:40:03.397Z,99.90
2023-02-09T12:45:32.840Z,97.60
2023-02-09T12:48:07.613Z,99.90
2023-02-09T12:50:43.556Z,99.90
2023-02-09T12:53:22.528Z,99.90
2023-02-09T12:56:07.798Z,99.90
2023-02-09T12:58:46.276Z,99.90
2023-02-09T13:01:15.761Z,99.90
2023-02-09T13:03:53.647Z,99.90
2023-02-09T13:06:30.633Z,99.90
2023-02-09T13:09:02.254Z,99.90
2023-02-09T13:11:43.000Z,99.90
2023-02-09T13:14:13.304Z,99.90
2023-02-09T13:16:52.729Z,99.90
2023-02-09T13:20:02.009Z,99.90
2023-02-09T13:22:43.973Z,99.90
2023-02-09T13:25:38.245Z,99.90
2023-02-09T13:28:16.995Z,99.90
2023-02-09T13:30:45.115Z,99.90
2023-02-09T13:33:37.498Z,99.90
2023-02-09T13:36:22.924Z,99.90
2023-02-09T13:38:51.375Z,99.90
2023-02-09T13:41:36.321Z,99.90
2023-02-09T13:44:03.322Z,99.90
2023-02-09T13:46:35.209Z,99.90
2023-02-09T13:49:15.564Z,99.90
2023-02-09T13:51:42.627Z,99.90
2023-02-09T13:54:19.599Z,99.90
2023-02-09T13:56:46.778Z,99.90
2023-02-09T13:59:18.620Z,99.90
2023-02-09T14:01:46.602Z,99.90
2023-02-09T14:04:25.426Z,99.90
2023-02-09T14:07:08.454Z,99.90
2023-02-09T14:09:51.512Z,99.90
2023-02-09T14:12:51.653Z,99.90
2023-02-09T14:15:46.755Z,99.90
2023-02-09T14:18:41.329Z,99.90
2023-02-09T14:21:10.836Z,99.90
2023-02-09T14:23:38.530Z,99.90
2023-02-09T14:26:26.851Z,99.90
2023-02-09T14:29:04.019Z,99.90
2023-02-09T14:31:33.693Z,99.90
2023-02-09T14:34:00.468Z,99.90
2023-02-09T14:36:32.583Z,99.90
2023-02-09T14:39:11.071Z,99.90
2023-02-09T14:41:37.955Z,99.90
2023-02-09T14:44:07.494Z,99.90
2023-02-09T14:47:26.360Z,99.90
2023-02-09T14:49:53.050Z,99.90
2023-02-09T14:52:23.658Z,99.90
2023-02-09T14:54:50.942Z,99.90
2023-02-09T14:57:17.640Z,99.90
2023-02-09T14:59:44.316Z,99.90
2023-02-09T15:02:41.615Z,99.90
2023-02-09T15:05:10.287Z,99.90
2023-02-09T15:07:43.204Z,99.90
2023-02-09T15:10:42.584Z,99.90
2023-02-09T15:13:12.290Z,99.90
2023-02-09T15:15:39.886Z,99.90
2023-02-09T15:18:07.238Z,99.90
2023-02-09T15:20:34.208Z,99.90
2023-02-09T15:23:01.140Z,99.90
2023-02-09T15:25:29.054Z,99.90
2023-02-09T15:28:03.155Z,99.90
2023-02-09T15:30:35.028Z,99.90
2023-02-09T15:33:01.949Z,99.90
2023-02-09T15:35:29.789Z,99.90
2023-02-09T15:37:59.666Z,99.90
2023-02-09T15:40:52.206Z,99.90
2023-02-09T15:43:40.886Z,99.90
2023-02-09T15:46:27.373Z,82.60
2023-02-09T15:48:54.089Z,85.90
2023-02-09T15:51:22.256Z,85.80
2023-02-09T15:53:49.417Z,90.30
2023-02-09T15:56:16.499Z,91.40
2023-02-09T15:58:44.907Z,91.70
2023-02-09T16:01:15.283Z,92.50
2023-02-09T16:03:42.672Z,92.70
2023-02-09T16:06:19.033Z,92.90
2023-02-09T16:08:47.188Z,93.60
2023-02-09T16:11:23.639Z,94.50
2023-02-09T16:13:50.777Z,96.10
2023-02-09T16:16:18.137Z,98.00
2023-02-09T16:18:46.460Z,99.10
2023-02-09T16:21:27.862Z,99.90
2023-02-09T16:23:57.099Z,99.90
2023-02-09T16:26:25.383Z,99.90
2023-02-09T16:28:52.552Z,99.90
2023-02-09T16:31:19.892Z,99.90
2023-02-09T16:33:47.120Z,99.90
2023-02-09T16:36:17.573Z,99.90
2023-02-09T16:38:44.853Z,99.90
2023-02-09T16:41:35.373Z,99.90
2023-02-09T16:44:09.756Z,99.90
2023-02-09T16:46:36.593Z,99.90
2023-02-09T16:49:03.424Z,99.90
2023-02-09T16:51:30.294Z,99.90
2023-02-09T16:53:58.129Z,99.90
2023-02-09T16:56:25.973Z,99.90
2023-02-09T16:58:52.791Z,99.90
2023-02-09T17:01:22.798Z,99.90
2023-02-09T17:03:55.754Z,99.90
2023-02-09T17:06:24.757Z,99.90
2023-02-09T17:08:56.594Z,99.90
2023-02-09T17:11:25.946Z,99.90
2023-02-09T17:13:53.063Z,99.90
2023-02-09T17:16:27.440Z,99.90
2023-02-09T17:18:58.143Z,99.90
2023-02-09T17:21:31.515Z,99.90
2023-02-09T17:23:58.297Z,99.90
2023-02-09T17:26:25.162Z,99.90
2023-02-09T17:28:52.453Z,99.90
2023-02-09T17:31:25.589Z,99.90
2023-02-09T17:33:57.908Z,99.90
2023-02-09T17:36:27.919Z,99.90
2023-02-09T17:38:57.859Z,99.90
2023-02-09T17:41:42.158Z,99.90
2023-02-09T17:44:39.650Z,99.90
2023-02-09T17:47:20.959Z,99.90
2023-02-09T17:49:48.050Z,99.90
2023-02-09T17:52:20.343Z,99.90
2023-02-09T17:54:47.646Z,99.90
2023-02-09T17:57:16.296Z,99.90
2023-02-09T17:59:43.341Z,99.90
2023-02-09T18:02:18.088Z,99.90
2023-02-09T18:04:44.861Z,99.90
2023-02-09T18:07:12.770Z,99.90
2023-02-09T18:09:39.539Z,99.90
2023-02-09T18:12:24.576Z,99.90
2023-02-09T18:14:51.321Z,99.90
2023-02-09T18:17:18.530Z,99.90
2023-02-09T18:19:45.501Z,99.90
2023-02-09T18:22:14.549Z,99.90
2023-02-09T18:24:41.795Z,99.90
2023-02-09T18:27:13.512Z,99.90
2023-02-09T18:29:40.233Z,99.90
2023-02-09T18:32:07.217Z,99.90
2023-02-09T18:34:35.863Z,99.90
2023-02-09T18:37:02.580Z,99.90
2023-02-09T18:39:38.734Z,99.90
2023-02-09T18:42:10.144Z,99.90
2023-02-09T18:44:36.929Z,99.90
2023-02-09T18:47:04.043Z,99.90
2023-02-09T18:49:30.869Z,99.90
2023-02-09T18:51:58.905Z,99.90
2023-02-09T18:54:28.333Z,99.90
2023-02-09T18:56:55.464Z,99.90
2023-02-09T18:59:22.292Z,99.90
2023-02-09T19:01:50.491Z,99.90
2023-02-09T19:04:17.213Z,99.90
2023-02-09T19:06:43.891Z,99.90
2023-02-09T19:09:10.572Z,99.90
2023-02-09T19:11:37.379Z,99.90
2023-02-09T19:14:22.801Z,99.90
2023-02-09T19:16:49.676Z,99.90
2023-02-09T19:19:16.357Z,99.90
2023-02-09T19:21:43.084Z,99.90
2023-02-09T19:24:09.766Z,99.90
2023-02-09T19:26:36.659Z,99.90
2023-02-09T19:29:03.879Z,99.90
2023-02-09T19:31:30.778Z,99.90
2023-02-09T19:33:57.975Z,99.90
2023-02-09T19:36:27.742Z,99.90
2023-02-09T19:38:55.640Z,99.90
2023-02-09T19:41:25.355Z,99.90
2023-02-09T19:43:57.208Z,99.90
2023-02-09T19:46:25.027Z,99.90
2023-02-09T19:48:53.760Z,99.90
2023-02-09T19:51:20.681Z,99.90
2023-02-09T19:53:47.632Z,99.90
2023-02-09T19:56:16.960Z,99.90
2023-02-09T19:58:44.745Z,99.90
2023-02-09T20:01:12.188Z,99.90
2023-02-09T20:03:39.314Z,99.90
2023-02-09T20:06:14.310Z,99.90
2023-02-09T20:08:41.205Z,99.90
2023-02-09T20:11:10.489Z,99.90
2023-02-09T20:13:37.413Z,99.90
2023-02-09T20:16:13.679Z,99.90
2023-02-09T20:18:41.042Z,99.90
2023-02-09T20:21:08.892Z,99.90
2023-02-09T20:23:37.254Z,99.90
2023-02-09T20:26:21.462Z,99.90
2023-02-09T20:28:49.023Z,99.90
2023-02-09T20:31:24.189Z,99.90
2023-02-09T20:33:51.240Z,99.90
2023-02-09T20:36:18.652Z,99.90
2023-02-09T20:38:45.518Z,99.90
2023-02-09T20:41:15.393Z,99.90
2023-02-09T20:44:20.883Z,99.90
2023-02-09T20:46:56.671Z,99.90
2023-02-09T20:49:29.321Z,99.90
2023-02-09T20:51:56.117Z,99.90
2023-02-09T20:54:23.250Z,99.90
2023-02-09T20:56:50.370Z,99.90
2023-02-09T20:59:17.617Z,99.90
2023-02-09T21:01:45.978Z,99.90
2023-02-09T21:04:13.132Z,99.90
2023-02-09T21:06:39.897Z,99.90
2023-02-09T21:09:08.504Z,99.90
2023-02-09T21:11:37.003Z,99.90
2023-02-09T21:14:03.896Z,99.90
2023-02-09T21:16:31.194Z,99.90
2023-02-09T21:18:58.998Z,99.90
2023-02-09T21:21:27.075Z,99.90
2023-02-09T21:23:54.256Z,99.90
2023-02-09T21:26:25.091Z,99.90
2023-02-09T21:28:56.137Z,99.90
2023-02-09T21:31:27.094Z,99.90
2023-02-09T21:33:53.938Z,99.90
2023-02-09T21:36:20.701Z,99.90
2023-02-09T21:38:47.534Z,99.90
2023-02-09T21:41:37.313Z,99.90
2023-02-09T21:44:05.100Z,99.90
2023-02-09T21:46:32.322Z,99.90
2023-02-09T21:48:59.156Z,99.90
2023-02-09T21:51:25.893Z,99.90
2023-02-09T21:53:52.799Z,99.90
2023-02-09T21:56:19.663Z,99.90
2023-02-09T21:58:46.779Z,99.90
2023-02-09T22:01:13.819Z,99.90
2023-02-09T22:03:42.613Z,99.90
2023-02-09T22:06:09.994Z,99.90
2023-02-09T22:08:36.871Z,99.90
2023-02-09T22:11:06.165Z,99.90
2023-02-09T22:13:33.900Z,99.90
2023-02-09T22:16:04.981Z,99.90
2023-02-09T22:18:31.766Z,99.90
2023-02-09T22:20:58.433Z,99.90
2023-02-09T22:23:27.018Z,99.90
2023-02-09T22:26:05.133Z,99.90
2023-02-09T22:28:34.484Z,99.90
2023-02-09T22:31:11.809Z,99.90
2023-02-09T22:33:39.155Z,99.90
2023-02-09T22:36:12.470Z,99.90
2023-02-09T22:38:39.297Z,99.90
2023-02-09T22:41:23.374Z,99.90
2023-02-09T22:43:55.601Z,99.90
2023-02-09T22:46:33.641Z,99.90
2023-02-09T22:49:05.871Z,99.90
2023-02-09T22:51:33.786Z,99.90
2023-02-09T22:54:01.331Z,99.90
2023-02-09T22:56:29.488Z,99.90
2023-02-09T22:58:58.326Z,99.90
2023-02-09T23:01:25.418Z,99.90
2023-02-09T23:03:52.620Z,99.90
2023-02-09T23:06:23.346Z,99.90
2023-02-09T23:08:53.828Z,99.90
2023-02-09T23:11:20.592Z,99.90
2023-02-09T23:13:50.908Z,99.90
2023-02-09T23:16:25.105Z,99.90
2023-02-09T23:18:55.963Z,99.90
2023-02-09T23:21:25.804Z,99.90
2023-02-09T23:23:53.336Z,99.90
2023-02-09T23:26:20.720Z,99.90
2023-02-09T23:28:48.347Z,99.90
2023-02-09T23:31:18.743Z,99.90
2023-02-09T23:33:45.785Z,99.90
2023-02-09T23:36:16.956Z,99.90
2023-02-09T23:38:45.192Z,99.90
2023-02-09T23:41:14.930Z,99.90
2023-02-09T23:43:42.129Z,99.90
2023-02-09T23:46:14.272Z,99.90
2023-02-09T23:48:41.258Z,99.90
2023-02-09T23:51:11.276Z,99.90
2023-02-09T23:53:38.331Z,99.90
2023-02-09T23:56:05.694Z,99.90
2023-02-09T23:58:36.459Z,99.90
