createdAt,value
2022-08-26T00:02:05.048Z,9.52
2022-08-26T00:04:26.600Z,13.18
2022-08-26T00:06:48.459Z,12.15
2022-08-26T00:09:09.994Z,12.02
2022-08-26T00:11:31.591Z,12.80
2022-08-26T00:13:53.246Z,13.88
2022-08-26T00:16:15.001Z,13.80
2022-08-26T00:18:38.885Z,14.35
2022-08-26T00:21:06.114Z,13.77
2022-08-26T00:23:28.923Z,18.38
2022-08-26T00:25:50.512Z,13.70
2022-08-26T00:28:12.778Z,11.77
2022-08-26T00:30:35.476Z,13.57
2022-08-26T00:32:58.301Z,14.48
2022-08-26T00:35:20.215Z,11.52
2022-08-26T00:37:42.683Z,12.38
2022-08-26T00:40:06.817Z,14.65
2022-08-26T00:42:28.724Z,13.38
2022-08-26T00:44:50.696Z,21.60
2022-08-26T00:47:31.142Z,17.02
2022-08-26T00:49:53.673Z,15.45
2022-08-26T00:52:19.386Z,16.20
2022-08-26T00:54:46.854Z,14.43
2022-08-26T00:57:16.215Z,14.20
2022-08-26T00:59:38.931Z,17.02
2022-08-26T01:02:02.976Z,13.90
2022-08-26T01:04:26.091Z,13.80
2022-08-26T01:06:51.081Z,14.70
2022-08-26T01:09:12.747Z,14.90
2022-08-26T01:11:34.443Z,12.65
2022-08-26T01:14:00.277Z,14.65
2022-08-26T01:16:22.324Z,15.95
2022-08-26T01:18:45.207Z,16.23
2022-08-26T01:21:27.263Z,18.70
2022-08-26T01:23:51.887Z,15.65
2022-08-26T01:26:26.616Z,14.25
2022-08-26T01:28:51.750Z,17.25
2022-08-26T01:31:16.049Z,14.40
2022-08-26T01:33:48.052Z,14.57
2022-08-26T01:36:12.298Z,14.32
2022-08-26T01:38:34.331Z,13.68
2022-08-26T01:44:45.051Z,17.48
2022-08-26T01:47:06.944Z,17.95
2022-08-26T01:49:29.330Z,13.00
2022-08-26T01:51:56.608Z,17.55
2022-08-26T01:54:20.573Z,17.25
2022-08-26T01:56:45.615Z,13.32
2022-08-26T01:59:10.762Z,19.83
2022-08-26T02:01:33.965Z,18.95
2022-08-26T02:04:17.805Z,18.77
2022-08-26T02:06:39.355Z,18.15
2022-08-26T02:09:02.687Z,16.13
2022-08-26T02:11:25.431Z,18.85
2022-08-26T02:13:52.032Z,11.80
2022-08-26T02:16:21.120Z,16.20
2022-08-26T02:18:45.296Z,14.57
2022-08-26T02:21:11.310Z,15.20
2022-08-26T02:23:32.935Z,15.20
2022-08-26T02:26:02.521Z,14.82
2022-08-26T02:28:28.039Z,17.33
2022-08-26T02:30:50.104Z,14.02
2022-08-26T02:33:12.886Z,19.90
2022-08-26T02:35:35.784Z,14.00
2022-08-26T02:37:58.487Z,16.75
2022-08-26T02:40:26.272Z,14.50
2022-08-26T02:42:48.483Z,22.35
2022-08-26T02:45:10.912Z,17.08
2022-08-26T02:47:33.428Z,17.33
2022-08-26T02:49:54.877Z,16.90
2022-08-26T02:52:16.449Z,18.40
2022-08-26T02:54:38.422Z,17.38
2022-08-26T02:57:00.122Z,14.88
2022-08-26T02:59:24.317Z,17.88
2022-08-26T03:01:49.582Z,16.50
2022-08-26T03:04:12.526Z,14.68
2022-08-26T03:06:34.064Z,18.33
2022-08-26T03:08:55.890Z,19.83
2022-08-26T03:11:18.722Z,17.95
2022-08-26T03:13:40.950Z,18.05
2022-08-26T03:16:02.919Z,23.17
2022-08-26T03:18:24.400Z,12.73
2022-08-26T03:20:46.504Z,16.73
2022-08-26T03:23:08.905Z,14.90
2022-08-26T03:25:30.750Z,18.45
2022-08-26T03:27:53.164Z,18.95
2022-08-26T03:30:35.349Z,17.75
2022-08-26T03:32:57.147Z,19.15
2022-08-26T03:35:18.648Z,21.70
2022-08-26T03:37:43.883Z,14.25
2022-08-26T03:40:08.118Z,15.93
2022-08-26T03:42:29.597Z,18.08
2022-08-26T03:44:51.573Z,14.65
2022-08-26T03:47:13.004Z,21.33
2022-08-26T03:49:35.893Z,17.50
2022-08-26T03:51:57.330Z,18.27
2022-08-26T03:54:18.829Z,19.55
2022-08-26T03:56:40.266Z,18.05
2022-08-26T03:59:02.315Z,15.98
2022-08-26T04:01:24.234Z,20.45
2022-08-26T04:03:59.979Z,18.92
2022-08-26T04:06:22.378Z,21.17
2022-08-26T04:08:45.813Z,18.67
2022-08-26T04:11:07.522Z,17.00
2022-08-26T04:13:30.148Z,20.20
2022-08-26T04:15:51.776Z,17.17
2022-08-26T04:18:13.256Z,20.13
2022-08-26T04:20:34.708Z,16.23
2022-08-26T04:22:56.195Z,15.85
2022-08-26T04:25:18.731Z,18.13
2022-08-26T04:27:42.142Z,18.40
2022-08-26T04:30:04.919Z,13.85
2022-08-26T04:32:26.570Z,19.85
2022-08-26T04:34:48.057Z,16.80
2022-08-26T04:37:10.204Z,16.38
2022-08-26T04:39:32.243Z,20.90
2022-08-26T04:41:57.761Z,18.95
2022-08-26T04:44:19.524Z,17.50
2022-08-26T04:46:43.965Z,17.13
2022-08-26T04:49:08.480Z,13.32
2022-08-26T04:51:29.920Z,15.73
2022-08-26T04:53:51.365Z,14.82
2022-08-26T04:56:13.611Z,19.08
2022-08-26T04:58:35.262Z,25.10
2022-08-26T05:00:57.003Z,20.65
2022-08-26T05:03:19.502Z,14.95
2022-08-26T05:05:42.563Z,23.00
2022-08-26T05:08:04.173Z,17.63
2022-08-26T05:10:25.608Z,17.30
2022-08-26T05:12:48.098Z,17.52
2022-08-26T05:15:11.079Z,19.98
2022-08-26T05:17:33.385Z,20.88
2022-08-26T05:19:55.514Z,17.75
2022-08-26T05:22:17.338Z,24.33
2022-08-26T05:24:41.052Z,20.95
2022-08-26T05:27:03.196Z,16.90
2022-08-26T05:29:33.219Z,18.30
2022-08-26T05:31:56.001Z,16.38
2022-08-26T05:34:17.650Z,23.40
2022-08-26T05:36:41.691Z,24.30
2022-08-26T05:39:05.633Z,22.38
2022-08-26T05:41:34.527Z,21.08
2022-08-26T05:43:59.518Z,21.05
2022-08-26T05:46:21.090Z,24.20
2022-08-26T05:48:44.383Z,19.27
2022-08-26T05:51:10.892Z,19.05
2022-08-26T05:53:33.066Z,18.33
2022-08-26T05:55:56.038Z,19.02
2022-08-26T05:58:20.949Z,20.25
2022-08-26T06:00:42.419Z,22.67
2022-08-26T06:03:05.995Z,18.27
2022-08-26T06:05:27.661Z,19.38
2022-08-26T06:08:08.593Z,19.55
2022-08-26T06:10:33.131Z,20.23
2022-08-26T06:12:54.796Z,19.55
2022-08-26T06:15:16.827Z,19.92
2022-08-26T06:17:38.331Z,27.13
2022-08-26T06:20:00.526Z,22.70
2022-08-26T06:22:41.191Z,23.15
2022-08-26T06:25:21.646Z,24.58
2022-08-26T06:27:44.502Z,26.70
2022-08-26T06:30:07.076Z,24.05
2022-08-26T06:32:28.522Z,21.15
2022-08-26T06:34:51.096Z,22.08
2022-08-26T06:37:12.534Z,22.83
2022-08-26T06:39:34.250Z,23.05
2022-08-26T06:41:56.498Z,20.85
2022-08-26T06:44:18.700Z,21.33
2022-08-26T06:46:41.278Z,19.25
2022-08-26T06:49:03.059Z,23.65
2022-08-26T06:51:30.942Z,21.35
2022-08-26T06:53:59.510Z,23.35
2022-08-26T06:56:24.829Z,20.83
2022-08-26T06:58:46.824Z,23.95
2022-08-26T07:01:37.031Z,24.48
2022-08-26T07:04:03.590Z,23.20
2022-08-26T07:06:28.268Z,19.98
2022-08-26T07:08:51.592Z,23.95
2022-08-26T07:11:13.527Z,20.48
2022-08-26T07:13:38.330Z,25.48
2022-08-26T07:16:02.862Z,19.77
2022-08-26T07:18:24.705Z,24.75
2022-08-26T07:20:46.246Z,26.33
2022-08-26T07:23:11.643Z,18.67
2022-08-26T07:25:33.363Z,18.33
2022-08-26T07:27:54.823Z,28.45
2022-08-26T07:30:16.245Z,21.77
2022-08-26T07:32:37.810Z,26.30
2022-08-26T07:34:59.299Z,18.70
2022-08-26T07:37:20.765Z,19.45
2022-08-26T07:39:43.219Z,20.95
2022-08-26T07:42:07.992Z,18.77
2022-08-26T07:44:30.068Z,20.45
2022-08-26T07:46:53.277Z,22.00
2022-08-26T07:49:15.017Z,25.35
2022-08-26T07:51:37.648Z,23.55
2022-08-26T07:53:59.185Z,22.27
2022-08-26T07:56:23.301Z,18.58
2022-08-26T07:58:47.757Z,22.92
2022-08-26T08:01:12.489Z,18.60
2022-08-26T08:03:35.392Z,20.38
2022-08-26T08:05:57.199Z,25.85
2022-08-26T08:08:27.561Z,24.65
2022-08-26T08:10:50.508Z,23.27
2022-08-26T08:13:12.254Z,21.55
2022-08-26T08:15:37.592Z,20.25
2022-08-26T08:18:01.072Z,21.00
2022-08-26T08:20:23.016Z,17.70
2022-08-26T08:22:44.728Z,24.00
2022-08-26T08:25:08.234Z,18.80
2022-08-26T08:27:36.171Z,27.25
2022-08-26T08:29:58.037Z,23.65
2022-08-26T08:32:19.810Z,18.15
2022-08-26T08:37:08.657Z,14.95
2022-08-26T08:39:32.606Z,18.33
2022-08-26T08:42:10.836Z,22.95
2022-08-26T08:44:33.860Z,22.48
2022-08-26T08:47:04.554Z,17.55
2022-08-26T08:49:26.866Z,16.13
2022-08-26T08:52:39.862Z,22.35
2022-08-26T08:55:03.074Z,19.45
2022-08-26T08:58:03.419Z,20.00
2022-08-26T09:00:30.611Z,23.08
2022-08-26T09:03:06.629Z,24.92
2022-08-26T09:05:31.962Z,27.38
2022-08-26T09:08:06.799Z,15.75
2022-08-26T09:10:43.127Z,17.42
2022-08-26T09:13:16.384Z,16.85
2022-08-26T09:15:56.439Z,15.43
2022-08-26T09:18:42.598Z,16.00
2022-08-26T09:21:10.692Z,18.17
2022-08-26T09:23:35.860Z,14.63
2022-08-26T09:26:04.430Z,18.73
2022-08-26T09:28:28.318Z,17.23
2022-08-26T09:31:11.794Z,20.13
2022-08-26T09:33:33.366Z,17.27
2022-08-26T09:36:39.226Z,20.13
2022-08-26T09:39:04.415Z,17.15
2022-08-26T09:41:33.031Z,16.10
2022-08-26T09:44:06.705Z,13.15
2022-08-26T09:46:28.550Z,15.27
2022-08-26T09:48:51.799Z,14.38
2022-08-26T09:51:23.717Z,11.70
2022-08-26T09:53:54.659Z,13.82
2022-08-26T09:56:23.902Z,14.35
2022-08-26T09:58:47.838Z,18.02
2022-08-26T10:01:36.086Z,16.52
2022-08-26T10:04:22.293Z,11.10
2022-08-26T10:06:58.092Z,12.23
2022-08-26T10:09:19.725Z,10.68
2022-08-26T10:11:47.798Z,14.73
2022-08-26T10:14:20.332Z,12.57
2022-08-26T10:16:50.806Z,13.60
2022-08-26T10:19:19.186Z,16.00
2022-08-26T10:21:43.580Z,14.73
2022-08-26T10:24:07.591Z,14.68
2022-08-26T10:27:19.879Z,21.25
2022-08-26T10:29:46.355Z,14.57
2022-08-26T10:32:41.347Z,18.13
2022-08-26T10:35:04.632Z,14.27
2022-08-26T10:37:38.425Z,15.52
2022-08-26T10:40:08.528Z,16.15
2022-08-26T10:42:42.789Z,17.48
2022-08-26T10:45:14.973Z,17.58
2022-08-26T10:47:59.954Z,14.15
2022-08-26T10:50:31.752Z,17.00
2022-08-26T10:53:07.652Z,13.73
2022-08-26T10:55:39.268Z,13.60
2022-08-26T10:58:26.115Z,16.65
2022-08-26T11:01:13.484Z,20.58
2022-08-26T11:04:00.373Z,18.13
2022-08-26T11:06:28.760Z,17.00
2022-08-26T11:08:51.427Z,20.05
2022-08-26T11:11:42.257Z,12.40
2022-08-26T11:14:06.024Z,21.05
2022-08-26T11:16:45.281Z,16.48
2022-08-26T11:19:09.405Z,13.52
2022-08-26T11:22:02.503Z,23.05
2022-08-26T11:24:45.257Z,16.85
2022-08-26T11:27:35.153Z,17.88
2022-08-26T11:30:33.999Z,17.50
2022-08-26T11:32:58.791Z,22.45
2022-08-26T11:35:20.548Z,18.17
2022-08-26T11:37:47.790Z,21.35
2022-08-26T11:40:14.212Z,15.57
2022-08-26T11:42:54.335Z,19.38
2022-08-26T11:45:27.441Z,18.15
2022-08-26T11:47:49.636Z,17.50
2022-08-26T11:50:20.687Z,15.75
2022-08-26T11:53:04.220Z,11.98
2022-08-26T11:55:29.088Z,15.63
2022-08-26T11:57:55.873Z,21.85
2022-08-26T12:00:23.587Z,9.10
2022-08-26T12:02:45.145Z,14.98
2022-08-26T12:05:08.072Z,13.70
2022-08-26T12:07:30.535Z,12.95
2022-08-26T12:10:02.306Z,11.98
2022-08-26T12:12:34.756Z,12.30
2022-08-26T12:15:16.753Z,10.77
2022-08-26T12:17:41.935Z,13.32
2022-08-26T12:20:06.223Z,9.73
2022-08-26T12:22:34.563Z,8.93
2022-08-26T12:25:03.252Z,9.88
2022-08-26T12:27:28.115Z,7.95
2022-08-26T12:30:26.262Z,6.82
2022-08-26T12:32:57.539Z,8.13
2022-08-26T12:35:21.364Z,10.68
2022-08-26T12:37:48.340Z,9.20
2022-08-26T12:40:35.504Z,10.57
2022-08-26T12:43:00.357Z,11.77
2022-08-26T12:45:33.542Z,11.00
2022-08-26T12:47:59.034Z,10.15
2022-08-26T12:50:24.899Z,11.13
2022-08-26T12:53:09.353Z,8.07
2022-08-26T12:55:44.110Z,10.07
2022-08-26T12:58:26.698Z,11.45
2022-08-26T13:01:22.203Z,13.18
2022-08-26T13:03:45.561Z,13.13
2022-08-26T13:06:22.488Z,8.82
2022-08-26T13:08:55.169Z,10.68
2022-08-26T13:11:20.455Z,13.80
2022-08-26T13:13:42.125Z,10.07
2022-08-26T13:16:04.435Z,11.90
2022-08-26T13:18:26.038Z,12.95
2022-08-26T13:20:47.712Z,9.52
2022-08-26T13:23:09.192Z,11.68
2022-08-26T13:25:30.634Z,13.93
2022-08-26T13:27:52.145Z,13.68
2022-08-26T13:30:13.933Z,10.52
2022-08-26T13:32:36.628Z,10.13
2022-08-26T13:34:59.082Z,10.43
2022-08-26T13:37:34.289Z,9.70
2022-08-26T13:39:56.894Z,8.25
2022-08-26T13:42:18.342Z,10.98
2022-08-26T13:44:40.616Z,15.13
2022-08-26T13:47:02.060Z,12.48
2022-08-26T13:49:23.547Z,7.85
2022-08-26T13:51:45.019Z,9.82
2022-08-26T13:54:06.718Z,8.00
2022-08-26T13:56:29.912Z,7.00
2022-08-26T13:58:51.382Z,9.57
2022-08-26T14:01:13.790Z,10.48
2022-08-26T14:03:36.039Z,8.02
2022-08-26T14:05:57.495Z,5.53
2022-08-26T14:08:20.064Z,7.85
2022-08-26T14:10:42.151Z,5.15
2022-08-26T14:13:04.435Z,6.30
2022-08-26T14:15:28.400Z,5.97
2022-08-26T14:17:51.291Z,8.38
2022-08-26T14:20:16.862Z,5.40
2022-08-26T14:22:43.724Z,10.13
2022-08-26T14:25:20.214Z,7.65
2022-08-26T14:27:42.425Z,7.80
2022-08-26T14:30:04.550Z,5.65
2022-08-26T14:32:28.664Z,5.28
2022-08-26T14:34:50.702Z,7.88
2022-08-26T14:37:15.130Z,9.07
2022-08-26T14:39:37.342Z,6.68
2022-08-26T14:41:59.324Z,6.32
2022-08-26T14:44:22.061Z,8.68
2022-08-26T14:46:47.557Z,5.53
2022-08-26T14:49:10.758Z,8.75
2022-08-26T14:51:32.386Z,5.47
2022-08-26T14:54:19.985Z,8.07
2022-08-26T14:56:54.085Z,6.30
2022-08-26T14:59:25.134Z,5.97
2022-08-26T15:01:47.196Z,10.23
2022-08-26T15:04:08.803Z,9.00
2022-08-26T15:06:31.824Z,6.47
2022-08-26T15:08:53.714Z,10.45
2022-08-26T15:11:21.127Z,7.93
2022-08-26T15:13:42.587Z,10.07
2022-08-26T15:16:04.303Z,15.35
2022-08-26T15:18:25.877Z,18.95
2022-08-26T15:20:47.486Z,6.28
2022-08-26T15:23:10.972Z,9.43
2022-08-26T15:25:32.682Z,4.72
2022-08-26T15:27:54.130Z,7.88
2022-08-26T15:30:16.596Z,4.55
2022-08-26T15:32:38.410Z,4.75
2022-08-26T15:35:00.024Z,8.52
2022-08-26T15:37:21.487Z,4.50
2022-08-26T15:39:44.190Z,6.30
2022-08-26T15:42:05.806Z,8.65
2022-08-26T15:44:27.848Z,8.93
2022-08-26T15:46:50.217Z,9.55
2022-08-26T15:49:17.499Z,9.82
2022-08-26T15:51:45.377Z,7.85
2022-08-26T15:54:08.445Z,7.78
2022-08-26T15:56:34.339Z,10.80
2022-08-26T15:58:56.370Z,14.65
2022-08-26T16:01:27.410Z,9.73
2022-08-26T16:03:49.969Z,13.60
2022-08-26T16:06:14.528Z,7.85
2022-08-26T16:08:36.702Z,9.98
2022-08-26T16:11:03.417Z,12.02
2022-08-26T16:13:25.157Z,12.95
2022-08-26T16:15:50.384Z,10.15
2022-08-26T16:18:13.111Z,12.98
2022-08-26T16:20:37.459Z,9.38
2022-08-26T16:22:59.489Z,8.48
2022-08-26T16:25:21.280Z,12.50
2022-08-26T16:27:42.960Z,11.73
2022-08-26T16:30:06.391Z,11.57
2022-08-26T16:32:31.138Z,11.40
2022-08-26T16:34:56.519Z,8.25
2022-08-26T16:37:18.334Z,11.65
2022-08-26T16:39:40.186Z,10.68
2022-08-26T16:42:06.861Z,13.75
2022-08-26T16:44:30.810Z,8.65
2022-08-26T16:46:54.570Z,10.73
2022-08-26T16:49:20.260Z,9.13
2022-08-26T16:51:41.805Z,8.68
2022-08-26T16:54:03.395Z,10.40
2022-08-26T16:56:34.092Z,12.30
2022-08-26T16:58:56.084Z,10.95
2022-08-26T17:01:17.942Z,8.95
2022-08-26T17:03:39.390Z,10.18
2022-08-26T17:06:01.332Z,9.20
2022-08-26T17:08:28.302Z,9.85
2022-08-26T17:10:51.281Z,10.30
2022-08-26T17:13:16.530Z,13.57
2022-08-26T17:15:59.905Z,11.95
2022-08-26T17:18:25.375Z,13.10
2022-08-26T17:20:47.053Z,9.85
2022-08-26T17:23:08.537Z,10.57
2022-08-26T17:25:31.887Z,9.73
2022-08-26T17:27:53.592Z,12.15
2022-08-26T17:30:16.586Z,13.48
2022-08-26T17:32:38.056Z,9.32
2022-08-26T17:35:00.400Z,11.38
2022-08-26T17:37:21.946Z,13.77
2022-08-26T17:39:44.055Z,12.27
2022-08-26T17:42:05.725Z,10.68
2022-08-26T17:44:27.236Z,15.88
2022-08-26T17:46:48.727Z,13.50
2022-08-26T17:49:10.195Z,13.80
2022-08-26T17:51:31.941Z,14.65
2022-08-26T17:53:53.748Z,17.27
2022-08-26T17:56:17.023Z,13.95
2022-08-26T17:58:41.225Z,12.65
2022-08-26T18:01:12.941Z,14.88
2022-08-26T18:03:35.178Z,15.20
2022-08-26T18:05:57.381Z,18.15
2022-08-26T18:08:20.170Z,12.60
2022-08-26T18:10:42.854Z,14.85
2022-08-26T18:13:04.334Z,12.68
2022-08-26T18:15:25.789Z,14.13
2022-08-26T18:17:47.250Z,12.20
2022-08-26T18:20:11.555Z,12.43
2022-08-26T18:22:33.018Z,13.13
2022-08-26T18:24:58.669Z,14.73
2022-08-26T18:27:21.208Z,14.77
2022-08-26T18:29:45.501Z,19.25
2022-08-26T18:32:07.859Z,14.88
2022-08-26T18:34:31.833Z,13.75
2022-08-26T18:36:53.535Z,13.38
2022-08-26T18:39:16.637Z,14.10
2022-08-26T18:41:45.806Z,14.20
2022-08-26T18:44:12.960Z,18.65
2022-08-26T18:46:35.528Z,14.52
2022-08-26T18:48:57.759Z,16.08
2022-08-26T18:51:25.488Z,16.13
2022-08-26T18:53:47.581Z,13.48
2022-08-26T18:56:09.088Z,14.65
2022-08-26T18:58:30.542Z,16.10
2022-08-26T19:00:52.498Z,13.90
2022-08-26T19:03:18.644Z,15.38
2022-08-26T19:05:40.668Z,13.50
2022-08-26T19:08:02.247Z,14.25
2022-08-26T19:10:24.795Z,16.45
2022-08-26T19:12:46.244Z,17.77
2022-08-26T19:15:13.476Z,16.27
2022-08-26T19:17:34.961Z,14.50
2022-08-26T19:19:56.410Z,14.57
2022-08-26T19:22:19.797Z,16.88
2022-08-26T19:24:41.235Z,14.80
2022-08-26T19:27:03.394Z,15.95
2022-08-26T19:29:29.814Z,20.85
2022-08-26T19:31:51.295Z,14.73
2022-08-26T19:34:12.840Z,14.80
2022-08-26T19:36:35.403Z,14.88
2022-08-26T19:38:57.616Z,15.18
2022-08-26T19:41:36.621Z,15.18
2022-08-26T19:43:59.524Z,15.45
2022-08-26T19:46:23.226Z,17.75
2022-08-26T19:48:46.487Z,16.50
2022-08-26T19:51:07.923Z,15.68
2022-08-26T19:53:29.358Z,17.27
2022-08-26T19:55:51.485Z,17.58
2022-08-26T19:58:12.922Z,22.73
2022-08-26T20:00:36.644Z,17.95
2022-08-26T20:02:58.723Z,17.63
2022-08-26T20:05:22.333Z,17.40
2022-08-26T20:07:43.924Z,21.60
2022-08-26T20:10:13.585Z,17.55
2022-08-26T20:12:35.687Z,18.73
2022-08-26T20:14:57.376Z,17.55
2022-08-26T20:17:18.822Z,18.88
2022-08-26T20:19:59.106Z,19.75
2022-08-26T20:22:21.682Z,16.58
2022-08-26T20:24:44.377Z,17.17
2022-08-26T20:27:07.941Z,19.38
2022-08-26T20:29:29.600Z,20.38
2022-08-26T20:31:52.616Z,16.98
2022-08-26T20:34:16.327Z,19.70
2022-08-26T20:36:39.745Z,16.92
2022-08-26T20:39:01.285Z,17.88
2022-08-26T20:41:25.639Z,19.85
2022-08-26T20:43:47.149Z,17.98
2022-08-26T20:46:18.285Z,16.58
2022-08-26T20:48:41.192Z,18.73
2022-08-26T20:51:02.780Z,20.38
2022-08-26T20:53:24.335Z,19.45
2022-08-26T20:55:47.523Z,18.55
2022-08-26T20:58:09.119Z,18.65
2022-08-26T21:00:30.676Z,19.05
2022-08-26T21:02:53.495Z,19.58
2022-08-26T21:05:14.973Z,21.38
2022-08-26T21:07:36.491Z,20.10
2022-08-26T21:09:58.076Z,20.42
2022-08-26T21:12:20.892Z,20.35
2022-08-26T21:14:44.774Z,21.80
2022-08-26T21:17:09.266Z,21.73
2022-08-26T21:19:30.975Z,21.75
2022-08-26T21:21:52.471Z,23.05
2022-08-26T21:24:14.653Z,20.13
2022-08-26T21:26:36.627Z,26.60
2022-08-26T21:28:58.144Z,25.77
2022-08-26T21:31:21.915Z,21.23
2022-08-26T21:33:43.413Z,24.38
2022-08-26T21:36:06.649Z,20.25
2022-08-26T21:38:30.800Z,21.30
2022-08-26T21:41:09.471Z,17.70
2022-08-26T21:43:35.408Z,18.52
2022-08-26T21:46:19.053Z,17.77
2022-08-26T21:49:03.820Z,17.50
2022-08-26T21:51:28.711Z,17.08
2022-08-26T21:53:52.779Z,19.20
2022-08-26T21:56:17.094Z,18.27
2022-08-26T21:58:38.646Z,18.13
2022-08-26T22:01:00.388Z,18.77
2022-08-26T22:03:21.885Z,21.83
2022-08-26T22:05:51.247Z,19.52
2022-08-26T22:08:12.806Z,19.10
2022-08-26T22:10:34.251Z,19.08
2022-08-26T22:12:55.985Z,19.40
2022-08-26T22:15:19.901Z,20.00
2022-08-26T22:17:41.379Z,20.85
2022-08-26T22:20:03.158Z,20.55
2022-08-26T22:22:26.161Z,20.90
2022-08-26T22:24:48.055Z,25.15
2022-08-26T22:27:09.557Z,20.17
2022-08-26T22:29:33.133Z,21.00
2022-08-26T22:31:54.706Z,20.90
2022-08-26T22:34:17.413Z,20.55
2022-08-26T22:36:43.864Z,18.30
2022-08-26T22:39:05.940Z,20.08
2022-08-26T22:41:33.462Z,17.88
2022-08-26T22:43:55.218Z,18.63
2022-08-26T22:46:18.004Z,21.02
2022-08-26T22:48:39.489Z,22.15
2022-08-26T22:51:00.943Z,18.95
2022-08-26T22:53:22.977Z,21.48
2022-08-26T22:55:44.807Z,20.08
2022-08-26T22:58:06.601Z,20.67
2022-08-26T23:00:32.466Z,20.05
2022-08-26T23:02:54.812Z,24.10
2022-08-26T23:05:16.482Z,23.20
2022-08-26T23:07:38.042Z,25.05
2022-08-26T23:09:59.682Z,23.58
2022-08-26T23:12:21.275Z,24.58
2022-08-26T23:14:43.927Z,24.67
2022-08-26T23:17:05.408Z,23.73
2022-08-26T23:19:26.896Z,23.85
2022-08-26T23:21:49.489Z,22.45
2022-08-26T23:24:11.912Z,22.83
2022-08-26T23:26:34.268Z,21.10
2022-08-26T23:28:55.746Z,22.08
2022-08-26T23:31:17.273Z,21.27
2022-08-26T23:33:57.236Z,20.42
2022-08-26T23:36:22.671Z,20.45
2022-08-26T23:38:44.510Z,22.88
2022-08-26T23:41:14.452Z,21.42
2022-08-26T23:43:38.971Z,27.45
2022-08-26T23:46:01.973Z,22.30
2022-08-26T23:48:23.434Z,19.75
2022-08-26T23:51:03.637Z,21.17
2022-08-26T23:53:25.114Z,23.90
2022-08-26T23:55:49.632Z,21.77
2022-08-26T23:58:11.260Z,18.80
