createdAt,value
2018-05-29T00:04:45.458Z,96781.64
2018-05-29T00:09:39.524Z,96778.92
2018-05-29T00:14:32.806Z,96775.17
2018-05-29T00:19:26.866Z,96776.41
2018-05-29T00:24:20.161Z,96777.58
2018-05-29T00:29:13.487Z,96775.45
2018-05-29T00:34:06.766Z,96780.50
2018-05-29T00:39:00.062Z,96789.44
2018-05-29T00:43:53.351Z,96798.92
2018-05-29T00:48:46.634Z,96808.37
2018-05-29T00:53:39.954Z,96796.81
2018-05-29T00:58:34.010Z,96786.45
2018-05-29T01:03:28.819Z,96782.45
2018-05-29T01:08:23.727Z,96792.64
2018-05-29T01:13:17.195Z,96794.88
2018-05-29T01:18:10.471Z,96790.44
2018-05-29T01:23:03.762Z,96785.98
2018-05-29T01:27:57.058Z,96797.50
2018-05-29T01:32:50.335Z,96803.98
2018-05-29T01:37:43.626Z,96802.23
2018-05-29T01:42:37.684Z,96799.23
2018-05-29T01:47:30.971Z,96807.83
2018-05-29T01:52:24.299Z,96818.79
2018-05-29T01:57:17.588Z,96820.04
2018-05-29T02:02:10.885Z,96825.33
2018-05-29T02:07:04.174Z,96819.78
2018-05-29T02:11:57.468Z,96814.39
2018-05-29T02:16:50.760Z,96818.30
2018-05-29T02:21:44.826Z,96834.88
2018-05-29T02:26:38.091Z,96835.91
2018-05-29T02:31:31.396Z,96831.13
2018-05-29T02:36:24.692Z,96827.00
2018-05-29T02:41:18.763Z,96831.09
2018-05-29T02:46:12.073Z,96836.39
2018-05-29T02:51:06.125Z,96844.11
2018-05-29T02:55:59.415Z,96840.27
2018-05-29T03:00:52.708Z,96846.60
2018-05-29T03:05:47.495Z,96847.24
2018-05-29T03:10:40.810Z,96851.09
2018-05-29T03:15:34.117Z,96843.91
2018-05-29T03:20:27.387Z,96845.28
2018-05-29T03:25:20.677Z,96860.36
2018-05-29T03:30:13.961Z,96854.01
2018-05-29T03:35:07.270Z,96849.95
2018-05-29T03:40:01.404Z,96853.33
2018-05-29T03:44:54.700Z,96858.38
2018-05-29T03:49:47.981Z,96865.00
2018-05-29T03:54:41.319Z,96872.48
2018-05-29T03:59:35.382Z,96873.83
2018-05-29T04:04:28.681Z,96878.31
2018-05-29T04:09:22.783Z,96881.17
2018-05-29T04:14:16.100Z,96894.68
2018-05-29T04:19:09.383Z,96901.95
2018-05-29T04:24:02.674Z,96900.97
2018-05-29T04:28:55.999Z,96902.69
2018-05-29T04:33:49.286Z,96908.47
2018-05-29T04:38:42.574Z,96896.95
2018-05-29T04:43:35.894Z,96884.26
2018-05-29T04:48:29.180Z,96895.94
2018-05-29T04:53:22.484Z,96902.11
2018-05-29T04:58:15.811Z,96896.27
2018-05-29T05:03:09.112Z,96898.23
2018-05-29T05:08:02.426Z,96895.20
2018-05-29T05:12:55.727Z,96907.63
2018-05-29T05:17:49.018Z,96916.56
2018-05-29T05:22:42.340Z,96936.44
2018-05-29T05:27:36.406Z,96924.20
2018-05-29T05:32:29.739Z,96919.53
2018-05-29T05:37:23.027Z,96920.66
2018-05-29T05:42:16.316Z,96926.70
2018-05-29T05:47:09.620Z,96923.94
2018-05-29T05:52:02.910Z,96919.95
2018-05-29T05:56:56.976Z,96925.27
2018-05-29T06:01:52.169Z,96923.27
2018-05-29T06:06:45.484Z,96928.20
2018-05-29T06:11:38.770Z,96941.74
2018-05-29T06:16:32.051Z,96932.31
2018-05-29T06:21:26.124Z,96940.39
2018-05-29T06:26:19.566Z,96941.23
2018-05-29T06:31:12.863Z,96950.06
2018-05-29T06:36:06.199Z,96941.95
2018-05-29T06:41:00.379Z,96938.25
2018-05-29T06:45:54.510Z,96937.43
2018-05-29T06:50:47.804Z,96949.20
2018-05-29T06:55:41.108Z,96949.05
2018-05-29T07:00:35.205Z,96946.32
2018-05-29T07:05:28.524Z,96948.95
2018-05-29T07:10:22.685Z,96934.99
2018-05-29T07:15:15.997Z,96934.47
2018-05-29T07:20:09.297Z,96934.55
2018-05-29T07:25:02.584Z,96930.92
2018-05-29T07:29:55.911Z,96923.10
2018-05-29T07:34:50.024Z,96934.34
2018-05-29T07:39:43.312Z,96929.05
2018-05-29T07:44:36.596Z,96935.81
2018-05-29T07:49:29.887Z,96935.37
2018-05-29T07:54:23.202Z,96926.69
2018-05-29T07:59:17.318Z,96932.95
2018-05-29T08:04:11.420Z,96926.30
2018-05-29T08:09:06.547Z,96932.81
2018-05-29T08:13:59.843Z,96940.92
2018-05-29T08:18:53.151Z,96938.21
2018-05-29T08:23:46.564Z,96935.78
2018-05-29T08:28:40.625Z,96929.29
2018-05-29T08:33:34.219Z,96928.09
2018-05-29T08:38:28.435Z,96922.80
2018-05-29T08:43:22.531Z,96921.24
2018-05-29T08:48:16.598Z,96917.03
2018-05-29T08:53:09.897Z,96916.69
2018-05-29T08:58:03.962Z,96921.03
2018-05-29T09:02:57.262Z,96922.32
2018-05-29T09:07:50.647Z,96927.95
2018-05-29T09:12:43.947Z,96927.59
2018-05-29T09:17:37.223Z,96918.45
2018-05-29T09:22:30.531Z,96922.86
2018-05-29T09:27:23.835Z,96924.80
2018-05-29T09:32:17.142Z,96925.91
2018-05-29T09:37:11.236Z,96923.25
2018-05-29T09:42:05.305Z,96920.02
2018-05-29T09:46:58.609Z,96920.00
2018-05-29T09:51:52.701Z,96918.90
2018-05-29T09:56:46.757Z,96911.39
2018-05-29T10:01:40.069Z,96912.98
2018-05-29T10:06:34.146Z,96904.25
2018-05-29T10:11:27.438Z,96906.04
2018-05-29T10:16:20.738Z,96898.47
2018-05-29T10:21:14.055Z,96899.06
2018-05-29T10:26:07.380Z,96909.36
2018-05-29T10:31:00.756Z,96916.52
2018-05-29T10:35:54.020Z,96907.52
2018-05-29T10:40:48.926Z,96912.53
2018-05-29T10:45:42.281Z,96908.38
2018-05-29T10:50:35.589Z,96917.02
2018-05-29T10:55:28.906Z,96922.26
2018-05-29T11:00:22.183Z,96923.51
2018-05-29T11:05:16.255Z,96918.40
2018-05-29T11:10:10.323Z,96916.73
2018-05-29T11:15:03.591Z,96922.13
2018-05-29T11:19:56.912Z,96922.78
2018-05-29T11:24:50.337Z,96923.42
2018-05-29T11:29:43.651Z,96918.80
2018-05-29T11:34:38.455Z,96913.47
2018-05-29T11:39:31.757Z,96919.97
2018-05-29T11:44:26.732Z,96919.72
2018-05-29T11:49:20.060Z,96919.14
2018-05-29T11:54:13.479Z,96919.63
2018-05-29T11:59:06.802Z,96917.69
2018-05-29T12:04:00.887Z,96915.22
2018-05-29T12:08:54.213Z,96913.64
2018-05-29T12:13:47.513Z,96904.50
2018-05-29T12:18:40.792Z,96899.22
2018-05-29T12:23:34.083Z,96888.56
2018-05-29T12:28:27.374Z,96890.81
2018-05-29T12:33:21.445Z,96881.81
2018-05-29T12:38:17.241Z,96879.49
2018-05-29T12:43:10.683Z,96877.36
2018-05-29T12:48:04.928Z,96876.54
2018-05-29T12:52:58.229Z,96873.69
2018-05-29T12:57:51.558Z,96863.72
2018-05-29T13:02:45.658Z,96853.91
2018-05-29T13:07:38.976Z,96846.72
2018-05-29T13:12:32.277Z,96843.09
2018-05-29T13:17:25.650Z,96843.53
2018-05-29T13:22:18.956Z,96845.58
2018-05-29T13:27:12.357Z,96841.30
2018-05-29T13:32:05.668Z,96839.25
2018-05-29T13:36:58.987Z,96835.11
2018-05-29T13:41:53.068Z,96839.97
2018-05-29T13:46:47.169Z,96831.98
2018-05-29T13:51:41.275Z,96835.98
2018-05-29T13:56:35.369Z,96832.36
2018-05-29T14:01:29.402Z,96823.53
2018-05-29T14:06:23.267Z,96814.08
2018-05-29T14:11:16.604Z,96808.93
2018-05-29T14:16:10.084Z,96812.66
2018-05-29T14:21:03.416Z,96806.92
2018-05-29T14:25:56.728Z,96804.81
2018-05-29T14:30:50.026Z,96799.84
2018-05-29T14:35:44.169Z,96803.22
2018-05-29T14:40:37.460Z,96792.11
2018-05-29T14:45:30.779Z,96784.91
2018-05-29T14:50:24.866Z,96784.73
2018-05-29T14:55:18.192Z,96776.65
2018-05-29T15:00:11.500Z,96772.53
2018-05-29T15:05:04.905Z,96777.82
2018-05-29T15:09:58.984Z,96770.59
2018-05-29T15:14:52.288Z,96759.18
2018-05-29T15:19:45.626Z,96766.34
2018-05-29T15:24:39.036Z,96762.14
2018-05-29T15:29:32.304Z,96765.00
2018-05-29T15:34:25.616Z,96768.64
2018-05-29T15:39:19.687Z,96768.07
2018-05-29T15:44:12.990Z,96761.95
2018-05-29T15:49:06.304Z,96764.05
2018-05-29T15:53:59.590Z,96763.38
2018-05-29T15:58:52.884Z,96764.24
2018-05-29T16:03:46.792Z,96769.52
2018-05-29T16:08:40.871Z,96765.27
2018-05-29T16:13:34.171Z,96767.73
2018-05-29T16:18:28.246Z,96764.30
2018-05-29T16:23:21.559Z,96759.80
2018-05-29T16:28:14.910Z,96760.80
2018-05-29T16:33:08.190Z,96751.09
2018-05-29T16:38:02.250Z,96750.65
2018-05-29T16:42:55.575Z,96753.69
2018-05-29T16:47:49.747Z,96749.41
2018-05-29T16:52:43.080Z,96745.79
2018-05-29T16:57:36.974Z,96750.77
2018-05-29T17:02:30.266Z,96750.82
2018-05-29T17:07:24.285Z,96740.83
2018-05-29T17:12:17.583Z,96741.66
2018-05-29T17:17:10.899Z,96740.55
2018-05-29T17:22:04.192Z,96733.22
2018-05-29T17:26:58.284Z,96734.37
2018-05-29T17:31:51.599Z,96733.81
2018-05-29T17:36:44.895Z,96731.50
2018-05-29T17:41:38.209Z,96735.63
2018-05-29T17:46:32.251Z,96738.20
2018-05-29T17:51:25.761Z,96742.91
2018-05-29T17:56:19.407Z,96738.13
2018-05-29T18:01:13.742Z,96736.71
2018-05-29T18:06:07.243Z,96737.77
2018-05-29T18:11:00.565Z,96732.06
2018-05-29T18:15:54.068Z,96732.48
2018-05-29T18:20:47.445Z,96731.57
2018-05-29T18:25:40.851Z,96732.80
2018-05-29T18:30:34.211Z,96739.78
2018-05-29T18:35:27.565Z,96742.64
2018-05-29T18:40:21.637Z,96732.14
2018-05-29T18:45:14.969Z,96737.63
2018-05-29T18:50:08.314Z,96738.03
2018-05-29T18:55:01.593Z,96751.64
2018-05-29T18:59:54.938Z,96764.80
2018-05-29T19:04:48.235Z,96773.72
2018-05-29T19:09:42.492Z,96783.48
2018-05-29T19:14:35.783Z,96794.17
2018-05-29T19:19:29.075Z,96794.89
2018-05-29T19:24:22.384Z,96799.05
2018-05-29T19:29:16.440Z,96814.37
2018-05-29T19:34:09.742Z,96822.17
2018-05-29T19:39:03.046Z,96821.02
2018-05-29T19:43:56.355Z,96832.20
2018-05-29T19:48:49.677Z,96826.09
2018-05-29T19:53:42.988Z,96821.34
2018-05-29T19:58:36.280Z,96825.66
2018-05-29T20:03:30.493Z,96830.16
2018-05-29T20:08:23.813Z,96832.45
2018-05-29T20:13:17.137Z,96833.52
2018-05-29T20:18:10.422Z,96840.13
2018-05-29T20:23:03.712Z,96841.83
2018-05-29T20:27:57.020Z,96834.20
2018-05-29T20:32:50.361Z,96836.50
2018-05-29T20:37:43.651Z,96829.87
2018-05-29T20:42:40.184Z,96834.45
2018-05-29T20:47:34.410Z,96839.59
2018-05-29T20:52:27.714Z,96844.15
2018-05-29T20:57:30.395Z,96854.70
2018-05-29T21:02:24.627Z,96843.89
2018-05-29T21:12:25.834Z,96847.95
2018-05-29T21:17:19.120Z,96849.28
2018-05-29T21:22:12.489Z,96859.50
2018-05-29T21:27:05.784Z,96861.33
2018-05-29T21:31:59.128Z,96863.43
2018-05-29T21:36:53.211Z,96859.53
2018-05-29T21:41:47.275Z,96869.39
2018-05-29T21:46:40.592Z,96877.00
2018-05-29T21:51:34.655Z,96884.06
2018-05-29T21:56:27.967Z,96876.92
2018-05-29T22:01:22.655Z,96887.22
2018-05-29T22:06:15.963Z,96884.53
2018-05-29T22:11:09.261Z,96885.84
2018-05-29T22:16:02.663Z,96880.52
2018-05-29T22:20:56.028Z,96879.17
2018-05-29T22:25:49.490Z,96878.88
2018-05-29T22:30:42.823Z,96881.55
2018-05-29T22:35:36.121Z,96875.05
2018-05-29T22:40:30.232Z,96879.38
2018-05-29T22:45:23.496Z,96878.08
2018-05-29T22:55:10.147Z,96882.81
2018-05-29T23:00:04.259Z,96887.70
2018-05-29T23:04:58.311Z,96878.14
2018-05-29T23:09:51.620Z,96881.66
2018-05-29T23:14:45.692Z,96887.70
2018-05-29T23:19:39.005Z,96893.03
2018-05-29T23:24:32.301Z,96895.34
2018-05-29T23:29:25.608Z,96895.52
2018-05-29T23:34:18.960Z,96887.23
2018-05-29T23:39:12.503Z,96888.36
2018-05-29T23:44:06.568Z,96886.39
2018-05-29T23:48:59.872Z,96889.97
2018-05-29T23:53:53.997Z,96888.97
2018-05-29T23:58:47.309Z,96882.05
