createdAt,value
2018-03-31T00:00:08.254Z,95643.25
2018-03-31T00:02:35.345Z,95643.06
2018-03-31T00:05:02.390Z,95638.88
2018-03-31T00:07:29.431Z,95643.30
2018-03-31T00:09:56.486Z,95638.73
2018-03-31T00:12:23.518Z,95634.23
2018-03-31T00:14:50.489Z,95641.77
2018-03-31T00:17:17.814Z,95637.43
2018-03-31T00:19:44.798Z,95633.87
2018-03-31T00:22:11.770Z,95638.19
2018-03-31T00:24:38.771Z,95634.95
2018-03-31T00:27:05.742Z,95645.43
2018-03-31T00:29:32.773Z,95650.14
2018-03-31T00:31:59.742Z,95649.38
2018-03-31T00:34:26.759Z,95642.12
2018-03-31T00:36:53.770Z,95637.85
2018-03-31T00:39:20.746Z,95633.87
2018-03-31T00:41:48.077Z,95637.95
2018-03-31T00:44:15.056Z,95649.00
2018-03-31T00:46:42.028Z,95652.01
2018-03-31T00:49:09.029Z,95649.82
2018-03-31T00:51:35.998Z,95641.64
2018-03-31T00:54:03.409Z,95643.08
2018-03-31T00:56:30.381Z,95646.28
2018-03-31T00:58:57.349Z,95648.70
2018-03-31T01:01:24.362Z,95648.13
2018-03-31T01:03:51.352Z,95643.10
2018-03-31T01:06:18.499Z,95641.13
2018-03-31T01:08:45.473Z,95645.84
2018-03-31T01:11:12.446Z,95642.02
2018-03-31T01:13:39.452Z,95645.84
2018-03-31T01:16:06.417Z,95640.63
2018-03-31T01:18:33.683Z,95645.46
2018-03-31T01:21:00.974Z,95638.57
2018-03-31T01:23:27.943Z,95646.78
2018-03-31T01:25:54.946Z,95645.60
2018-03-31T01:28:21.922Z,95646.55
2018-03-31T01:30:49.333Z,95649.22
2018-03-31T01:33:16.313Z,95651.08
2018-03-31T01:35:43.294Z,95650.03
2018-03-31T01:38:10.281Z,95657.54
2018-03-31T01:40:37.254Z,95649.31
2018-03-31T01:43:04.667Z,95640.89
2018-03-31T01:45:31.688Z,95651.81
2018-03-31T01:47:58.657Z,95653.07
2018-03-31T01:50:25.654Z,95649.37
2018-03-31T01:52:52.622Z,95648.73
2018-03-31T01:55:19.826Z,95652.95
2018-03-31T01:57:46.792Z,95651.30
2018-03-31T02:00:13.769Z,95648.66
2018-03-31T02:02:40.775Z,95640.48
2018-03-31T02:05:07.749Z,95639.34
2018-03-31T02:07:34.758Z,95641.51
2018-03-31T02:10:01.742Z,95632.25
2018-03-31T02:12:28.713Z,95624.31
2018-03-31T02:14:55.718Z,95617.80
2018-03-31T02:17:22.703Z,95620.00
2018-03-31T02:19:49.722Z,95622.70
2018-03-31T02:22:16.768Z,95623.09
2018-03-31T02:24:43.739Z,95613.27
2018-03-31T02:27:10.733Z,95613.30
2018-03-31T02:29:37.710Z,95611.83
2018-03-31T02:32:05.639Z,95608.25
2018-03-31T02:34:32.610Z,95612.20
2018-03-31T02:36:59.582Z,95611.70
2018-03-31T02:39:26.584Z,95611.07
2018-03-31T02:41:53.780Z,95602.80
2018-03-31T02:44:20.955Z,95596.52
2018-03-31T02:46:47.935Z,95594.94
2018-03-31T02:49:14.911Z,95599.48
2018-03-31T02:51:41.919Z,95593.72
2018-03-31T02:54:08.928Z,95588.37
2018-03-31T02:56:36.097Z,95592.02
2018-03-31T02:59:03.079Z,95593.34
2018-03-31T03:01:30.104Z,95590.66
2018-03-31T03:03:57.179Z,95590.89
2018-03-31T03:06:24.152Z,95585.09
2018-03-31T03:08:51.384Z,95585.53
2018-03-31T03:11:18.353Z,95578.09
2018-03-31T03:13:45.338Z,95573.30
2018-03-31T03:16:12.333Z,95575.81
2018-03-31T03:18:39.313Z,95573.05
2018-03-31T03:21:06.317Z,95568.27
2018-03-31T03:23:33.283Z,95575.15
2018-03-31T03:26:00.258Z,95573.05
2018-03-31T03:28:27.258Z,95573.91
2018-03-31T03:30:54.230Z,95574.45
2018-03-31T03:33:21.267Z,95578.44
2018-03-31T03:35:48.241Z,95580.14
2018-03-31T03:38:15.217Z,95580.38
2018-03-31T03:40:42.226Z,95578.72
2018-03-31T03:43:09.207Z,95580.86
2018-03-31T03:45:36.214Z,95579.13
2018-03-31T03:48:03.198Z,95578.11
2018-03-31T03:50:30.186Z,95583.97
2018-03-31T03:52:57.186Z,95585.03
2018-03-31T03:55:24.157Z,95581.89
2018-03-31T03:57:51.386Z,95578.69
2018-03-31T04:00:18.370Z,95578.58
2018-03-31T04:02:45.358Z,95574.33
2018-03-31T04:05:12.405Z,95575.69
2018-03-31T04:07:39.362Z,95578.96
2018-03-31T04:10:06.758Z,95581.96
2018-03-31T04:12:34.414Z,95581.55
2018-03-31T04:15:01.420Z,95575.08
2018-03-31T04:17:30.564Z,95582.91
2018-03-31T04:19:57.535Z,95589.90
2018-03-31T04:22:24.681Z,95588.88
2018-03-31T04:24:51.654Z,95590.46
2018-03-31T04:27:18.626Z,95592.66
2018-03-31T04:29:45.638Z,95600.66
2018-03-31T04:32:12.620Z,95592.92
2018-03-31T04:34:40.855Z,95594.05
2018-03-31T04:37:07.919Z,95593.09
2018-03-31T04:39:34.897Z,95593.95
2018-03-31T04:42:01.929Z,95595.02
2018-03-31T04:46:55.513Z,95605.61
2018-03-31T04:49:22.488Z,95613.17
2018-03-31T04:51:49.462Z,95617.44
2018-03-31T04:54:16.449Z,95612.94
2018-03-31T04:56:43.421Z,95608.54
2018-03-31T04:59:10.602Z,95610.75
2018-03-31T05:01:37.585Z,95608.78
2018-03-31T05:04:04.549Z,95609.09
2018-03-31T05:06:31.551Z,95605.11
2018-03-31T05:08:58.526Z,95607.80
2018-03-31T05:11:25.538Z,95607.46
2018-03-31T05:13:52.542Z,95615.98
2018-03-31T05:16:19.518Z,95618.35
2018-03-31T05:18:46.523Z,95622.06
2018-03-31T05:21:13.554Z,95620.66
2018-03-31T05:23:43.932Z,95621.74
2018-03-31T05:26:10.910Z,95622.12
2018-03-31T05:28:37.886Z,95622.98
2018-03-31T05:31:05.917Z,95624.59
2018-03-31T05:33:32.886Z,95620.56
2018-03-31T05:35:59.858Z,95629.36
2018-03-31T05:38:26.886Z,95627.63
2018-03-31T05:40:53.854Z,95629.84
2018-03-31T05:43:20.827Z,95642.16
2018-03-31T05:45:48.099Z,95645.84
2018-03-31T05:48:15.066Z,95646.17
2018-03-31T05:50:42.040Z,95646.02
2018-03-31T05:53:09.051Z,95641.47
2018-03-31T05:55:36.017Z,95642.56
2018-03-31T05:58:03.446Z,95648.16
2018-03-31T06:00:30.564Z,95645.48
2018-03-31T06:02:57.530Z,95641.20
2018-03-31T06:05:24.502Z,95636.62
2018-03-31T06:07:51.710Z,95638.45
2018-03-31T06:10:18.686Z,95639.02
2018-03-31T06:12:45.661Z,95632.95
2018-03-31T06:15:12.877Z,95643.96
2018-03-31T06:17:39.849Z,95637.41
2018-03-31T06:20:06.829Z,95634.82
2018-03-31T06:22:33.994Z,95634.67
2018-03-31T06:25:00.966Z,95634.33
2018-03-31T06:27:27.942Z,95628.39
2018-03-31T06:29:54.962Z,95629.21
2018-03-31T06:32:22.837Z,95631.63
2018-03-31T06:34:49.806Z,95634.40
2018-03-31T06:37:16.824Z,95629.16
2018-03-31T06:39:43.797Z,95635.14
2018-03-31T06:42:10.769Z,95631.73
2018-03-31T06:44:37.774Z,95630.00
2018-03-31T06:47:05.516Z,95633.36
2018-03-31T06:49:32.496Z,95631.66
2018-03-31T06:51:59.513Z,95635.95
2018-03-31T06:54:26.494Z,95641.55
2018-03-31T06:56:53.477Z,95635.78
2018-03-31T06:59:20.502Z,95634.89
2018-03-31T07:01:47.473Z,95634.46
2018-03-31T07:04:14.461Z,95630.69
2018-03-31T07:06:41.459Z,95626.28
2018-03-31T07:09:08.440Z,95622.53
2018-03-31T07:11:35.422Z,95625.07
2018-03-31T07:14:03.076Z,95616.78
2018-03-31T07:16:30.054Z,95616.78
2018-03-31T07:18:57.029Z,95614.42
2018-03-31T07:21:24.038Z,95619.89
2018-03-31T07:23:51.013Z,95618.63
2018-03-31T07:26:17.986Z,95621.52
2018-03-31T07:28:44.985Z,95610.39
2018-03-31T07:31:11.962Z,95614.84
2018-03-31T07:33:38.950Z,95618.16
2018-03-31T07:36:05.965Z,95622.20
2018-03-31T07:38:32.938Z,95623.63
2018-03-31T07:41:00.762Z,95626.54
2018-03-31T07:43:27.798Z,95628.91
2018-03-31T07:45:54.774Z,95623.33
2018-03-31T07:48:21.757Z,95624.23
2018-03-31T07:50:48.763Z,95627.83
2018-03-31T07:53:15.776Z,95622.30
2018-03-31T07:55:42.767Z,95628.39
2018-03-31T07:58:09.761Z,95630.19
2018-03-31T08:00:36.756Z,95622.38
2018-03-31T08:03:03.744Z,95625.97
2018-03-31T08:05:30.774Z,95622.91
2018-03-31T08:07:58.794Z,95630.66
2018-03-31T08:10:26.251Z,95616.79
2018-03-31T08:12:53.280Z,95624.05
2018-03-31T08:15:20.522Z,95623.42
2018-03-31T08:17:47.803Z,95627.05
2018-03-31T08:20:14.925Z,95633.80
2018-03-31T08:22:41.918Z,95630.22
2018-03-31T08:25:08.922Z,95628.07
2018-03-31T08:27:35.907Z,95630.43
2018-03-31T08:30:02.890Z,95631.42
2018-03-31T08:32:29.985Z,95619.99
2018-03-31T08:34:57.003Z,95618.61
2018-03-31T08:37:24.252Z,95617.19
2018-03-31T08:39:51.266Z,95619.20
2018-03-31T08:42:18.270Z,95613.31
2018-03-31T08:44:45.270Z,95612.32
2018-03-31T08:47:12.307Z,95614.03
2018-03-31T08:49:39.454Z,95612.05
2018-03-31T08:52:06.460Z,95612.52
2018-03-31T08:54:33.485Z,95615.34
2018-03-31T08:57:00.469Z,95616.25
2018-03-31T08:59:27.554Z,95620.37
2018-03-31T09:01:54.660Z,95627.02
2018-03-31T09:04:21.708Z,95623.11
2018-03-31T09:06:48.850Z,95622.33
2018-03-31T09:09:15.960Z,95618.97
2018-03-31T09:11:42.997Z,95627.95
2018-03-31T09:14:10.063Z,95634.09
2018-03-31T09:16:38.046Z,95624.50
2018-03-31T09:19:05.699Z,95632.17
2018-03-31T09:21:33.079Z,95631.53
2018-03-31T09:24:00.134Z,95632.42
2018-03-31T09:26:27.485Z,95634.98
2018-03-31T09:28:54.834Z,95634.80
2018-03-31T09:31:22.088Z,95626.99
2018-03-31T09:33:49.339Z,95628.56
2018-03-31T09:36:16.694Z,95621.98
2018-03-31T09:38:44.110Z,95627.73
2018-03-31T09:41:11.607Z,95628.73
2018-03-31T09:43:38.820Z,95628.80
2018-03-31T09:46:05.861Z,95632.18
2018-03-31T09:48:33.161Z,95632.93
2018-03-31T09:51:00.923Z,95632.73
2018-03-31T09:53:27.945Z,95638.33
2018-03-31T09:55:55.222Z,95632.83
2018-03-31T09:58:22.579Z,95628.77
2018-03-31T10:00:49.972Z,95625.61
2018-03-31T10:03:17.803Z,95624.28
2018-03-31T10:05:44.870Z,95626.30
2018-03-31T10:08:11.996Z,95624.59
2018-03-31T10:10:39.234Z,95625.53
2018-03-31T10:13:06.513Z,95632.78
2018-03-31T10:15:33.752Z,95635.14
2018-03-31T10:18:00.794Z,95634.48
2018-03-31T10:20:27.779Z,95630.78
2018-03-31T10:22:54.810Z,95638.34
2018-03-31T10:25:22.352Z,95627.28
2018-03-31T10:27:49.501Z,95630.52
2018-03-31T10:30:16.551Z,95637.26
2018-03-31T10:32:44.516Z,95637.56
2018-03-31T10:35:11.620Z,95643.75
2018-03-31T10:37:38.602Z,95641.30
2018-03-31T10:40:05.706Z,95638.48
2018-03-31T10:42:32.826Z,95644.81
2018-03-31T10:44:59.958Z,95638.98
2018-03-31T10:47:26.989Z,95636.00
2018-03-31T10:49:54.155Z,95635.74
2018-03-31T10:52:21.304Z,95632.78
2018-03-31T10:54:48.447Z,95637.19
2018-03-31T10:57:15.670Z,95631.95
2018-03-31T10:59:42.758Z,95632.92
2018-03-31T11:02:09.864Z,95625.73
2018-03-31T11:04:37.243Z,95623.43
2018-03-31T11:07:04.226Z,95631.75
2018-03-31T11:09:31.207Z,95636.55
2018-03-31T11:11:58.395Z,95631.42
2018-03-31T11:14:25.382Z,95640.34
2018-03-31T11:16:52.712Z,95632.23
2018-03-31T11:19:19.746Z,95630.86
2018-03-31T11:21:46.742Z,95637.53
2018-03-31T11:24:13.745Z,95628.13
2018-03-31T11:26:40.725Z,95630.02
2018-03-31T11:29:08.243Z,95626.00
2018-03-31T11:31:35.349Z,95628.88
2018-03-31T11:34:02.543Z,95630.89
2018-03-31T11:36:29.563Z,95621.28
2018-03-31T11:38:56.574Z,95622.70
2018-03-31T11:41:23.602Z,95620.62
2018-03-31T11:43:50.581Z,95615.09
2018-03-31T11:46:17.569Z,95614.30
2018-03-31T11:48:44.607Z,95620.31
2018-03-31T11:51:11.606Z,95615.23
2018-03-31T11:53:38.818Z,95612.37
2018-03-31T11:56:06.158Z,95604.83
2018-03-31T11:58:33.640Z,95606.73
2018-03-31T12:01:00.642Z,95606.17
2018-03-31T12:03:27.828Z,95615.62
2018-03-31T12:05:54.953Z,95611.69
2018-03-31T12:08:21.969Z,95608.33
2018-03-31T12:10:49.070Z,95613.28
2018-03-31T12:13:16.189Z,95616.70
2018-03-31T12:15:43.182Z,95618.70
2018-03-31T12:18:10.828Z,95614.69
2018-03-31T12:20:37.829Z,95611.91
2018-03-31T12:23:04.864Z,95613.64
2018-03-31T12:25:32.071Z,95615.30
2018-03-31T12:27:59.079Z,95608.64
2018-03-31T12:30:26.351Z,95604.37
2018-03-31T12:32:53.342Z,95601.46
2018-03-31T12:35:20.332Z,95602.17
2018-03-31T12:37:47.343Z,95598.06
2018-03-31T12:40:14.341Z,95592.02
2018-03-31T12:42:41.687Z,95592.81
2018-03-31T12:45:08.669Z,95603.13
2018-03-31T12:47:35.763Z,95595.86
2018-03-31T12:50:02.850Z,95598.08
2018-03-31T12:52:29.837Z,95593.68
2018-03-31T12:54:57.026Z,95589.15
2018-03-31T12:57:24.020Z,95589.13
2018-03-31T12:59:51.126Z,95592.72
2018-03-31T13:02:18.178Z,95591.09
2018-03-31T13:04:45.158Z,95587.89
2018-03-31T13:07:12.593Z,95576.67
2018-03-31T13:09:39.655Z,95588.78
2018-03-31T13:12:06.738Z,95587.81
2018-03-31T13:14:33.822Z,95587.09
2018-03-31T13:17:00.809Z,95585.67
2018-03-31T13:19:27.996Z,95587.37
2018-03-31T13:21:55.051Z,95571.36
2018-03-31T13:24:23.023Z,95576.06
2018-03-31T13:26:50.066Z,95575.73
2018-03-31T13:29:17.054Z,95577.77
2018-03-31T13:31:44.502Z,95578.48
2018-03-31T13:34:11.486Z,95581.12
2018-03-31T13:36:38.458Z,95586.22
2018-03-31T13:39:05.449Z,95576.41
2018-03-31T13:41:32.445Z,95576.34
2018-03-31T13:43:59.737Z,95583.42
2018-03-31T13:46:26.891Z,95576.82
2018-03-31T13:48:54.210Z,95574.88
2018-03-31T13:51:21.231Z,95568.77
2018-03-31T13:53:48.220Z,95573.06
2018-03-31T13:56:15.690Z,95577.48
2018-03-31T13:58:42.818Z,95573.30
2018-03-31T14:01:09.833Z,95581.67
2018-03-31T14:03:36.836Z,95578.50
2018-03-31T14:06:03.797Z,95585.22
2018-03-31T14:08:30.808Z,95597.59
2018-03-31T14:10:57.870Z,95592.81
2018-03-31T14:13:24.914Z,95596.63
2018-03-31T14:15:51.918Z,95597.78
2018-03-31T14:18:18.890Z,95599.14
2018-03-31T14:20:46.037Z,95594.42
2018-03-31T14:23:13.018Z,95593.23
2018-03-31T14:25:39.998Z,95596.23
2018-03-31T14:28:07.101Z,95592.72
2018-03-31T14:30:34.096Z,95589.91
2018-03-31T14:33:01.282Z,95595.77
2018-03-31T14:35:28.326Z,95596.73
2018-03-31T14:37:55.299Z,95601.68
2018-03-31T14:40:22.545Z,95602.08
2018-03-31T14:42:49.603Z,95606.66
2018-03-31T14:45:16.723Z,95605.28
2018-03-31T14:47:44.196Z,95603.37
2018-03-31T14:50:11.242Z,95603.37
2018-03-31T14:52:38.269Z,95601.08
2018-03-31T14:55:05.254Z,95605.03
2018-03-31T14:57:32.669Z,95606.30
2018-03-31T14:59:59.715Z,95602.32
2018-03-31T15:02:26.790Z,95600.79
2018-03-31T15:04:53.906Z,95601.94
2018-03-31T15:07:20.880Z,95611.64
2018-03-31T15:09:48.439Z,95598.34
2018-03-31T15:12:15.443Z,95604.50
2018-03-31T15:14:43.381Z,95595.16
2018-03-31T15:17:11.397Z,95601.61
2018-03-31T15:19:38.383Z,95599.75
2018-03-31T15:22:05.438Z,95603.28
2018-03-31T15:24:32.502Z,95600.70
2018-03-31T15:26:59.819Z,95604.75
2018-03-31T15:29:26.830Z,95599.12
2018-03-31T15:31:53.826Z,95601.56
2018-03-31T15:34:20.842Z,95601.34
2018-03-31T15:36:48.213Z,95601.83
2018-03-31T15:39:16.079Z,95600.41
2018-03-31T15:41:43.150Z,95608.03
2018-03-31T15:44:10.128Z,95606.16
2018-03-31T15:46:37.666Z,95614.72
2018-03-31T15:49:04.741Z,95611.91
2018-03-31T15:51:31.722Z,95615.40
2018-03-31T15:53:58.729Z,95606.45
2018-03-31T15:56:25.922Z,95610.72
2018-03-31T15:58:53.174Z,95606.48
2018-03-31T16:01:24.382Z,95598.63
2018-03-31T16:03:51.453Z,95607.85
2018-03-31T16:06:18.924Z,95607.14
2018-03-31T16:08:46.180Z,95619.46
2018-03-31T16:11:13.507Z,95618.28
2018-03-31T16:13:40.677Z,95621.69
2018-03-31T16:16:07.932Z,95618.33
2018-03-31T16:18:35.288Z,95613.64
2018-03-31T16:21:02.594Z,95622.31
2018-03-31T16:23:29.896Z,95620.98
2018-03-31T16:25:57.044Z,95621.55
2018-03-31T16:28:24.193Z,95619.23
2018-03-31T16:30:51.445Z,95619.09
2018-03-31T16:33:18.580Z,95614.62
2018-03-31T16:35:45.846Z,95622.53
2018-03-31T16:38:12.982Z,95623.75
2018-03-31T16:40:40.021Z,95628.63
2018-03-31T16:43:07.193Z,95630.64
2018-03-31T16:45:34.418Z,95625.87
2018-03-31T16:48:01.794Z,95630.64
2018-03-31T16:50:29.465Z,95635.58
2018-03-31T16:52:56.691Z,95646.89
2018-03-31T16:55:24.944Z,95644.58
2018-03-31T16:57:52.572Z,95646.83
2018-03-31T17:00:19.818Z,95654.61
2018-03-31T17:02:47.051Z,95650.56
2018-03-31T17:05:14.305Z,95651.27
2018-03-31T17:07:41.539Z,95655.80
2018-03-31T17:10:08.810Z,95658.71
2018-03-31T17:12:36.178Z,95659.35
2018-03-31T17:15:04.234Z,95662.25
2018-03-31T17:17:31.591Z,95665.61
2018-03-31T17:19:58.843Z,95670.29
2018-03-31T17:22:25.992Z,95669.31
2018-03-31T17:24:53.247Z,95668.09
2018-03-31T17:27:20.500Z,95669.48
2018-03-31T17:29:47.952Z,95666.58
2018-03-31T17:32:15.308Z,95671.24
2018-03-31T17:34:42.529Z,95672.20
2018-03-31T17:37:09.914Z,95674.48
2018-03-31T17:39:37.192Z,95673.89
2018-03-31T17:42:04.519Z,95673.26
2018-03-31T17:44:31.833Z,95679.13
2018-03-31T17:46:59.046Z,95680.66
2018-03-31T17:49:26.431Z,95678.86
2018-03-31T17:51:53.732Z,95678.36
2018-03-31T17:54:20.987Z,95679.59
2018-03-31T17:56:48.547Z,95679.48
2018-03-31T17:59:15.808Z,95684.33
2018-03-31T18:01:43.216Z,95680.73
2018-03-31T18:04:10.406Z,95676.08
2018-03-31T18:06:37.758Z,95684.97
2018-03-31T18:09:04.848Z,95690.09
2018-03-31T18:11:32.159Z,95689.16
2018-03-31T18:13:59.515Z,95693.58
2018-03-31T18:16:26.628Z,95697.19
2018-03-31T18:18:53.635Z,95697.80
2018-03-31T18:21:20.778Z,95706.97
2018-03-31T18:23:48.251Z,95708.23
2018-03-31T18:26:15.674Z,95709.99
2018-03-31T18:28:42.679Z,95717.80
2018-03-31T18:31:09.663Z,95714.78
2018-03-31T18:33:36.702Z,95722.39
2018-03-31T18:36:03.866Z,95721.52
2018-03-31T18:38:31.418Z,95723.27
2018-03-31T18:40:58.513Z,95727.65
2018-03-31T18:43:25.547Z,95732.83
2018-03-31T18:45:53.178Z,95735.50
2018-03-31T18:48:20.532Z,95745.70
2018-03-31T18:50:48.060Z,95746.30
2018-03-31T18:53:15.298Z,95740.11
2018-03-31T18:55:43.109Z,95744.22
2018-03-31T18:58:10.469Z,95747.50
2018-03-31T19:00:37.815Z,95754.42
2018-03-31T19:03:05.171Z,95761.09
2018-03-31T19:05:32.527Z,95766.07
2018-03-31T19:07:59.674Z,95767.89
2018-03-31T19:10:27.030Z,95770.79
2018-03-31T19:12:54.282Z,95773.45
2018-03-31T19:15:22.049Z,95769.93
2018-03-31T19:17:49.299Z,95782.11
2018-03-31T19:20:17.572Z,95780.25
2018-03-31T19:22:44.927Z,95782.95
2018-03-31T19:25:17.775Z,95781.27
2018-03-31T19:27:45.371Z,95785.37
2018-03-31T19:30:13.399Z,95784.87
2018-03-31T19:32:40.695Z,95789.69
2018-03-31T19:35:08.049Z,95787.83
2018-03-31T19:37:35.300Z,95798.84
2018-03-31T19:40:02.965Z,95793.45
2018-03-31T19:42:30.216Z,95800.89
2018-03-31T19:44:57.571Z,95805.57
2018-03-31T19:47:25.592Z,95811.79
2018-03-31T19:49:52.894Z,95807.25
2018-03-31T19:52:20.247Z,95814.56
2018-03-31T19:54:48.888Z,95813.50
2018-03-31T19:57:16.184Z,95819.68
2018-03-31T19:59:43.645Z,95817.08
2018-03-31T20:02:10.897Z,95826.48
2018-03-31T20:04:38.145Z,95823.03
2018-03-31T20:07:05.809Z,95822.20
2018-03-31T20:09:33.165Z,95831.25
2018-03-31T20:12:00.418Z,95829.27
2018-03-31T20:14:27.626Z,95829.66
2018-03-31T20:16:55.119Z,95824.28
2018-03-31T20:19:22.335Z,95835.33
2018-03-31T20:21:49.498Z,95838.83
2018-03-31T20:24:16.719Z,95835.16
2018-03-31T20:26:43.927Z,95841.39
2018-03-31T20:29:11.350Z,95844.94
2018-03-31T20:31:39.051Z,95839.34
2018-03-31T20:34:06.810Z,95845.48
2018-03-31T20:36:34.578Z,95854.14
2018-03-31T20:39:01.725Z,95857.50
2018-03-31T20:41:29.235Z,95859.03
2018-03-31T20:43:56.537Z,95864.13
2018-03-31T20:46:23.769Z,95860.63
2018-03-31T20:48:51.152Z,95860.94
2018-03-31T20:51:19.848Z,95858.08
2018-03-31T20:53:47.444Z,95855.09
2018-03-31T20:56:14.742Z,95859.03
2018-03-31T20:58:42.097Z,95858.02
2018-03-31T21:01:10.298Z,95860.55
2018-03-31T21:03:37.987Z,95858.02
2018-03-31T21:06:05.387Z,95862.75
2018-03-31T21:08:32.741Z,95862.47
2018-03-31T21:11:00.000Z,95862.94
2018-03-31T21:13:27.348Z,95865.72
2018-03-31T21:15:54.600Z,95868.00
2018-03-31T21:18:22.069Z,95873.35
2018-03-31T21:20:49.415Z,95877.64
2018-03-31T21:23:16.668Z,95871.58
2018-03-31T21:25:45.044Z,95877.22
2018-03-31T21:28:12.710Z,95877.98
2018-03-31T21:30:40.221Z,95879.39
2018-03-31T21:33:07.317Z,95878.31
2018-03-31T21:35:34.543Z,95886.44
2018-03-31T21:38:01.713Z,95883.92
2018-03-31T21:40:28.838Z,95883.06
2018-03-31T21:42:56.428Z,95886.06
2018-03-31T21:45:23.576Z,95890.80
2018-03-31T21:47:50.791Z,95889.28
2018-03-31T21:50:18.032Z,95890.67
2018-03-31T21:52:45.637Z,95893.80
2018-03-31T21:55:12.984Z,95895.06
2018-03-31T21:57:40.141Z,95895.12
2018-03-31T22:00:07.292Z,95898.78
2018-03-31T22:02:34.643Z,95904.12
2018-03-31T22:05:01.632Z,95904.94
2018-03-31T22:07:28.926Z,95902.22
2018-03-31T22:09:55.913Z,95907.37
2018-03-31T22:12:22.884Z,95909.06
2018-03-31T22:14:55.511Z,95911.77
2018-03-31T22:17:22.662Z,95914.96
2018-03-31T22:19:49.812Z,95908.27
2018-03-31T22:22:16.949Z,95916.48
2018-03-31T22:24:44.211Z,95913.75
2018-03-31T22:27:11.198Z,95915.57
2018-03-31T22:29:38.308Z,95912.53
2018-03-31T22:32:05.332Z,95925.99
2018-03-31T22:34:32.328Z,95927.08
2018-03-31T22:36:59.385Z,95931.89
2018-03-31T22:39:26.413Z,95933.59
2018-03-31T22:41:53.393Z,95932.28
2018-03-31T22:44:21.104Z,95933.27
2018-03-31T22:46:48.073Z,95934.02
2018-03-31T22:49:15.582Z,95942.63
2018-03-31T22:51:42.554Z,95943.89
2018-03-31T22:54:09.530Z,95940.68
2018-03-31T22:56:36.868Z,95946.30
2018-03-31T22:59:04.142Z,95947.23
2018-03-31T23:01:31.329Z,95955.05
2018-03-31T23:03:58.405Z,95956.47
2018-03-31T23:06:25.398Z,95963.13
2018-03-31T23:08:52.415Z,95965.73
2018-03-31T23:11:19.387Z,95973.11
2018-03-31T23:13:46.565Z,95973.84
2018-03-31T23:16:14.004Z,95972.47
2018-03-31T23:18:41.014Z,95973.57
2018-03-31T23:21:08.013Z,95972.88
2018-03-31T23:23:35.009Z,95971.75
2018-03-31T23:26:02.212Z,95971.16
2018-03-31T23:28:29.186Z,95974.06
2018-03-31T23:30:56.161Z,95971.35
2018-03-31T23:33:23.158Z,95975.63
2018-03-31T23:35:50.169Z,95981.67
2018-03-31T23:38:17.344Z,95979.69
2018-03-31T23:40:44.354Z,95980.88
2018-03-31T23:43:11.377Z,95977.84
2018-03-31T23:45:38.398Z,95976.02
2018-03-31T23:48:05.379Z,95976.52
2018-03-31T23:50:32.712Z,95985.72
2018-03-31T23:52:59.693Z,95982.09
2018-03-31T23:55:26.674Z,95986.85
2018-03-31T23:57:53.686Z,95987.67
