createdAt,value
2019-05-05T00:00:55.034Z,40.20
2019-05-05T00:06:01.428Z,40.20
2019-05-05T00:11:28.544Z,40.20
2019-05-05T00:16:50.238Z,40.10
2019-05-05T00:21:55.124Z,40.10
2019-05-05T00:26:58.921Z,40.10
2019-05-05T00:32:04.815Z,40.20
2019-05-05T00:37:08.131Z,40.10
2019-05-05T00:42:12.363Z,40.10
2019-05-05T00:47:45.080Z,40.00
2019-05-05T00:52:49.229Z,40.20
2019-05-05T00:57:54.668Z,40.10
2019-05-05T01:02:58.935Z,40.20
2019-05-05T01:08:05.190Z,40.10
2019-05-05T01:13:09.487Z,40.10
2019-05-05T01:18:15.092Z,40.00
2019-05-05T01:23:18.541Z,40.10
2019-05-05T01:28:22.160Z,40.10
2019-05-05T01:33:44.978Z,40.10
2019-05-05T01:39:01.119Z,40.10
2019-05-05T01:44:05.036Z,40.10
2019-05-05T01:49:08.891Z,40.70
2019-05-05T01:54:14.394Z,40.10
2019-05-05T01:59:17.995Z,40.00
2019-05-05T02:04:21.740Z,40.00
2019-05-05T02:09:25.357Z,40.00
2019-05-05T02:14:29.262Z,40.00
2019-05-05T02:19:34.857Z,40.00
2019-05-05T02:24:38.213Z,40.00
2019-05-05T02:29:50.028Z,40.00
2019-05-05T02:34:56.962Z,40.00
2019-05-05T02:40:04.358Z,40.00
2019-05-05T02:45:07.735Z,40.00
2019-05-05T02:50:11.389Z,40.10
2019-05-05T02:55:15.046Z,40.00
2019-05-05T03:00:36.696Z,40.00
2019-05-05T03:05:40.402Z,40.00
2019-05-05T03:10:44.349Z,40.00
2019-05-05T03:16:07.461Z,40.00
2019-05-05T03:21:11.137Z,40.00
2019-05-05T03:26:14.897Z,40.60
2019-05-05T03:31:18.636Z,40.00
2019-05-05T03:36:24.411Z,40.00
2019-05-05T03:41:36.495Z,40.10
2019-05-05T03:46:40.203Z,40.10
2019-05-05T03:51:44.039Z,40.00
2019-05-05T03:56:47.759Z,40.10
2019-05-05T04:01:57.350Z,39.90
2019-05-05T04:07:01.048Z,40.00
2019-05-05T04:12:04.712Z,40.50
2019-05-05T04:17:14.321Z,39.90
2019-05-05T04:22:18.438Z,39.90
2019-05-05T04:27:23.919Z,39.80
2019-05-05T04:32:27.959Z,39.90
2019-05-05T04:37:31.600Z,39.80
2019-05-05T04:42:35.246Z,39.90
2019-05-05T04:47:43.570Z,39.90
2019-05-05T04:52:47.473Z,39.90
2019-05-05T04:57:51.687Z,40.00
2019-05-05T05:03:14.413Z,40.00
2019-05-05T05:08:18.134Z,40.00
2019-05-05T05:13:21.767Z,40.00
2019-05-05T05:18:25.513Z,40.10
2019-05-05T05:23:29.747Z,39.90
2019-05-05T05:28:34.223Z,40.00
2019-05-05T05:33:38.736Z,40.00
2019-05-05T05:38:44.153Z,40.10
2019-05-05T05:44:03.699Z,40.10
2019-05-05T05:49:30.215Z,40.00
2019-05-05T05:54:34.133Z,40.10
2019-05-05T05:59:37.889Z,39.90
2019-05-05T06:04:41.558Z,40.10
2019-05-05T06:09:45.520Z,40.00
2019-05-05T06:14:49.199Z,40.10
2019-05-05T06:19:53.496Z,40.00
2019-05-05T06:24:57.480Z,40.00
2019-05-05T06:30:01.404Z,40.00
2019-05-05T06:35:05.234Z,40.10
2019-05-05T06:40:10.582Z,40.10
2019-05-05T06:45:34.636Z,40.10
2019-05-05T06:50:38.265Z,40.10
2019-05-05T06:55:44.383Z,40.10
2019-05-05T07:00:50.044Z,40.10
2019-05-05T07:05:54.022Z,40.20
2019-05-05T07:10:57.824Z,40.20
2019-05-05T07:16:01.773Z,40.20
2019-05-05T07:21:05.442Z,40.30
2019-05-05T07:26:09.223Z,40.20
2019-05-05T07:31:14.368Z,40.20
2019-05-05T07:36:54.650Z,40.30
2019-05-05T07:41:58.217Z,40.20
2019-05-05T07:47:03.642Z,40.20
2019-05-05T07:52:07.360Z,40.90
2019-05-05T07:57:11.299Z,40.20
2019-05-05T08:02:15.694Z,40.30
2019-05-05T08:07:19.392Z,40.30
2019-05-05T08:12:24.968Z,40.30
2019-05-05T08:17:56.863Z,40.30
2019-05-05T08:23:00.626Z,40.40
2019-05-05T08:28:35.609Z,40.40
2019-05-05T08:33:39.338Z,40.40
2019-05-05T08:38:44.135Z,40.40
2019-05-05T08:43:48.210Z,40.40
2019-05-05T08:48:53.839Z,40.40
2019-05-05T08:53:57.596Z,40.40
2019-05-05T08:59:03.532Z,40.40
2019-05-05T09:04:06.666Z,40.40
2019-05-05T09:09:10.371Z,40.40
2019-05-05T09:14:14.935Z,40.30
2019-05-05T09:19:20.228Z,40.40
2019-05-05T09:24:29.336Z,40.30
2019-05-05T09:29:35.820Z,40.40
2019-05-05T09:34:39.543Z,40.30
2019-05-05T09:39:43.828Z,40.30
2019-05-05T09:44:47.675Z,40.30
2019-05-05T09:49:51.321Z,40.20
2019-05-05T09:54:55.594Z,40.30
2019-05-05T10:00:13.862Z,40.20
2019-05-05T10:05:17.443Z,40.20
2019-05-05T10:10:21.311Z,40.10
2019-05-05T10:15:25.092Z,40.10
2019-05-05T10:20:28.855Z,40.00
2019-05-05T10:25:46.847Z,40.00
2019-05-05T10:30:51.163Z,40.00
2019-05-05T10:35:55.080Z,40.00
2019-05-05T10:40:59.027Z,39.90
2019-05-05T10:46:03.902Z,40.00
2019-05-05T10:51:08.200Z,39.90
2019-05-05T10:56:13.733Z,39.90
2019-05-05T11:01:17.326Z,39.90
2019-05-05T11:06:21.079Z,39.80
2019-05-05T11:11:24.755Z,39.80
2019-05-05T11:16:28.499Z,39.90
2019-05-05T11:21:34.125Z,39.90
2019-05-05T11:26:37.790Z,39.90
2019-05-05T11:31:41.618Z,39.80
2019-05-05T11:36:56.240Z,39.80
2019-05-05T11:41:59.981Z,39.70
2019-05-05T11:47:03.827Z,39.70
2019-05-05T11:52:07.497Z,39.70
2019-05-05T11:57:13.448Z,39.70
2019-05-05T12:02:16.780Z,39.80
2019-05-05T12:07:20.563Z,39.80
2019-05-05T12:12:24.686Z,39.70
2019-05-05T12:17:35.160Z,39.80
2019-05-05T12:22:38.982Z,39.70
2019-05-05T12:28:00.665Z,39.60
2019-05-05T12:33:04.928Z,39.70
2019-05-05T12:38:09.516Z,39.60
2019-05-05T12:43:14.218Z,39.60
2019-05-05T12:48:29.467Z,39.60
2019-05-05T12:53:33.491Z,39.60
2019-05-05T12:58:37.234Z,39.60
2019-05-05T13:03:41.218Z,39.60
2019-05-05T13:08:44.967Z,39.60
2019-05-05T13:13:48.792Z,39.60
2019-05-05T13:18:53.907Z,39.50
2019-05-05T13:24:16.976Z,39.50
2019-05-05T13:29:20.611Z,39.50
2019-05-05T13:34:24.308Z,39.50
2019-05-05T13:39:28.177Z,39.50
2019-05-05T13:45:00.131Z,39.50
2019-05-05T13:50:10.056Z,39.60
2019-05-05T13:55:13.988Z,39.40
2019-05-05T14:00:19.006Z,39.50
2019-05-05T14:05:24.029Z,39.40
2019-05-05T14:10:27.938Z,39.50
2019-05-05T14:15:33.980Z,39.40
2019-05-05T14:20:37.219Z,39.30
2019-05-05T14:25:41.044Z,39.40
2019-05-05T14:31:14.071Z,39.40
2019-05-05T14:36:53.486Z,39.30
2019-05-05T14:41:57.303Z,39.40
2019-05-05T14:47:01.107Z,39.40
2019-05-05T14:52:04.906Z,39.40
2019-05-05T14:57:08.724Z,39.40
2019-05-05T15:02:14.426Z,39.30
2019-05-05T15:07:30.581Z,39.30
2019-05-05T15:12:39.147Z,39.40
2019-05-05T15:17:42.938Z,39.30
2019-05-05T15:22:46.757Z,39.40
2019-05-05T15:27:50.544Z,39.30
2019-05-05T15:32:54.399Z,39.30
2019-05-05T15:37:58.227Z,39.30
2019-05-05T15:43:03.829Z,39.30
2019-05-05T15:48:07.738Z,39.20
2019-05-05T15:53:11.852Z,39.20
2019-05-05T15:58:15.633Z,39.20
2019-05-05T16:03:19.315Z,39.20
2019-05-05T16:08:23.078Z,39.20
2019-05-05T16:13:26.730Z,39.30
2019-05-05T16:18:40.259Z,39.20
2019-05-05T16:23:47.292Z,39.20
2019-05-05T16:28:51.002Z,39.20
2019-05-05T16:33:54.702Z,39.20
2019-05-05T16:38:58.454Z,39.20
2019-05-05T16:44:02.352Z,39.20
2019-05-05T16:49:09.482Z,39.20
2019-05-05T16:54:19.602Z,39.20
2019-05-05T16:59:23.714Z,39.20
2019-05-05T17:04:27.595Z,39.70
2019-05-05T17:09:31.335Z,39.20
2019-05-05T17:14:47.282Z,39.00
2019-05-05T17:19:58.061Z,39.10
2019-05-05T17:25:03.784Z,39.20
2019-05-05T17:30:07.497Z,39.20
2019-05-05T17:35:11.546Z,39.00
2019-05-05T17:40:54.079Z,39.10
2019-05-05T17:46:07.419Z,39.10
2019-05-05T17:51:38.985Z,39.10
2019-05-05T17:56:42.975Z,39.10
2019-05-05T18:01:46.866Z,39.10
2019-05-05T18:06:59.876Z,39.00
2019-05-05T18:12:23.655Z,39.00
2019-05-05T18:17:27.427Z,38.90
2019-05-05T18:22:31.261Z,38.90
2019-05-05T18:27:35.336Z,39.00
2019-05-05T18:32:39.143Z,39.00
2019-05-05T18:37:43.597Z,39.00
2019-05-05T18:42:47.422Z,38.90
2019-05-05T18:47:51.447Z,39.00
2019-05-05T18:52:55.180Z,38.90
2019-05-05T18:57:58.918Z,38.90
2019-05-05T19:03:17.713Z,38.80
2019-05-05T19:08:15.648Z,38.80
2019-05-05T19:13:19.401Z,38.80
2019-05-05T19:18:24.543Z,38.90
2019-05-05T19:23:28.344Z,38.80
2019-05-05T19:28:42.058Z,38.90
2019-05-05T19:33:37.572Z,38.70
2019-05-05T19:38:41.315Z,38.70
2019-05-05T19:43:54.681Z,38.60
2019-05-05T19:49:20.237Z,38.70
2019-05-05T19:54:24.007Z,38.60
2019-05-05T19:59:27.743Z,38.60
2019-05-05T20:04:33.591Z,38.70
2019-05-05T20:09:36.913Z,38.80
2019-05-05T20:14:40.612Z,38.60
2019-05-05T20:19:45.699Z,38.70
2019-05-05T20:24:49.661Z,38.60
2019-05-05T20:29:53.363Z,38.60
2019-05-05T20:35:05.270Z,38.60
2019-05-05T20:40:10.637Z,38.70
2019-05-05T20:45:17.059Z,38.60
2019-05-05T20:50:20.849Z,38.70
2019-05-05T20:55:25.934Z,38.60
2019-05-05T21:00:29.894Z,38.60
2019-05-05T21:05:34.476Z,38.70
2019-05-05T21:10:38.341Z,38.40
2019-05-05T21:15:44.836Z,38.50
2019-05-05T21:20:47.582Z,38.60
2019-05-05T21:25:54.863Z,38.40
2019-05-05T21:30:58.745Z,38.50
2019-05-05T21:36:04.225Z,38.50
2019-05-05T21:41:08.014Z,38.50
2019-05-05T21:46:11.729Z,38.50
2019-05-05T21:51:37.036Z,38.50
2019-05-05T21:56:48.538Z,38.50
2019-05-05T22:01:52.305Z,38.50
2019-05-05T22:06:56.039Z,38.30
2019-05-05T22:11:59.736Z,38.50
2019-05-05T22:17:04.123Z,38.40
2019-05-05T22:22:09.102Z,38.30
2019-05-05T22:27:12.883Z,38.40
2019-05-05T22:32:16.676Z,38.40
2019-05-05T22:37:20.670Z,38.50
2019-05-05T22:42:24.706Z,38.40
2019-05-05T22:47:28.617Z,38.40
2019-05-05T22:52:33.931Z,38.40
2019-05-05T22:57:37.694Z,38.40
2019-05-05T23:02:44.124Z,38.40
2019-05-05T23:07:48.042Z,38.30
2019-05-05T23:12:51.702Z,38.30
2019-05-05T23:18:01.130Z,38.30
2019-05-05T23:23:25.680Z,38.30
2019-05-05T23:28:29.371Z,38.30
2019-05-05T23:33:34.565Z,38.20
2019-05-05T23:38:38.321Z,38.10
2019-05-05T23:43:41.999Z,38.30
2019-05-05T23:48:45.633Z,38.30
2019-05-05T23:53:49.274Z,38.30
2019-05-05T23:58:55.399Z,38.20
