createdAt,value
2023-05-08T05:03:06.407Z,21.89
2023-05-08T05:04:06.417Z,22.15
2023-05-08T05:05:07.421Z,22.21
2023-05-08T05:06:06.425Z,22.25
2023-05-08T05:07:07.467Z,22.26
2023-05-08T05:08:06.522Z,22.28
2023-05-08T05:09:07.531Z,22.30
2023-05-08T05:10:07.536Z,22.31
2023-05-08T05:11:06.559Z,22.31
2023-05-08T05:12:07.634Z,22.33
2023-05-08T05:13:06.747Z,22.33
2023-05-08T05:14:07.718Z,22.34
2023-05-08T05:15:07.769Z,22.35
2023-05-08T05:16:07.839Z,22.36
2023-05-08T05:17:06.839Z,22.36
2023-05-08T05:18:06.971Z,22.36
2023-05-08T05:19:06.924Z,22.36
2023-05-08T05:20:06.960Z,22.36
2023-05-08T05:21:07.978Z,22.37
2023-05-08T05:22:07.995Z,22.37
2023-05-08T05:23:08.040Z,22.37
2023-05-08T05:24:08.067Z,22.38
2023-05-08T05:25:08.081Z,22.38
2023-05-08T05:26:07.114Z,22.38
2023-05-08T05:27:08.137Z,22.38
2023-05-08T05:28:07.138Z,22.38
2023-05-08T05:29:08.167Z,22.38
2023-05-08T05:30:07.195Z,22.38
2023-05-08T05:31:07.245Z,22.38
2023-05-08T05:32:07.253Z,22.38
2023-05-08T05:33:07.318Z,22.39
2023-05-08T05:34:08.284Z,22.38
2023-05-08T05:35:07.415Z,22.38
2023-05-08T05:36:08.345Z,22.39
2023-05-08T05:37:08.361Z,22.39
2023-05-08T05:38:08.457Z,22.39
2023-05-08T05:39:08.427Z,22.39
2023-05-08T05:40:08.448Z,22.40
2023-05-08T05:41:07.464Z,22.38
2023-05-08T05:42:08.500Z,22.38
2023-05-08T05:43:08.536Z,22.38
2023-05-08T05:44:08.560Z,22.39
2023-05-08T05:45:08.645Z,22.39
2023-05-08T05:46:08.682Z,22.38
2023-05-08T05:47:07.720Z,22.38
2023-05-08T05:48:08.734Z,22.39
2023-05-08T05:49:07.745Z,22.40
2023-05-08T05:50:08.775Z,22.38
2023-05-08T05:51:08.941Z,22.38
2023-05-08T05:52:07.850Z,22.39
2023-05-08T05:53:08.886Z,22.39
2023-05-08T05:54:07.972Z,22.41
2023-05-08T05:55:07.970Z,22.39
2023-05-08T05:56:08.075Z,22.39
2023-05-08T05:57:08.029Z,22.39
2023-05-08T05:58:09.125Z,22.39
2023-05-08T05:59:09.134Z,22.39
2023-05-08T06:00:09.172Z,22.39
2023-05-08T06:01:08.249Z,22.40
2023-05-08T06:02:08.245Z,22.39
2023-05-08T06:03:08.407Z,22.42
2023-05-08T06:04:08.424Z,22.44
2023-05-08T06:05:09.368Z,22.47
2023-05-08T06:06:08.388Z,22.50
2023-05-08T06:07:09.396Z,22.54
2023-05-08T06:08:09.458Z,22.58
2023-05-08T06:09:08.419Z,22.64
2023-05-08T06:10:08.509Z,22.68
2023-05-08T06:11:08.456Z,22.72
2023-05-08T06:12:08.435Z,22.77
2023-05-08T06:13:08.445Z,22.82
2023-05-08T06:14:08.458Z,22.87
2023-05-08T06:15:08.454Z,22.90
2023-05-08T06:16:08.402Z,22.92
2023-05-08T06:17:09.528Z,22.94
2023-05-08T06:18:08.522Z,22.96
2023-05-08T06:19:08.515Z,22.98
2023-05-08T06:20:08.558Z,22.99
2023-05-08T06:21:08.625Z,23.00
2023-05-08T06:22:08.582Z,23.01
2023-05-08T06:23:08.704Z,23.02
2023-05-08T06:24:09.677Z,23.03
2023-05-08T06:25:09.912Z,23.04
2023-05-08T06:26:08.781Z,23.03
2023-05-08T06:27:08.809Z,23.04
2023-05-08T06:28:09.864Z,23.04
2023-05-08T06:29:08.913Z,23.03
2023-05-08T06:30:09.945Z,23.03
2023-05-08T06:31:09.990Z,23.03
2023-05-08T06:32:09.997Z,23.02
2023-05-08T06:33:10.034Z,23.03
2023-05-08T06:34:10.026Z,23.04
2023-05-08T06:35:09.167Z,23.06
2023-05-08T06:36:09.182Z,23.09
2023-05-08T06:37:09.218Z,23.09
2023-05-08T06:38:10.285Z,23.12
2023-05-08T06:39:09.360Z,23.12
2023-05-08T06:40:12.291Z,23.15
2023-05-08T06:41:10.345Z,23.18
2023-05-08T06:42:10.385Z,23.19
2023-05-08T06:43:10.353Z,23.20
2023-05-08T06:44:10.380Z,23.19
2023-05-08T06:45:10.648Z,23.21
2023-05-08T06:46:10.349Z,23.22
2023-05-08T06:47:10.306Z,23.25
2023-05-08T06:48:09.331Z,23.25
2023-05-08T06:49:09.322Z,23.26
2023-05-08T06:50:10.297Z,23.26
2023-05-08T06:51:09.385Z,23.25
2023-05-08T06:52:09.306Z,23.25
2023-05-08T06:53:10.285Z,23.24
2023-05-08T06:54:09.271Z,23.23
2023-05-08T06:55:10.436Z,23.22
2023-05-08T06:56:09.279Z,23.20
2023-05-08T06:57:09.289Z,23.17
2023-05-08T06:58:10.417Z,23.20
2023-05-08T06:59:09.483Z,23.21
2023-05-08T07:00:09.196Z,23.23
2023-05-08T07:01:09.265Z,23.24
2023-05-08T07:02:10.254Z,23.27
2023-05-08T07:03:09.369Z,23.30
2023-05-08T07:04:10.274Z,23.32
2023-05-08T07:05:09.300Z,23.35
2023-05-08T07:06:09.397Z,23.38
2023-05-08T07:07:09.387Z,23.39
2023-05-08T07:08:09.435Z,23.41
2023-05-08T07:09:10.525Z,23.41
2023-05-08T07:10:09.547Z,23.42
2023-05-08T07:11:10.720Z,23.44
2023-05-08T07:12:09.643Z,23.44
2023-05-08T07:13:09.799Z,23.45
2023-05-08T07:14:10.697Z,23.45
2023-05-08T07:15:24.666Z,23.43
2023-05-08T07:16:10.781Z,23.44
2023-05-08T07:17:09.774Z,23.45
2023-05-08T07:18:09.764Z,23.45
2023-05-08T07:19:10.770Z,23.46
2023-05-08T07:20:10.713Z,23.46
2023-05-08T07:21:10.716Z,23.46
2023-05-08T07:22:09.872Z,23.45
2023-05-08T07:23:09.686Z,23.46
2023-05-08T07:24:09.687Z,23.46
2023-05-08T07:25:10.872Z,23.47
2023-05-08T07:26:09.685Z,23.48
2023-05-08T07:27:10.794Z,23.51
2023-05-08T07:28:09.793Z,23.52
2023-05-08T07:29:10.678Z,23.52
2023-05-08T07:30:09.905Z,23.56
2023-05-08T07:31:09.724Z,23.58
2023-05-08T07:32:10.637Z,23.59
2023-05-08T07:33:10.791Z,23.62
2023-05-08T07:34:09.648Z,23.61
2023-05-08T07:35:10.746Z,23.63
2023-05-08T07:36:09.596Z,23.64
2023-05-08T07:37:10.663Z,23.64
2023-05-08T07:38:09.581Z,23.64
2023-05-08T07:39:09.594Z,23.67
2023-05-08T07:40:10.574Z,23.65
2023-05-08T07:41:09.645Z,23.65
2023-05-08T07:42:09.553Z,23.65
2023-05-08T07:43:10.678Z,23.67
2023-05-08T07:44:10.556Z,23.69
2023-05-08T07:45:09.522Z,23.71
2023-05-08T07:46:10.539Z,23.71
2023-05-08T07:47:09.611Z,23.70
2023-05-08T07:48:10.805Z,23.69
2023-05-08T07:49:09.516Z,23.67
2023-05-08T07:50:09.801Z,23.65
2023-05-08T07:51:09.525Z,23.63
2023-05-08T07:52:10.504Z,23.60
2023-05-08T07:53:09.485Z,23.58
2023-05-08T07:54:09.473Z,23.56
2023-05-08T07:55:10.665Z,23.52
2023-05-08T07:56:09.447Z,23.51
2023-05-08T07:57:09.565Z,23.49
2023-05-08T07:58:10.535Z,23.48
2023-05-08T07:59:09.574Z,23.47
2023-05-08T08:00:09.588Z,23.46
2023-05-08T08:01:10.608Z,23.45
2023-05-08T08:02:10.673Z,23.43
2023-05-08T08:03:10.770Z,23.43
2023-05-08T08:04:09.798Z,23.43
2023-05-08T08:05:10.889Z,23.41
2023-05-08T08:06:10.888Z,23.39
2023-05-08T08:07:09.840Z,23.39
2023-05-08T08:08:09.929Z,23.37
2023-05-08T08:09:10.974Z,23.37
2023-05-08T08:10:10.048Z,23.37
2023-05-08T08:11:10.050Z,23.36
2023-05-08T08:12:10.063Z,23.36
2023-05-08T08:13:11.208Z,23.34
2023-05-08T08:14:10.197Z,23.36
2023-05-08T08:15:11.596Z,23.35
2023-05-08T08:16:10.349Z,23.34
2023-05-08T08:17:10.334Z,23.34
2023-05-08T08:18:11.463Z,23.36
2023-05-08T08:19:10.504Z,23.34
2023-05-08T08:20:10.501Z,23.34
2023-05-08T08:21:10.531Z,23.32
2023-05-08T08:22:10.589Z,23.33
2023-05-08T08:23:11.657Z,23.33
2023-05-08T08:24:11.730Z,23.34
2023-05-08T08:25:10.904Z,23.33
2023-05-08T08:26:11.850Z,23.33
2023-05-08T08:27:10.878Z,23.32
2023-05-08T08:28:10.868Z,23.31
2023-05-08T08:29:11.997Z,23.32
2023-05-08T08:30:16.799Z,23.31
2023-05-08T08:31:12.117Z,23.31
2023-05-08T08:32:11.033Z,23.30
2023-05-08T08:33:11.077Z,23.31
2023-05-08T08:34:11.059Z,23.30
2023-05-08T08:35:11.114Z,23.30
2023-05-08T08:36:11.941Z,23.30
2023-05-08T08:37:13.943Z,23.30
2023-05-08T08:38:11.004Z,23.30
2023-05-08T08:39:12.485Z,23.29
2023-05-08T08:40:10.993Z,23.31
2023-05-08T08:41:11.273Z,23.32
2023-05-08T08:42:11.116Z,23.31
2023-05-08T08:43:11.146Z,23.31
2023-05-08T08:44:12.226Z,23.32
2023-05-08T08:45:12.488Z,23.34
2023-05-08T08:46:11.310Z,23.35
2023-05-08T08:47:12.482Z,23.36
2023-05-08T08:48:11.418Z,23.36
2023-05-08T08:49:11.501Z,23.37
2023-05-08T08:50:14.368Z,23.37
2023-05-08T08:51:11.662Z,23.39
2023-05-08T08:52:12.458Z,23.40
2023-05-08T08:53:12.464Z,23.41
2023-05-08T08:54:11.442Z,23.42
2023-05-08T08:55:12.602Z,23.41
2023-05-08T08:56:11.418Z,23.42
2023-05-08T08:57:12.432Z,23.42
2023-05-08T08:58:11.403Z,23.42
2023-05-08T08:59:12.400Z,23.43
2023-05-08T09:00:12.414Z,23.41
2023-05-08T09:01:12.787Z,23.40
2023-05-08T09:02:11.453Z,23.38
2023-05-08T09:03:12.538Z,23.39
2023-05-08T09:04:11.526Z,23.37
2023-05-08T09:05:12.712Z,23.37
2023-05-08T09:06:12.350Z,23.36
2023-05-08T09:07:11.342Z,23.37
2023-05-08T09:08:12.334Z,23.37
2023-05-08T09:09:12.337Z,23.36
2023-05-08T09:10:12.073Z,23.36
2023-05-08T09:11:12.315Z,23.37
2023-05-08T09:12:11.314Z,23.38
2023-05-08T09:13:11.307Z,23.37
2023-05-08T09:14:12.297Z,23.37
2023-05-08T09:15:12.719Z,23.37
2023-05-08T09:16:11.317Z,23.38
2023-05-08T09:17:12.288Z,23.37
2023-05-08T09:18:11.340Z,23.37
2023-05-08T09:19:11.421Z,23.38
2023-05-08T09:20:12.501Z,23.39
2023-05-08T09:21:12.385Z,23.38
2023-05-08T09:22:12.433Z,23.38
2023-05-08T09:23:11.466Z,23.39
2023-05-08T09:24:11.500Z,23.39
2023-05-08T09:25:11.730Z,23.40
2023-05-08T09:26:12.590Z,23.39
2023-05-08T09:27:11.585Z,23.41
2023-05-08T09:28:12.626Z,23.40
2023-05-08T09:29:11.698Z,23.41
2023-05-08T09:30:12.739Z,23.41
2023-05-08T09:31:12.790Z,23.40
2023-05-08T09:32:12.882Z,23.40
2023-05-08T09:33:12.868Z,23.41
2023-05-08T09:34:11.873Z,23.42
2023-05-08T09:35:13.612Z,23.42
2023-05-08T09:36:12.982Z,23.42
2023-05-08T09:37:13.026Z,23.43
2023-05-08T09:38:12.038Z,23.42
2023-05-08T09:39:13.086Z,23.41
2023-05-08T09:40:12.141Z,23.42
2023-05-08T09:41:12.161Z,23.41
2023-05-08T09:42:13.213Z,23.41
2023-05-08T09:43:13.239Z,23.42
2023-05-08T09:44:13.255Z,23.41
2023-05-08T09:45:13.470Z,23.42
2023-05-08T09:46:13.384Z,23.42
2023-05-08T09:47:13.386Z,23.42
2023-05-08T09:48:13.413Z,23.42
2023-05-08T09:49:14.653Z,23.43
2023-05-08T09:50:13.672Z,23.42
2023-05-08T09:51:12.662Z,23.43
2023-05-08T09:52:13.860Z,23.43
2023-05-08T09:53:13.600Z,23.44
2023-05-08T09:54:13.684Z,23.43
2023-05-08T09:55:12.671Z,23.45
2023-05-08T09:56:12.738Z,23.44
2023-05-08T09:57:13.761Z,23.44
2023-05-08T09:58:13.789Z,23.44
2023-05-08T09:59:13.797Z,23.44
2023-05-08T10:00:14.346Z,23.43
2023-05-08T10:01:13.941Z,23.44
2023-05-08T10:02:13.916Z,23.44
2023-05-08T10:03:14.113Z,23.44
2023-05-08T10:04:14.174Z,23.46
2023-05-08T10:05:13.100Z,23.47
2023-05-08T10:06:14.046Z,23.47
2023-05-08T10:07:14.268Z,23.47
2023-05-08T10:08:14.132Z,23.46
2023-05-08T10:09:13.182Z,23.45
2023-05-08T10:10:13.516Z,23.46
2023-05-08T10:11:14.249Z,23.45
2023-05-08T10:12:13.266Z,23.46
2023-05-08T10:13:14.378Z,23.47
2023-05-08T10:14:14.346Z,23.46
2023-05-08T10:15:14.374Z,23.47
2023-05-08T10:16:13.393Z,23.48
2023-05-08T10:17:14.565Z,23.47
2023-05-08T10:18:14.482Z,23.47
2023-05-08T10:19:14.494Z,23.48
2023-05-08T10:20:13.857Z,23.47
2023-05-08T10:21:14.589Z,23.47
2023-05-08T10:22:14.613Z,23.47
2023-05-08T10:23:14.779Z,23.47
2023-05-08T10:24:14.684Z,23.48
2023-05-08T10:25:13.923Z,23.47
2023-05-08T10:26:14.752Z,23.48
2023-05-08T10:27:14.765Z,23.47
2023-05-08T10:28:14.808Z,23.49
2023-05-08T10:29:14.836Z,23.49
2023-05-08T10:30:15.143Z,23.48
2023-05-08T10:31:14.914Z,23.49
2023-05-08T10:32:13.934Z,23.49
2023-05-08T10:33:14.961Z,23.49
2023-05-08T10:34:13.978Z,23.51
2023-05-08T10:35:15.010Z,23.51
2023-05-08T10:36:15.125Z,23.50
2023-05-08T10:37:15.093Z,23.52
2023-05-08T10:38:15.117Z,23.51
2023-05-08T10:39:14.432Z,23.52
2023-05-08T10:40:14.483Z,23.51
2023-05-08T10:41:14.218Z,23.51
2023-05-08T10:42:14.322Z,23.52
2023-05-08T10:43:14.269Z,23.52
2023-05-08T10:44:14.345Z,23.52
2023-05-08T10:45:14.378Z,23.52
2023-05-08T10:46:15.497Z,23.53
2023-05-08T10:47:15.561Z,23.53
2023-05-08T10:48:14.488Z,23.53
2023-05-08T10:49:15.637Z,23.53
2023-05-08T10:50:14.916Z,23.52
2023-05-08T10:51:14.580Z,23.53
2023-05-08T10:52:15.678Z,23.54
2023-05-08T10:53:15.674Z,23.56
2023-05-08T10:54:15.669Z,23.57
2023-05-08T10:55:15.732Z,23.59
2023-05-08T10:56:14.705Z,23.58
2023-05-08T10:57:15.853Z,23.58
2023-05-08T10:58:14.800Z,23.59
2023-05-08T10:59:15.846Z,23.59
2023-05-08T11:00:15.094Z,23.60
2023-05-08T11:01:14.948Z,23.61
2023-05-08T11:02:16.035Z,23.61
2023-05-08T11:03:29.810Z,23.62
2023-05-08T11:04:16.016Z,23.60
2023-05-08T11:05:14.917Z,23.61
2023-05-08T11:06:14.855Z,23.61
2023-05-08T11:07:15.929Z,23.62
2023-05-08T11:08:15.838Z,23.62
2023-05-08T11:09:15.833Z,23.62
2023-05-08T11:10:14.946Z,23.61
2023-05-08T11:11:15.877Z,23.62
2023-05-08T11:12:14.891Z,23.62
2023-05-08T11:13:15.891Z,23.62
2023-05-08T11:14:14.798Z,23.62
2023-05-08T11:15:15.836Z,23.62
2023-05-08T11:16:15.804Z,23.62
2023-05-08T11:17:14.804Z,23.62
2023-05-08T11:18:15.786Z,23.61
2023-05-08T11:19:14.789Z,23.61
2023-05-08T11:20:15.040Z,23.61
2023-05-08T11:21:14.814Z,23.62
2023-05-08T11:22:14.759Z,23.62
2023-05-08T11:23:15.743Z,23.63
2023-05-08T11:24:15.798Z,23.63
2023-05-08T11:25:14.717Z,23.63
2023-05-08T11:26:14.780Z,23.63
2023-05-08T11:27:14.802Z,23.63
2023-05-08T11:28:14.695Z,23.62
2023-05-08T11:29:14.824Z,23.63
2023-05-08T11:30:15.752Z,23.64
2023-05-08T11:31:14.738Z,23.64
2023-05-08T11:32:15.755Z,23.63
2023-05-08T11:33:14.733Z,23.63
2023-05-08T11:34:14.697Z,23.63
2023-05-08T11:35:15.691Z,23.63
2023-05-08T11:36:14.632Z,23.63
2023-05-08T11:37:15.630Z,23.62
2023-05-08T11:38:14.672Z,23.63
2023-05-08T11:39:14.634Z,23.64
2023-05-08T11:40:15.710Z,23.64
2023-05-08T11:41:15.666Z,23.64
2023-05-08T11:42:14.628Z,23.63
2023-05-08T11:43:15.681Z,23.63
2023-05-08T11:44:15.642Z,23.63
2023-05-08T11:45:15.631Z,23.63
2023-05-08T11:46:14.621Z,23.62
2023-05-08T11:47:14.655Z,23.61
2023-05-08T11:48:15.900Z,23.61
2023-05-08T11:49:14.602Z,23.61
2023-05-08T11:50:15.742Z,23.61
2023-05-08T11:51:14.604Z,23.61
2023-05-08T11:52:15.536Z,23.60
2023-05-08T11:53:14.633Z,23.61
2023-05-08T11:54:14.592Z,23.62
2023-05-08T11:55:14.610Z,23.62
2023-05-08T11:56:15.558Z,23.60
2023-05-08T11:57:14.623Z,23.60
2023-05-08T11:58:14.608Z,23.60
2023-05-08T11:59:15.695Z,23.60
2023-05-08T12:00:14.928Z,23.59
2023-05-08T12:01:14.791Z,23.60
2023-05-08T12:02:14.705Z,23.60
2023-05-08T12:03:15.925Z,23.59
2023-05-08T12:04:14.982Z,23.58
2023-05-08T12:05:14.880Z,23.60
2023-05-08T12:06:14.833Z,23.59
2023-05-08T12:07:14.946Z,23.59
2023-05-08T12:08:15.873Z,23.58
2023-05-08T12:09:14.936Z,23.58
2023-05-08T12:10:16.823Z,23.58
2023-05-08T12:11:15.060Z,23.59
2023-05-08T12:12:16.041Z,23.58
2023-05-08T12:13:16.217Z,23.57
2023-05-08T12:14:15.101Z,23.56
2023-05-08T12:15:15.311Z,23.56
2023-05-08T12:16:16.157Z,23.54
2023-05-08T12:17:15.264Z,23.53
2023-05-08T12:18:16.275Z,23.53
2023-05-08T12:19:15.274Z,23.52
2023-05-08T12:20:15.893Z,23.52
2023-05-08T12:21:16.350Z,23.54
2023-05-08T12:22:16.387Z,23.55
2023-05-08T12:23:16.429Z,23.56
2023-05-08T12:24:15.437Z,23.56
2023-05-08T12:25:15.732Z,23.54
2023-05-08T12:26:15.511Z,23.55
2023-05-08T12:27:15.475Z,23.55
2023-05-08T12:28:16.472Z,23.54
2023-05-08T12:29:15.495Z,23.54
2023-05-08T12:30:17.138Z,23.53
2023-05-08T12:31:15.644Z,23.53
2023-05-08T12:32:15.633Z,23.53
2023-05-08T12:33:16.705Z,23.53
2023-05-08T12:34:15.683Z,23.56
2023-05-08T12:35:15.783Z,23.57
2023-05-08T12:36:15.761Z,23.60
2023-05-08T12:37:15.843Z,23.63
2023-05-08T12:38:15.924Z,23.68
2023-05-08T12:39:15.787Z,23.73
2023-05-08T12:40:16.789Z,23.76
2023-05-08T12:41:15.792Z,23.80
2023-05-08T12:42:16.810Z,23.82
2023-05-08T12:43:16.831Z,23.87
2023-05-08T12:44:16.852Z,23.90
2023-05-08T12:45:15.896Z,23.93
2023-05-08T12:46:15.884Z,23.96
2023-05-08T12:47:15.930Z,23.99
2023-05-08T12:48:16.809Z,24.01
2023-05-08T12:49:15.821Z,24.03
2023-05-08T12:50:16.883Z,24.06
2023-05-08T12:51:16.938Z,24.08
2023-05-08T12:52:16.951Z,24.10
2023-05-08T12:53:17.028Z,24.10
2023-05-08T12:54:16.064Z,24.10
2023-05-08T12:55:16.119Z,24.09
2023-05-08T12:56:17.138Z,24.08
2023-05-08T12:57:17.157Z,24.07
2023-05-08T12:58:17.207Z,24.07
2023-05-08T12:59:17.157Z,24.06
2023-05-08T13:00:16.425Z,24.08
2023-05-08T13:01:16.152Z,24.09
2023-05-08T13:02:16.508Z,24.12
2023-05-08T13:03:16.480Z,24.15
2023-05-08T13:04:17.410Z,24.16
2023-05-08T13:05:16.385Z,24.18
2023-05-08T13:06:17.435Z,24.20
2023-05-08T13:07:17.487Z,24.21
2023-05-08T13:08:17.545Z,24.22
2023-05-08T13:09:16.618Z,24.23
2023-05-08T13:10:17.671Z,24.24
2023-05-08T13:11:16.737Z,24.25
2023-05-08T13:12:17.786Z,24.26
2023-05-08T13:13:16.902Z,24.26
2023-05-08T13:14:17.913Z,24.24
2023-05-08T13:15:17.980Z,24.22
2023-05-08T13:16:16.971Z,24.19
2023-05-08T13:17:17.998Z,24.20
2023-05-08T13:18:17.120Z,24.20
2023-05-08T13:19:17.212Z,24.22
2023-05-08T13:20:18.153Z,24.22
2023-05-08T13:21:17.217Z,24.22
2023-05-08T13:22:17.249Z,24.20
2023-05-08T13:23:18.273Z,24.18
2023-05-08T13:24:18.293Z,24.16
2023-05-08T13:25:18.310Z,24.17
2023-05-08T13:26:18.326Z,24.14
2023-05-08T13:27:17.328Z,24.14
2023-05-08T13:28:17.358Z,24.14
2023-05-08T13:29:18.345Z,24.13
2023-05-08T13:30:18.353Z,24.12
2023-05-08T13:31:17.416Z,24.15
2023-05-08T13:32:17.510Z,24.14
2023-05-08T13:33:18.425Z,24.15
2023-05-08T13:34:18.450Z,24.15
2023-05-08T13:35:17.851Z,24.13
2023-05-08T13:36:17.446Z,24.12
2023-05-08T13:37:18.448Z,24.14
2023-05-08T13:38:18.469Z,24.16
2023-05-08T13:39:18.485Z,24.14
2023-05-08T13:40:17.506Z,24.13
2023-05-08T13:41:18.525Z,24.12
2023-05-08T13:42:18.535Z,24.12
2023-05-08T13:43:18.522Z,24.13
2023-05-08T13:44:18.527Z,24.15
2023-05-08T13:45:18.528Z,24.12
2023-05-08T13:46:18.619Z,24.11
2023-05-08T13:47:18.513Z,24.11
2023-05-08T13:48:17.526Z,24.10
2023-05-08T13:49:17.514Z,24.09
2023-05-08T13:50:18.528Z,24.09
2023-05-08T13:51:18.641Z,24.10
2023-05-08T13:52:17.511Z,24.11
2023-05-08T13:53:17.532Z,24.05
2023-05-08T13:54:17.537Z,24.03
2023-05-08T13:55:17.714Z,24.04
2023-05-08T13:56:18.575Z,24.01
2023-05-08T13:57:17.599Z,24.01
2023-05-08T13:58:18.632Z,23.97
2023-05-08T13:59:17.639Z,23.96
2023-05-08T14:00:17.665Z,23.96
2023-05-08T14:01:26.364Z,23.95
2023-05-08T14:02:18.849Z,23.96
2023-05-08T14:03:18.777Z,23.94
2023-05-08T14:04:18.683Z,23.93
2023-05-08T14:05:17.698Z,23.89
2023-05-08T14:06:18.659Z,23.85
2023-05-08T14:07:18.801Z,23.85
2023-05-08T14:08:18.693Z,23.81
2023-05-08T14:09:18.649Z,23.77
2023-05-08T14:10:17.634Z,23.78
2023-05-08T14:11:18.630Z,23.75
2023-05-08T14:12:17.627Z,23.69
2023-05-08T14:13:17.653Z,23.61
2023-05-08T14:14:17.630Z,23.50
2023-05-08T14:15:18.633Z,23.49
2023-05-08T14:16:17.724Z,23.38
2023-05-08T14:17:18.710Z,23.08
2023-05-08T14:18:17.735Z,22.88
2023-05-08T14:19:18.774Z,22.77
2023-05-08T14:20:18.821Z,22.66
2023-05-08T14:21:19.018Z,22.43
2023-05-08T14:22:18.105Z,22.32
2023-05-08T14:23:19.169Z,22.29
2023-05-08T14:24:18.986Z,22.28
2023-05-08T14:25:18.195Z,22.21
2023-05-08T14:26:19.054Z,22.26
2023-05-08T14:27:18.133Z,22.27
2023-05-08T14:28:19.127Z,22.25
2023-05-08T14:29:18.141Z,22.22
2023-05-08T14:30:19.150Z,22.18
2023-05-08T14:31:18.171Z,22.18
2023-05-08T14:32:19.151Z,22.10
2023-05-08T14:33:19.594Z,21.95
2023-05-08T14:34:18.173Z,21.91
2023-05-08T14:35:19.178Z,21.88
2023-05-08T14:36:19.168Z,21.80
2023-05-08T14:37:18.160Z,21.78
2023-05-08T14:38:18.176Z,21.67
2023-05-08T14:39:18.374Z,21.60
2023-05-08T14:40:18.276Z,21.58
2023-05-08T14:41:19.347Z,21.64
2023-05-08T14:42:23.321Z,21.67
2023-05-08T14:43:19.351Z,21.60
2023-05-08T14:44:18.346Z,21.64
2023-05-08T14:45:19.360Z,21.66
2023-05-08T14:46:18.401Z,21.58
2023-05-08T14:47:19.338Z,21.59
2023-05-08T14:48:18.307Z,21.65
2023-05-08T14:49:25.345Z,21.70
2023-05-08T14:50:19.310Z,21.80
2023-05-08T14:51:18.286Z,21.84
2023-05-08T14:52:19.272Z,21.86
2023-05-08T14:53:18.354Z,21.93
2023-05-08T14:54:19.394Z,21.99
2023-05-08T14:55:19.004Z,22.03
2023-05-08T14:56:18.314Z,22.09
2023-05-08T14:57:19.249Z,22.07
2023-05-08T14:58:18.242Z,22.04
2023-05-08T14:59:19.250Z,22.07
2023-05-08T15:00:18.287Z,22.03
2023-05-08T15:01:18.299Z,22.02
2023-05-08T15:02:19.247Z,21.97
2023-05-08T15:03:19.314Z,21.98
2023-05-08T15:04:18.294Z,21.88
2023-05-08T15:05:20.302Z,21.83
2023-05-08T15:06:18.183Z,21.84
2023-05-08T15:07:18.192Z,21.85
2023-05-08T15:08:18.192Z,21.73
2023-05-08T15:09:18.199Z,21.60
2023-05-08T15:10:18.187Z,21.55
2023-05-08T15:11:20.030Z,21.56
2023-05-08T15:12:18.200Z,21.63
2023-05-08T15:13:19.329Z,21.69
2023-05-08T15:14:18.302Z,21.75
2023-05-08T15:15:19.349Z,21.82
2023-05-08T15:16:18.419Z,21.92
2023-05-08T15:17:19.384Z,22.03
2023-05-08T15:18:19.433Z,22.14
2023-05-08T15:19:19.488Z,22.24
2023-05-08T15:20:19.560Z,22.34
2023-05-08T15:21:19.603Z,22.43
2023-05-08T15:22:19.623Z,22.53
2023-05-08T15:23:19.629Z,22.61
2023-05-08T15:24:18.800Z,22.68
2023-05-08T15:25:18.645Z,22.75
2023-05-08T15:26:19.648Z,22.80
2023-05-08T15:27:19.785Z,22.85
2023-05-08T15:28:18.677Z,22.90
2023-05-08T15:29:18.756Z,22.94
