createdAt,value
2022-08-29T00:01:05.528Z,19.37
2022-08-29T00:03:32.194Z,19.37
2022-08-29T00:05:58.673Z,19.37
2022-08-29T00:08:25.645Z,19.39
2022-08-29T00:10:52.167Z,19.40
2022-08-29T00:13:19.253Z,19.41
2022-08-29T00:15:46.195Z,19.40
2022-08-29T00:18:14.437Z,19.39
2022-08-29T00:20:41.929Z,19.39
2022-08-29T00:23:08.900Z,19.38
2022-08-29T00:25:35.899Z,19.40
2022-08-29T00:28:02.661Z,19.40
2022-08-29T00:30:29.958Z,19.41
2022-08-29T00:32:56.608Z,19.40
2022-08-29T00:35:26.895Z,19.40
2022-08-29T00:37:54.702Z,19.40
2022-08-29T00:40:32.117Z,19.40
2022-08-29T00:42:58.829Z,19.40
2022-08-29T00:45:25.684Z,19.42
2022-08-29T00:47:59.844Z,19.42
2022-08-29T00:50:28.962Z,19.36
2022-08-29T00:52:57.601Z,19.40
2022-08-29T00:55:27.839Z,19.38
2022-08-29T00:57:57.869Z,19.40
2022-08-29T01:00:26.694Z,19.43
2022-08-29T01:02:54.355Z,19.42
2022-08-29T01:05:21.858Z,19.41
2022-08-29T01:07:48.866Z,19.43
2022-08-29T01:10:36.249Z,19.42
2022-08-29T01:13:05.093Z,19.41
2022-08-29T01:15:39.343Z,19.37
2022-08-29T01:18:09.305Z,19.43
2022-08-29T01:21:09.610Z,19.42
2022-08-29T01:23:44.852Z,19.40
2022-08-29T01:26:12.914Z,19.44
2022-08-29T01:28:45.954Z,19.42
2022-08-29T01:31:37.799Z,19.42
2022-08-29T01:34:07.440Z,19.43
2022-08-29T01:37:02.145Z,19.41
2022-08-29T01:39:32.144Z,19.43
2022-08-29T01:42:03.844Z,19.43
2022-08-29T01:44:30.332Z,19.41
2022-08-29T01:47:02.852Z,19.43
2022-08-29T01:49:31.807Z,19.43
2022-08-29T01:51:58.408Z,19.42
2022-08-29T01:54:24.891Z,19.37
2022-08-29T01:56:53.070Z,19.43
2022-08-29T01:59:23.933Z,19.43
2022-08-29T02:01:57.114Z,19.43
2022-08-29T02:04:23.822Z,19.40
2022-08-29T02:06:50.301Z,19.39
2022-08-29T02:09:17.377Z,19.42
2022-08-29T02:11:45.664Z,19.41
2022-08-29T02:14:16.623Z,19.41
2022-08-29T02:16:46.210Z,19.39
2022-08-29T02:19:12.745Z,19.41
2022-08-29T02:21:40.571Z,19.42
2022-08-29T02:24:24.315Z,19.40
2022-08-29T02:26:52.165Z,19.36
2022-08-29T02:29:18.600Z,19.41
2022-08-29T02:31:45.079Z,19.41
2022-08-29T02:34:12.901Z,19.40
2022-08-29T02:36:40.806Z,19.42
2022-08-29T02:39:08.325Z,19.40
2022-08-29T02:41:35.830Z,19.42
2022-08-29T02:44:03.125Z,19.42
2022-08-29T02:46:29.629Z,19.40
2022-08-29T02:49:00.850Z,19.39
2022-08-29T02:51:31.989Z,19.39
2022-08-29T02:54:00.251Z,19.42
2022-08-29T02:56:27.442Z,19.42
2022-08-29T02:58:54.056Z,19.42
2022-08-29T03:01:22.470Z,19.45
2022-08-29T03:03:50.408Z,19.44
2022-08-29T03:06:18.449Z,19.43
2022-08-29T03:08:44.974Z,19.40
2022-08-29T03:11:11.427Z,19.43
2022-08-29T03:13:38.377Z,19.44
2022-08-29T03:16:05.263Z,19.43
2022-08-29T03:18:32.338Z,19.44
2022-08-29T03:20:59.539Z,19.39
2022-08-29T03:23:26.089Z,19.36
2022-08-29T03:25:52.554Z,19.45
2022-08-29T03:28:19.026Z,19.43
2022-08-29T03:30:45.533Z,19.42
2022-08-29T03:33:12.249Z,19.44
2022-08-29T03:35:39.694Z,19.44
2022-08-29T03:38:06.954Z,19.46
2022-08-29T03:40:33.939Z,19.43
2022-08-29T03:43:00.685Z,19.42
2022-08-29T03:45:27.167Z,19.44
2022-08-29T03:47:53.870Z,19.43
2022-08-29T03:50:21.539Z,19.43
2022-08-29T03:52:48.682Z,19.43
2022-08-29T03:55:16.428Z,19.44
2022-08-29T03:57:43.612Z,19.43
2022-08-29T04:00:15.934Z,19.40
2022-08-29T04:02:44.607Z,19.41
2022-08-29T04:05:12.038Z,19.44
2022-08-29T04:07:49.282Z,19.42
2022-08-29T04:10:32.520Z,19.44
2022-08-29T04:13:00.213Z,19.43
2022-08-29T04:15:28.619Z,19.44
2022-08-29T04:17:57.750Z,19.43
2022-08-29T04:20:26.928Z,19.44
2022-08-29T04:22:54.750Z,19.44
2022-08-29T04:25:22.978Z,19.44
2022-08-29T04:27:49.574Z,19.43
2022-08-29T04:30:18.909Z,19.44
2022-08-29T04:32:45.373Z,19.42
2022-08-29T04:35:13.089Z,19.44
2022-08-29T04:37:41.142Z,19.43
2022-08-29T04:40:09.337Z,19.41
2022-08-29T04:42:37.868Z,19.43
2022-08-29T04:45:07.031Z,19.42
2022-08-29T04:47:37.038Z,19.41
2022-08-29T04:50:04.889Z,19.40
2022-08-29T04:52:31.567Z,19.39
2022-08-29T04:54:58.541Z,19.36
2022-08-29T04:57:25.129Z,19.37
2022-08-29T04:59:56.005Z,19.37
2022-08-29T05:02:23.733Z,19.36
2022-08-29T05:04:53.554Z,19.34
2022-08-29T05:07:21.580Z,19.33
2022-08-29T05:09:50.547Z,19.32
2022-08-29T05:12:17.036Z,19.31
2022-08-29T05:14:43.533Z,19.27
2022-08-29T05:17:10.072Z,19.25
2022-08-29T05:19:37.761Z,19.26
2022-08-29T05:22:13.885Z,19.26
2022-08-29T05:24:40.848Z,19.29
2022-08-29T05:27:09.446Z,19.27
2022-08-29T05:29:42.916Z,19.24
2022-08-29T05:32:10.934Z,19.26
2022-08-29T05:34:38.717Z,19.27
2022-08-29T05:37:07.571Z,19.28
2022-08-29T05:39:35.760Z,19.27
2022-08-29T05:42:02.515Z,19.26
2022-08-29T05:44:34.951Z,19.27
2022-08-29T05:47:06.981Z,19.26
2022-08-29T05:49:35.927Z,19.23
2022-08-29T05:52:02.661Z,19.28
2022-08-29T05:54:33.117Z,19.27
2022-08-29T05:56:59.644Z,19.27
2022-08-29T05:59:26.208Z,19.31
2022-08-29T06:01:52.661Z,19.31
2022-08-29T06:04:19.190Z,19.30
2022-08-29T06:06:45.716Z,19.35
2022-08-29T06:09:13.506Z,19.33
2022-08-29T06:11:40.326Z,19.36
2022-08-29T06:14:06.861Z,19.35
2022-08-29T06:16:33.597Z,19.37
2022-08-29T06:19:00.571Z,19.38
2022-08-29T06:21:27.089Z,19.33
2022-08-29T06:23:54.679Z,19.41
2022-08-29T06:26:21.223Z,19.39
2022-08-29T06:28:48.556Z,19.42
2022-08-29T06:31:20.835Z,19.44
2022-08-29T06:33:50.194Z,19.45
2022-08-29T06:36:16.741Z,19.46
2022-08-29T06:38:43.190Z,19.47
2022-08-29T06:41:13.237Z,19.48
2022-08-29T06:43:40.702Z,19.47
2022-08-29T06:46:08.626Z,19.50
2022-08-29T06:48:35.568Z,19.52
2022-08-29T06:51:03.014Z,19.52
2022-08-29T06:53:32.060Z,19.55
2022-08-29T06:56:04.642Z,19.53
2022-08-29T06:58:32.209Z,19.53
2022-08-29T07:00:59.410Z,19.54
2022-08-29T07:03:25.914Z,19.55
2022-08-29T07:05:53.822Z,19.59
2022-08-29T07:10:47.154Z,19.59
2022-08-29T07:13:13.765Z,19.60
2022-08-29T07:15:40.450Z,19.67
2022-08-29T07:18:06.922Z,19.65
2022-08-29T07:20:33.423Z,19.71
2022-08-29T07:22:59.890Z,19.65
2022-08-29T07:25:27.591Z,19.62
2022-08-29T07:27:54.132Z,19.72
2022-08-29T07:30:21.289Z,19.73
2022-08-29T07:32:47.735Z,19.78
2022-08-29T07:35:18.603Z,19.83
2022-08-29T07:37:52.153Z,19.87
2022-08-29T07:40:18.659Z,19.84
2022-08-29T07:42:45.136Z,19.88
2022-08-29T07:45:11.964Z,19.95
2022-08-29T07:47:39.090Z,19.94
2022-08-29T07:50:10.904Z,19.98
2022-08-29T07:52:37.401Z,19.97
2022-08-29T07:55:05.512Z,20.00
2022-08-29T07:57:32.563Z,19.97
2022-08-29T08:00:07.095Z,20.02
2022-08-29T08:02:38.832Z,20.03
2022-08-29T08:05:07.063Z,20.01
2022-08-29T08:07:35.390Z,20.10
2022-08-29T08:10:03.706Z,20.09
2022-08-29T08:12:30.425Z,20.15
2022-08-29T08:14:57.132Z,20.17
2022-08-29T08:17:24.180Z,20.19
2022-08-29T08:19:50.692Z,20.23
2022-08-29T08:22:17.134Z,20.22
2022-08-29T08:24:43.726Z,20.26
2022-08-29T08:27:10.746Z,20.28
2022-08-29T08:29:37.202Z,20.32
2022-08-29T08:32:04.492Z,20.37
2022-08-29T08:34:31.270Z,20.38
2022-08-29T08:36:57.701Z,20.41
2022-08-29T08:39:24.211Z,20.38
2022-08-29T08:41:53.199Z,20.37
2022-08-29T08:44:19.994Z,20.47
2022-08-29T08:46:50.396Z,20.46
2022-08-29T08:49:38.104Z,20.44
2022-08-29T08:52:13.728Z,20.52
2022-08-29T08:54:49.817Z,20.55
2022-08-29T08:57:16.322Z,20.59
2022-08-29T08:59:54.454Z,20.63
2022-08-29T09:02:36.032Z,20.66
2022-08-29T09:05:27.445Z,20.71
2022-08-29T09:08:24.843Z,20.60
2022-08-29T09:11:00.045Z,20.73
2022-08-29T09:13:27.205Z,20.80
2022-08-29T09:15:58.245Z,20.81
2022-08-29T09:18:39.629Z,20.80
2022-08-29T09:21:40.120Z,20.81
2022-08-29T09:24:10.673Z,20.89
2022-08-29T09:26:37.145Z,20.92
2022-08-29T09:29:03.828Z,20.97
2022-08-29T09:31:34.347Z,21.03
2022-08-29T09:34:05.013Z,20.98
2022-08-29T09:36:49.709Z,21.04
2022-08-29T09:39:26.151Z,21.08
2022-08-29T09:41:55.898Z,21.13
2022-08-29T09:44:34.062Z,21.18
2022-08-29T09:47:07.867Z,21.22
2022-08-29T09:49:35.470Z,21.23
2022-08-29T09:52:15.493Z,21.20
2022-08-29T09:54:43.526Z,21.28
2022-08-29T09:57:23.002Z,21.22
2022-08-29T10:00:13.352Z,21.30
2022-08-29T10:02:43.552Z,21.34
2022-08-29T10:05:27.785Z,21.36
2022-08-29T10:07:54.697Z,21.41
2022-08-29T10:10:26.747Z,21.43
2022-08-29T10:13:06.808Z,21.42
2022-08-29T10:15:50.438Z,21.45
2022-08-29T10:18:27.214Z,21.43
2022-08-29T10:21:07.224Z,21.46
2022-08-29T10:23:48.188Z,21.44
2022-08-29T10:26:26.571Z,21.51
2022-08-29T10:29:39.754Z,21.45
2022-08-29T10:32:32.096Z,21.53
2022-08-29T10:35:11.570Z,21.54
2022-08-29T10:38:05.214Z,21.56
2022-08-29T10:41:05.464Z,21.51
2022-08-29T10:43:39.329Z,21.64
2022-08-29T10:46:11.802Z,21.63
2022-08-29T10:48:55.431Z,21.67
2022-08-29T10:51:33.583Z,21.72
2022-08-29T10:54:11.971Z,21.72
2022-08-29T10:56:46.291Z,21.79
2022-08-29T10:59:57.597Z,21.81
2022-08-29T11:02:34.030Z,21.80
2022-08-29T11:05:08.036Z,21.81
2022-08-29T11:07:44.348Z,21.84
2022-08-29T11:10:17.663Z,21.91
2022-08-29T11:12:52.600Z,21.91
2022-08-29T11:15:22.067Z,21.96
2022-08-29T11:17:58.800Z,21.93
2022-08-29T11:20:31.985Z,21.91
2022-08-29T11:23:08.242Z,21.92
2022-08-29T11:25:36.205Z,21.97
2022-08-29T11:28:08.467Z,22.01
2022-08-29T11:31:06.822Z,22.03
2022-08-29T11:34:05.732Z,22.06
2022-08-29T11:36:46.887Z,21.92
2022-08-29T11:39:48.712Z,21.99
2022-08-29T11:42:49.751Z,22.08
2022-08-29T11:45:07.542Z,22.14
2022-08-29T11:47:41.132Z,22.15
2022-08-29T11:50:16.968Z,22.15
2022-08-29T11:52:56.468Z,22.14
2022-08-29T11:55:34.050Z,22.21
2022-08-29T11:58:24.836Z,22.19
2022-08-29T12:00:54.049Z,22.24
2022-08-29T12:03:32.966Z,22.19
2022-08-29T12:06:04.571Z,22.30
2022-08-29T12:08:47.172Z,22.22
2022-08-29T12:11:13.862Z,22.31
2022-08-29T12:13:46.432Z,22.35
2022-08-29T12:16:15.858Z,22.35
2022-08-29T12:18:47.190Z,22.39
2022-08-29T12:21:34.176Z,22.35
2022-08-29T12:24:00.989Z,22.43
2022-08-29T12:26:47.028Z,22.44
2022-08-29T12:29:25.936Z,22.43
2022-08-29T12:32:18.631Z,22.51
2022-08-29T12:35:03.713Z,22.41
2022-08-29T12:38:03.215Z,22.44
2022-08-29T12:40:41.816Z,22.46
2022-08-29T12:43:29.497Z,22.41
2022-08-29T12:45:56.300Z,22.48
2022-08-29T12:48:26.852Z,22.47
2022-08-29T12:50:53.905Z,22.48
2022-08-29T12:53:34.821Z,22.50
2022-08-29T12:56:16.641Z,22.57
2022-08-29T12:58:53.936Z,22.61
2022-08-29T13:01:40.185Z,22.63
2022-08-29T13:04:17.954Z,22.68
2022-08-29T13:07:03.576Z,22.68
2022-08-29T13:09:32.088Z,22.61
2022-08-29T13:12:24.746Z,22.65
2022-08-29T13:14:53.447Z,22.67
2022-08-29T13:17:24.007Z,22.70
2022-08-29T13:20:30.674Z,22.67
2022-08-29T13:23:12.445Z,22.76
2022-08-29T13:25:50.338Z,22.78
2022-08-29T13:28:33.445Z,22.84
2022-08-29T13:31:16.273Z,22.85
2022-08-29T13:33:45.495Z,22.85
2022-08-29T13:36:27.483Z,22.68
2022-08-29T13:39:25.295Z,22.80
2022-08-29T13:41:57.771Z,22.82
2022-08-29T13:44:30.692Z,22.86
2022-08-29T13:47:00.967Z,22.86
2022-08-29T13:49:33.158Z,22.90
2022-08-29T13:52:00.869Z,22.90
2022-08-29T13:54:33.060Z,22.83
2022-08-29T13:57:07.312Z,22.87
2022-08-29T13:59:37.497Z,22.86
2022-08-29T14:02:09.040Z,22.93
2022-08-29T14:04:39.813Z,22.95
2022-08-29T14:07:11.396Z,22.94
2022-08-29T14:09:41.808Z,22.96
2022-08-29T14:12:09.224Z,23.01
2022-08-29T14:14:35.847Z,23.03
2022-08-29T14:17:02.682Z,23.02
2022-08-29T14:19:30.535Z,23.00
2022-08-29T14:22:00.496Z,23.03
2022-08-29T14:24:28.997Z,23.05
2022-08-29T14:27:01.730Z,23.08
2022-08-29T14:29:33.821Z,23.07
2022-08-29T14:32:03.123Z,23.08
2022-08-29T14:34:32.389Z,23.01
2022-08-29T14:37:02.400Z,23.05
2022-08-29T14:39:29.580Z,23.07
2022-08-29T14:41:56.128Z,23.02
2022-08-29T14:44:23.430Z,23.10
2022-08-29T14:46:50.881Z,23.09
2022-08-29T14:49:18.075Z,23.03
2022-08-29T14:51:44.657Z,23.11
2022-08-29T14:54:12.211Z,23.13
2022-08-29T14:56:55.015Z,23.13
2022-08-29T14:59:22.865Z,23.09
2022-08-29T15:01:54.250Z,23.05
2022-08-29T15:04:36.147Z,23.08
2022-08-29T15:07:09.532Z,23.07
2022-08-29T15:09:38.309Z,23.03
2022-08-29T15:12:05.212Z,23.00
2022-08-29T15:14:32.103Z,22.92
2022-08-29T15:16:58.730Z,22.97
2022-08-29T15:22:12.948Z,23.05
2022-08-29T15:24:39.790Z,22.99
2022-08-29T15:27:08.116Z,23.04
2022-08-29T15:29:37.304Z,23.05
2022-08-29T15:32:04.772Z,23.04
2022-08-29T15:34:33.532Z,23.05
2022-08-29T15:37:01.253Z,23.05
2022-08-29T15:39:28.453Z,23.01
2022-08-29T15:41:56.856Z,23.02
2022-08-29T15:44:23.714Z,23.01
2022-08-29T15:46:51.859Z,22.99
2022-08-29T15:49:21.822Z,23.01
2022-08-29T15:51:49.064Z,22.94
2022-08-29T15:54:15.925Z,22.96
2022-08-29T15:56:42.853Z,22.95
2022-08-29T15:59:12.544Z,22.93
2022-08-29T16:01:42.521Z,22.90
2022-08-29T16:04:10.203Z,22.90
2022-08-29T16:06:37.515Z,22.87
2022-08-29T16:09:09.055Z,22.83
2022-08-29T16:11:44.339Z,22.81
2022-08-29T16:14:47.134Z,22.82
2022-08-29T16:16:58.859Z,22.84
2022-08-29T16:19:25.610Z,22.80
2022-08-29T16:21:52.853Z,22.79
2022-08-29T16:24:21.710Z,22.79
2022-08-29T16:26:48.376Z,22.83
2022-08-29T16:29:14.922Z,22.77
2022-08-29T16:31:53.810Z,22.79
2022-08-29T16:34:20.846Z,22.76
2022-08-29T16:36:47.324Z,22.74
2022-08-29T16:39:13.781Z,22.77
2022-08-29T16:41:40.603Z,22.82
2022-08-29T16:44:08.198Z,22.78
2022-08-29T16:46:34.711Z,22.78
2022-08-29T16:49:01.281Z,22.70
2022-08-29T16:51:28.395Z,22.70
2022-08-29T16:53:58.222Z,22.78
2022-08-29T16:56:25.574Z,22.82
2022-08-29T16:59:01.759Z,22.79
2022-08-29T17:01:40.731Z,22.79
2022-08-29T17:04:10.707Z,22.82
2022-08-29T17:06:39.590Z,22.83
2022-08-29T17:09:08.849Z,22.82
2022-08-29T17:11:37.889Z,22.80
2022-08-29T17:14:05.255Z,22.74
2022-08-29T17:16:31.984Z,22.77
2022-08-29T17:18:58.772Z,22.74
2022-08-29T17:21:26.643Z,22.78
2022-08-29T17:23:55.305Z,22.74
2022-08-29T17:26:22.840Z,22.73
2022-08-29T17:28:50.001Z,22.65
2022-08-29T17:31:16.920Z,22.70
2022-08-29T17:33:43.752Z,22.69
2022-08-29T17:36:10.997Z,22.65
2022-08-29T17:38:40.588Z,22.68
2022-08-29T17:41:15.238Z,22.64
2022-08-29T17:43:45.299Z,22.63
2022-08-29T17:46:11.873Z,22.61
2022-08-29T17:48:38.639Z,22.58
2022-08-29T17:51:05.515Z,22.56
2022-08-29T17:53:32.581Z,22.57
2022-08-29T17:56:11.158Z,22.48
2022-08-29T17:58:37.802Z,22.45
2022-08-29T18:01:04.363Z,22.43
2022-08-29T18:03:31.005Z,22.42
2022-08-29T18:05:57.496Z,22.38
2022-08-29T18:08:23.971Z,22.35
2022-08-29T18:10:50.453Z,22.37
2022-08-29T18:13:21.428Z,22.30
2022-08-29T18:15:48.363Z,22.29
2022-08-29T18:18:20.029Z,22.29
2022-08-29T18:20:46.561Z,22.24
2022-08-29T18:23:13.008Z,22.30
2022-08-29T18:25:39.486Z,22.18
2022-08-29T18:28:08.159Z,22.14
2022-08-29T18:30:35.370Z,22.09
2022-08-29T18:33:01.917Z,22.06
2022-08-29T18:35:28.418Z,22.04
2022-08-29T18:37:54.932Z,22.01
2022-08-29T18:40:21.585Z,21.96
2022-08-29T18:42:48.456Z,21.94
2022-08-29T18:45:14.995Z,21.88
2022-08-29T18:47:41.504Z,21.83
2022-08-29T18:50:27.149Z,21.83
2022-08-29T18:52:54.226Z,21.77
2022-08-29T18:55:22.725Z,21.74
2022-08-29T18:57:50.181Z,21.72
2022-08-29T19:00:16.946Z,21.69
2022-08-29T19:02:43.493Z,21.66
2022-08-29T19:05:10.764Z,21.62
2022-08-29T19:07:37.516Z,21.60
2022-08-29T19:10:06.091Z,21.55
2022-08-29T19:12:32.686Z,21.55
2022-08-29T19:15:00.026Z,21.51
2022-08-29T19:17:26.843Z,21.49
2022-08-29T19:20:12.405Z,21.46
2022-08-29T19:22:39.250Z,21.44
2022-08-29T19:25:08.646Z,21.39
2022-08-29T19:27:43.739Z,21.37
2022-08-29T19:30:13.440Z,21.34
2022-08-29T19:32:40.681Z,21.31
2022-08-29T19:35:07.513Z,21.29
2022-08-29T19:37:34.038Z,21.28
2022-08-29T19:40:01.328Z,21.26
2022-08-29T19:42:28.242Z,21.23
2022-08-29T19:44:55.281Z,21.20
2022-08-29T19:47:23.360Z,21.14
2022-08-29T19:49:50.796Z,21.13
2022-08-29T19:52:17.438Z,21.11
2022-08-29T19:54:43.996Z,21.05
2022-08-29T19:57:14.809Z,21.06
2022-08-29T19:59:42.494Z,21.04
2022-08-29T20:02:10.235Z,21.00
2022-08-29T20:04:38.978Z,20.99
2022-08-29T20:07:05.518Z,20.95
2022-08-29T20:09:32.537Z,20.93
2022-08-29T20:12:00.365Z,20.91
2022-08-29T20:14:26.940Z,20.88
2022-08-29T20:16:53.411Z,20.85
2022-08-29T20:19:21.329Z,20.84
2022-08-29T20:21:49.647Z,20.81
2022-08-29T20:24:17.528Z,20.80
2022-08-29T20:26:46.632Z,20.76
2022-08-29T20:29:16.857Z,20.72
2022-08-29T20:31:44.772Z,20.70
2022-08-29T20:34:11.406Z,20.69
2022-08-29T20:36:56.855Z,20.65
2022-08-29T20:39:23.916Z,20.61
2022-08-29T20:41:56.845Z,20.57
2022-08-29T20:44:28.142Z,20.54
2022-08-29T20:46:57.175Z,20.50
2022-08-29T20:49:25.611Z,20.49
2022-08-29T20:51:52.696Z,20.47
2022-08-29T20:54:24.335Z,20.44
2022-08-29T20:56:51.439Z,20.41
2022-08-29T20:59:18.631Z,20.38
2022-08-29T21:01:45.345Z,20.33
2022-08-29T21:04:31.997Z,20.32
2022-08-29T21:07:04.182Z,20.29
2022-08-29T21:09:30.845Z,20.26
2022-08-29T21:11:57.529Z,20.23
2022-08-29T21:14:24.379Z,20.22
2022-08-29T21:16:52.189Z,20.15
2022-08-29T21:19:20.299Z,20.16
2022-08-29T21:21:47.293Z,20.13
2022-08-29T21:24:13.929Z,20.11
2022-08-29T21:26:40.442Z,20.08
2022-08-29T21:29:07.961Z,20.07
2022-08-29T21:31:35.538Z,20.02
2022-08-29T21:34:06.785Z,20.00
2022-08-29T21:36:36.038Z,19.98
2022-08-29T21:39:12.090Z,19.95
2022-08-29T21:41:42.539Z,19.92
2022-08-29T21:44:10.987Z,19.86
2022-08-29T21:46:43.803Z,19.85
2022-08-29T21:49:13.712Z,19.84
2022-08-29T21:51:40.902Z,19.83
2022-08-29T21:54:12.751Z,19.77
2022-08-29T21:56:40.531Z,19.77
2022-08-29T21:59:07.127Z,19.74
2022-08-29T22:01:38.980Z,19.72
2022-08-29T22:04:11.883Z,19.71
2022-08-29T22:06:46.979Z,19.64
2022-08-29T22:09:19.454Z,19.62
2022-08-29T22:11:48.298Z,19.62
2022-08-29T22:14:14.814Z,19.59
2022-08-29T22:16:41.412Z,19.56
2022-08-29T22:19:11.920Z,19.53
2022-08-29T22:21:43.722Z,19.53
2022-08-29T22:24:11.441Z,19.51
2022-08-29T22:26:39.417Z,19.51
2022-08-29T22:29:07.612Z,19.47
2022-08-29T22:31:38.206Z,19.45
2022-08-29T22:34:05.343Z,19.45
2022-08-29T22:36:32.096Z,19.44
2022-08-29T22:38:58.594Z,19.44
2022-08-29T22:41:25.667Z,19.41
2022-08-29T22:44:16.456Z,19.39
2022-08-29T22:46:44.785Z,19.38
2022-08-29T22:49:11.588Z,19.39
2022-08-29T22:51:38.230Z,19.37
2022-08-29T22:54:23.767Z,19.39
2022-08-29T22:56:50.396Z,19.34
2022-08-29T22:59:21.456Z,19.34
2022-08-29T23:01:48.114Z,19.31
2022-08-29T23:04:15.098Z,19.30
2022-08-29T23:06:41.545Z,19.33
2022-08-29T23:09:08.156Z,19.30
2022-08-29T23:11:34.812Z,19.30
2022-08-29T23:14:02.200Z,19.28
2022-08-29T23:16:28.999Z,19.29
2022-08-29T23:18:55.521Z,19.29
2022-08-29T23:21:25.152Z,19.29
2022-08-29T23:23:51.713Z,19.28
2022-08-29T23:26:19.867Z,19.28
2022-08-29T23:28:46.565Z,19.26
2022-08-29T23:31:14.675Z,19.26
2022-08-29T23:33:41.726Z,19.24
2022-08-29T23:36:08.641Z,19.24
2022-08-29T23:38:35.170Z,19.26
2022-08-29T23:41:02.145Z,19.22
2022-08-29T23:43:30.044Z,19.25
2022-08-29T23:46:04.496Z,19.24
2022-08-29T23:48:32.137Z,19.21
2022-08-29T23:50:59.015Z,19.22
2022-08-29T23:53:25.718Z,19.21
2022-08-29T23:55:52.237Z,19.22
2022-08-29T23:58:19.130Z,19.22
