createdAt,value
2022-10-03T00:00:10.733Z,10.48
2022-10-03T00:03:24.825Z,10.38
2022-10-03T00:06:27.316Z,10.17
2022-10-03T00:09:35.483Z,10.16
2022-10-03T00:12:50.221Z,10.46
2022-10-03T00:15:46.238Z,10.79
2022-10-03T00:18:48.134Z,10.60
2022-10-03T00:22:07.129Z,10.86
2022-10-03T00:25:23.760Z,10.69
2022-10-03T00:28:26.091Z,10.41
2022-10-03T00:31:22.858Z,10.39
2022-10-03T00:34:25.258Z,10.62
2022-10-03T00:37:26.708Z,10.49
2022-10-03T00:41:13.002Z,10.48
2022-10-03T00:44:37.870Z,10.30
2022-10-03T00:48:01.028Z,10.52
2022-10-03T00:51:05.832Z,10.57
2022-10-03T00:54:22.820Z,10.40
2022-10-03T00:57:42.767Z,10.21
2022-10-03T01:00:35.736Z,10.47
2022-10-03T01:03:46.853Z,10.47
2022-10-03T01:06:47.352Z,10.32
2022-10-03T01:09:51.746Z,10.32
2022-10-03T01:13:06.514Z,10.25
2022-10-03T01:16:08.817Z,9.96
2022-10-03T01:19:18.434Z,10.17
2022-10-03T01:22:31.983Z,10.10
2022-10-03T01:25:38.713Z,10.14
2022-10-03T01:29:06.550Z,10.06
2022-10-03T01:32:14.177Z,10.04
2022-10-03T01:35:18.465Z,9.93
2022-10-03T01:38:21.073Z,10.23
2022-10-03T01:41:16.753Z,10.05
2022-10-03T01:44:19.312Z,9.98
2022-10-03T01:47:22.939Z,10.12
2022-10-03T01:50:24.283Z,10.04
2022-10-03T01:53:26.973Z,10.03
2022-10-03T01:56:27.080Z,10.23
2022-10-03T01:59:31.413Z,10.11
2022-10-03T02:02:29.920Z,10.25
2022-10-03T02:05:38.350Z,10.23
2022-10-03T02:08:51.151Z,10.21
2022-10-03T02:11:59.419Z,10.31
2022-10-03T02:14:57.321Z,10.42
2022-10-03T02:17:58.139Z,10.13
2022-10-03T02:20:53.143Z,10.34
2022-10-03T02:23:52.481Z,10.25
2022-10-03T02:27:25.733Z,10.42
2022-10-03T02:30:39.180Z,10.59
2022-10-03T02:34:01.324Z,10.47
2022-10-03T02:37:28.606Z,10.66
2022-10-03T02:40:49.719Z,10.09
2022-10-03T02:44:15.279Z,10.39
2022-10-03T02:48:19.768Z,10.74
2022-10-03T02:51:43.245Z,10.45
2022-10-03T02:55:16.136Z,10.55
2022-10-03T02:58:46.406Z,10.41
2022-10-03T03:02:07.981Z,10.41
2022-10-03T03:05:36.528Z,10.14
2022-10-03T03:09:14.361Z,10.22
2022-10-03T03:12:59.086Z,10.31
2022-10-03T03:20:15.369Z,10.44
2022-10-03T03:23:32.583Z,10.43
2022-10-03T03:27:07.278Z,10.54
2022-10-03T03:30:10.067Z,10.25
2022-10-03T03:33:15.040Z,10.30
2022-10-03T03:36:12.143Z,10.28
2022-10-03T03:39:19.584Z,10.58
2022-10-03T03:42:31.336Z,10.51
2022-10-03T03:45:44.791Z,10.30
2022-10-03T03:48:54.315Z,10.30
2022-10-03T03:51:49.693Z,10.59
2022-10-03T03:55:04.091Z,10.60
2022-10-03T03:58:18.318Z,10.75
2022-10-03T04:01:39.180Z,10.48
2022-10-03T04:04:45.056Z,10.98
2022-10-03T04:07:55.408Z,10.35
2022-10-03T04:11:00.082Z,10.44
2022-10-03T04:14:30.147Z,10.34
2022-10-03T04:17:55.496Z,10.57
2022-10-03T04:21:07.835Z,10.52
2022-10-03T04:24:23.778Z,10.45
2022-10-03T04:27:32.958Z,10.31
2022-10-03T04:30:43.322Z,10.51
2022-10-03T04:33:43.453Z,10.53
2022-10-03T04:37:10.549Z,10.75
2022-10-03T04:40:19.305Z,10.48
2022-10-03T04:43:36.453Z,10.69
2022-10-03T04:46:35.566Z,10.42
2022-10-03T04:49:32.417Z,10.36
2022-10-03T04:52:36.708Z,10.79
2022-10-03T04:55:35.620Z,10.75
2022-10-03T04:58:43.528Z,11.04
2022-10-03T05:01:45.878Z,10.72
2022-10-03T05:04:42.946Z,10.47
2022-10-03T05:07:42.744Z,10.56
2022-10-03T05:10:50.868Z,11.01
2022-10-03T05:14:02.168Z,10.74
2022-10-03T05:17:06.468Z,10.79
2022-10-03T05:20:13.669Z,10.82
2022-10-03T05:23:16.456Z,10.81
2022-10-03T05:26:43.636Z,10.76
2022-10-03T05:29:38.118Z,10.48
2022-10-03T05:32:44.315Z,10.61
2022-10-03T05:36:00.793Z,10.83
2022-10-03T05:39:22.007Z,10.62
2022-10-03T05:42:42.423Z,10.83
2022-10-03T05:45:50.318Z,10.93
2022-10-03T05:48:52.476Z,10.60
2022-10-03T05:52:00.161Z,10.63
2022-10-03T05:55:18.777Z,10.67
2022-10-03T05:58:41.590Z,10.46
2022-10-03T06:02:07.005Z,10.87
2022-10-03T06:05:17.334Z,10.52
2022-10-03T06:08:49.790Z,10.50
2022-10-03T06:12:14.233Z,10.63
2022-10-03T06:15:28.554Z,10.75
2022-10-03T06:18:55.216Z,10.60
2022-10-03T06:22:21.953Z,10.63
2022-10-03T06:25:47.872Z,10.69
2022-10-03T06:29:22.903Z,10.94
2022-10-03T06:32:55.200Z,10.68
2022-10-03T06:36:30.795Z,11.20
2022-10-03T06:39:47.225Z,11.00
2022-10-03T06:43:07.523Z,11.33
2022-10-03T06:46:28.475Z,11.23
2022-10-03T06:49:36.683Z,11.39
2022-10-03T06:53:00.108Z,11.50
2022-10-03T06:56:39.482Z,11.20
2022-10-03T06:59:53.648Z,10.88
2022-10-03T07:03:21.275Z,10.76
2022-10-03T07:06:55.226Z,10.74
2022-10-03T07:10:27.239Z,11.32
2022-10-03T07:13:51.320Z,10.74
2022-10-03T07:17:23.910Z,10.38
2022-10-03T07:20:51.832Z,11.07
2022-10-03T07:24:08.278Z,10.87
2022-10-03T07:27:14.515Z,11.09
2022-10-03T07:30:17.223Z,10.81
2022-10-03T07:33:38.830Z,10.71
2022-10-03T07:37:07.773Z,10.22
2022-10-03T07:40:43.233Z,10.68
2022-10-03T07:44:14.489Z,10.43
2022-10-03T07:47:37.515Z,10.19
2022-10-03T07:50:54.199Z,10.32
2022-10-03T07:54:16.294Z,10.33
2022-10-03T07:57:25.105Z,10.27
2022-10-03T08:00:23.384Z,10.30
2022-10-03T08:03:48.655Z,10.20
2022-10-03T08:06:46.511Z,10.39
2022-10-03T08:09:57.665Z,10.30
2022-10-03T08:13:18.386Z,10.69
2022-10-03T08:16:25.295Z,10.52
2022-10-03T08:20:03.476Z,10.52
2022-10-03T08:23:09.233Z,10.31
2022-10-03T08:26:17.818Z,10.28
2022-10-03T08:29:32.302Z,10.35
2022-10-03T08:32:59.372Z,10.75
2022-10-03T08:36:18.940Z,10.43
2022-10-03T08:39:32.943Z,10.32
2022-10-03T08:42:47.884Z,10.60
2022-10-03T08:46:07.264Z,10.47
2022-10-03T08:49:28.233Z,10.78
2022-10-03T08:52:37.092Z,10.58
2022-10-03T08:56:00.190Z,10.45
2022-10-03T08:59:22.258Z,10.89
2022-10-03T09:03:28.347Z,10.77
2022-10-03T09:06:48.267Z,10.87
2022-10-03T09:10:10.374Z,11.16
2022-10-03T09:13:38.975Z,11.34
2022-10-03T09:17:07.322Z,11.51
2022-10-03T09:20:17.569Z,11.27
2022-10-03T09:24:02.164Z,11.39
2022-10-03T09:27:33.818Z,11.50
2022-10-03T09:30:39.589Z,11.87
2022-10-03T09:34:05.185Z,11.48
2022-10-03T09:37:33.558Z,10.89
2022-10-03T09:41:04.360Z,10.89
2022-10-03T09:44:39.782Z,10.83
2022-10-03T09:48:19.280Z,11.10
2022-10-03T09:51:22.792Z,11.21
2022-10-03T09:54:33.228Z,11.76
2022-10-03T09:57:47.101Z,11.22
2022-10-03T10:01:05.270Z,11.62
2022-10-03T10:04:50.553Z,11.35
2022-10-03T10:08:30.879Z,11.59
2022-10-03T10:11:35.390Z,11.56
2022-10-03T10:14:51.306Z,11.33
2022-10-03T10:18:12.208Z,11.63
2022-10-03T10:21:43.843Z,11.66
2022-10-03T10:25:20.367Z,11.45
2022-10-03T10:28:49.433Z,11.35
2022-10-03T10:32:16.614Z,11.84
2022-10-03T10:35:59.985Z,11.45
2022-10-03T10:39:36.467Z,11.17
2022-10-03T10:43:15.841Z,11.70
2022-10-03T10:46:34.718Z,11.50
2022-10-03T10:50:06.711Z,11.69
2022-10-03T10:53:33.267Z,11.62
2022-10-03T10:57:48.726Z,11.56
2022-10-03T11:01:05.681Z,11.47
2022-10-03T11:04:36.217Z,11.19
2022-10-03T11:08:04.643Z,10.97
2022-10-03T11:11:23.790Z,11.33
2022-10-03T11:14:36.404Z,11.41
2022-10-03T11:18:15.718Z,11.14
2022-10-03T11:21:49.524Z,11.44
2022-10-03T11:25:35.272Z,11.18
2022-10-03T11:29:18.073Z,11.54
2022-10-03T11:32:58.377Z,11.53
2022-10-03T11:36:32.375Z,11.43
2022-10-03T11:39:34.788Z,11.49
2022-10-03T11:42:35.104Z,11.55
2022-10-03T11:45:31.363Z,11.36
2022-10-03T11:48:42.575Z,11.48
2022-10-03T11:51:48.230Z,11.28
2022-10-03T11:54:49.311Z,11.45
2022-10-03T11:57:45.258Z,12.05
2022-10-03T12:00:37.982Z,11.59
2022-10-03T12:03:30.359Z,11.86
2022-10-03T12:06:55.089Z,11.84
2022-10-03T12:10:15.246Z,11.96
2022-10-03T12:13:11.105Z,11.98
2022-10-03T12:16:02.404Z,12.20
2022-10-03T12:18:57.174Z,12.29
2022-10-03T12:21:57.187Z,12.50
2022-10-03T12:24:47.515Z,12.12
2022-10-03T12:27:51.177Z,12.06
2022-10-03T12:30:49.515Z,12.94
2022-10-03T12:33:53.408Z,12.09
2022-10-03T12:36:53.391Z,12.66
2022-10-03T12:40:00.478Z,12.21
2022-10-03T12:43:19.277Z,12.16
2022-10-03T12:46:24.464Z,12.57
2022-10-03T12:49:23.605Z,12.23
2022-10-03T12:52:21.219Z,12.26
2022-10-03T12:55:25.374Z,12.68
2022-10-03T12:58:25.676Z,12.72
2022-10-03T13:01:30.702Z,12.68
2022-10-03T13:04:34.787Z,13.03
2022-10-03T13:07:39.565Z,12.75
2022-10-03T13:10:37.224Z,12.55
2022-10-03T13:13:45.343Z,12.16
2022-10-03T13:16:41.222Z,12.34
2022-10-03T13:19:44.709Z,12.09
2022-10-03T13:22:45.271Z,12.35
2022-10-03T13:25:40.152Z,11.84
2022-10-03T13:28:35.842Z,12.11
2022-10-03T13:31:31.301Z,12.56
2022-10-03T13:34:25.295Z,12.59
2022-10-03T13:37:27.253Z,13.31
2022-10-03T13:40:21.498Z,12.57
2022-10-03T13:43:14.862Z,12.88
2022-10-03T13:46:12.616Z,12.73
2022-10-03T13:49:12.130Z,13.12
2022-10-03T13:52:20.092Z,12.81
2022-10-03T13:55:52.865Z,13.10
2022-10-03T13:58:57.060Z,13.21
2022-10-03T14:02:00.561Z,13.30
2022-10-03T14:05:08.533Z,13.24
2022-10-03T14:08:10.839Z,12.72
2022-10-03T14:11:27.219Z,12.88
2022-10-03T14:14:47.035Z,12.57
2022-10-03T14:17:51.645Z,12.90
2022-10-03T14:21:21.235Z,12.84
2022-10-03T14:24:44.160Z,12.84
2022-10-03T14:27:52.624Z,12.59
2022-10-03T14:31:05.948Z,12.34
2022-10-03T14:34:11.115Z,12.76
2022-10-03T14:37:08.475Z,12.92
2022-10-03T14:40:13.264Z,13.03
2022-10-03T14:43:20.979Z,12.23
2022-10-03T14:46:18.400Z,12.90
2022-10-03T14:49:21.323Z,13.16
2022-10-03T14:52:36.593Z,13.62
2022-10-03T14:55:30.674Z,13.04
2022-10-03T14:58:24.009Z,13.29
2022-10-03T15:01:23.166Z,13.23
2022-10-03T15:04:24.989Z,12.96
2022-10-03T15:07:26.882Z,13.28
2022-10-03T15:10:22.911Z,12.92
2022-10-03T15:13:14.897Z,12.87
2022-10-03T15:16:07.374Z,12.79
2022-10-03T15:19:08.305Z,13.32
2022-10-03T15:22:10.429Z,12.78
2022-10-03T15:25:10.383Z,12.63
2022-10-03T15:28:05.266Z,12.98
2022-10-03T15:31:05.604Z,13.18
2022-10-03T15:34:02.141Z,12.74
2022-10-03T15:37:01.805Z,13.33
2022-10-03T15:43:09.427Z,12.31
2022-10-03T15:46:00.666Z,12.51
2022-10-03T15:48:56.053Z,12.35
2022-10-03T15:51:51.376Z,12.44
2022-10-03T15:54:48.544Z,12.48
2022-10-03T15:57:50.992Z,12.52
2022-10-03T16:00:48.624Z,12.33
2022-10-03T16:03:48.744Z,12.05
2022-10-03T16:06:49.664Z,12.32
2022-10-03T16:10:14.129Z,11.86
2022-10-03T16:13:19.003Z,11.98
2022-10-03T16:16:21.187Z,12.21
2022-10-03T16:19:28.751Z,11.91
2022-10-03T16:22:27.156Z,12.03
2022-10-03T16:25:27.145Z,11.88
2022-10-03T16:28:25.861Z,12.18
2022-10-03T16:31:27.008Z,11.95
2022-10-03T16:34:19.759Z,12.19
2022-10-03T16:37:21.197Z,11.93
2022-10-03T16:40:25.982Z,11.62
2022-10-03T16:43:34.181Z,11.68
2022-10-03T16:46:25.021Z,11.66
2022-10-03T16:49:49.088Z,11.78
2022-10-03T16:52:44.598Z,11.62
2022-10-03T16:55:39.946Z,11.36
2022-10-03T16:58:40.482Z,11.61
2022-10-03T17:01:44.982Z,11.49
2022-10-03T17:04:53.806Z,11.28
2022-10-03T17:07:50.364Z,11.51
2022-10-03T17:11:12.781Z,11.62
2022-10-03T17:14:07.957Z,11.92
2022-10-03T17:17:05.126Z,11.43
2022-10-03T17:20:00.891Z,11.84
2022-10-03T17:22:59.993Z,11.90
2022-10-03T17:25:59.979Z,11.27
2022-10-03T17:28:58.065Z,11.38
2022-10-03T17:32:00.146Z,11.48
2022-10-03T17:34:55.689Z,11.54
2022-10-03T17:38:30.837Z,11.40
2022-10-03T17:41:44.169Z,11.50
2022-10-03T17:45:00.173Z,11.69
2022-10-03T17:47:57.627Z,11.27
2022-10-03T17:51:02.740Z,11.27
2022-10-03T17:54:13.703Z,11.58
2022-10-03T17:57:13.766Z,11.52
2022-10-03T18:00:17.951Z,11.53
2022-10-03T18:06:46.979Z,11.40
2022-10-03T18:09:48.055Z,11.61
2022-10-03T18:12:44.807Z,11.20
2022-10-03T18:16:15.032Z,11.54
2022-10-03T18:19:33.086Z,11.38
2022-10-03T18:22:30.897Z,11.39
2022-10-03T18:26:08.070Z,11.36
2022-10-03T18:29:17.849Z,11.31
2022-10-03T18:32:15.907Z,11.88
2022-10-03T18:35:15.879Z,11.52
2022-10-03T18:38:18.233Z,11.64
2022-10-03T18:41:17.237Z,12.37
2022-10-03T18:44:07.637Z,11.90
2022-10-03T18:47:08.849Z,11.90
2022-10-03T18:50:10.445Z,11.25
2022-10-03T18:53:24.260Z,11.36
2022-10-03T18:56:16.683Z,11.56
2022-10-03T18:59:20.688Z,11.33
2022-10-03T19:02:20.261Z,11.07
2022-10-03T19:05:15.673Z,10.92
2022-10-03T19:08:12.470Z,10.33
2022-10-03T19:11:16.983Z,10.37
2022-10-03T19:14:14.141Z,10.82
2022-10-03T19:17:22.256Z,10.50
2022-10-03T19:20:26.379Z,10.59
2022-10-03T19:23:32.694Z,10.30
2022-10-03T19:26:26.659Z,10.40
2022-10-03T19:29:22.199Z,10.38
2022-10-03T19:32:23.629Z,10.57
2022-10-03T19:35:21.932Z,10.40
2022-10-03T19:38:19.201Z,10.76
2022-10-03T19:41:22.042Z,10.40
2022-10-03T19:44:21.788Z,10.08
2022-10-03T19:47:18.918Z,9.98
2022-10-03T19:50:21.127Z,10.02
2022-10-03T19:53:17.043Z,9.80
2022-10-03T19:56:16.104Z,10.11
2022-10-03T19:59:08.042Z,10.05
2022-10-03T20:01:59.760Z,10.39
2022-10-03T20:04:53.479Z,10.36
2022-10-03T20:07:51.867Z,10.52
2022-10-03T20:10:58.275Z,10.50
2022-10-03T20:14:00.087Z,10.62
2022-10-03T20:16:58.471Z,10.66
2022-10-03T20:19:56.519Z,10.80
2022-10-03T20:22:47.258Z,10.49
2022-10-03T20:25:41.740Z,10.33
2022-10-03T20:29:11.061Z,10.74
2022-10-03T20:32:03.082Z,10.53
2022-10-03T20:34:58.132Z,10.60
2022-10-03T20:37:51.322Z,10.81
2022-10-03T20:40:45.397Z,10.69
2022-10-03T20:43:42.428Z,10.93
2022-10-03T20:46:39.478Z,11.05
2022-10-03T20:49:49.320Z,10.77
2022-10-03T20:52:40.393Z,10.83
2022-10-03T20:55:33.548Z,10.72
2022-10-03T20:58:42.548Z,10.85
2022-10-03T21:01:44.166Z,10.88
2022-10-03T21:04:39.386Z,11.11
2022-10-03T21:07:38.924Z,10.83
2022-10-03T21:10:41.829Z,10.85
2022-10-03T21:13:35.747Z,10.91
2022-10-03T21:16:28.292Z,11.00
2022-10-03T21:19:24.581Z,10.43
2022-10-03T21:22:19.706Z,10.74
2022-10-03T21:25:22.289Z,10.79
2022-10-03T21:28:26.566Z,11.10
2022-10-03T21:31:31.305Z,10.95
2022-10-03T21:34:35.381Z,11.24
2022-10-03T21:37:34.920Z,11.31
2022-10-03T21:40:53.179Z,11.30
2022-10-03T21:43:53.130Z,10.75
2022-10-03T21:46:55.323Z,11.09
2022-10-03T21:49:57.670Z,10.91
2022-10-03T21:53:12.134Z,10.91
2022-10-03T21:56:19.402Z,10.81
2022-10-03T21:59:24.702Z,10.69
2022-10-03T22:02:23.366Z,10.95
2022-10-03T22:05:22.026Z,10.93
2022-10-03T22:08:28.284Z,11.08
2022-10-03T22:11:31.269Z,10.89
2022-10-03T22:14:31.472Z,10.95
2022-10-03T22:17:31.382Z,10.85
2022-10-03T22:20:33.585Z,11.52
2022-10-03T22:23:34.336Z,11.22
2022-10-03T22:26:33.046Z,10.79
2022-10-03T22:29:30.821Z,10.98
2022-10-03T22:32:27.892Z,11.06
2022-10-03T22:35:34.315Z,10.81
2022-10-03T22:38:27.789Z,11.01
2022-10-03T22:41:21.688Z,10.67
2022-10-03T22:44:16.699Z,11.17
2022-10-03T22:47:12.908Z,10.87
2022-10-03T22:50:14.114Z,11.08
2022-10-03T22:53:05.948Z,11.08
2022-10-03T22:56:01.166Z,11.15
2022-10-03T22:58:52.115Z,10.75
2022-10-03T23:01:50.786Z,10.79
2022-10-03T23:04:44.294Z,10.52
2022-10-03T23:07:52.752Z,10.86
2022-10-03T23:10:52.998Z,11.10
2022-10-03T23:13:44.254Z,11.02
2022-10-03T23:16:51.502Z,11.09
2022-10-03T23:19:56.479Z,10.90
2022-10-03T23:22:49.451Z,11.19
2022-10-03T23:26:03.006Z,11.02
2022-10-03T23:29:05.359Z,10.48
2022-10-03T23:31:59.441Z,10.61
2022-10-03T23:35:12.513Z,10.88
2022-10-03T23:38:01.873Z,10.72
2022-10-03T23:40:51.398Z,10.59
2022-10-03T23:43:50.064Z,10.72
2022-10-03T23:46:42.833Z,11.08
2022-10-03T23:49:34.650Z,10.82
2022-10-03T23:52:35.876Z,10.64
2022-10-03T23:55:29.854Z,10.89
2022-10-03T23:58:28.990Z,10.96
