createdAt,value
2019-04-11T00:00:50.582Z,17.70
2019-04-11T00:03:33.509Z,17.70
2019-04-11T00:06:15.102Z,17.80
2019-04-11T00:08:56.522Z,17.70
2019-04-11T00:11:37.768Z,17.80
2019-04-11T00:14:20.024Z,17.40
2019-04-11T00:17:01.640Z,17.80
2019-04-11T00:19:43.263Z,17.80
2019-04-11T00:22:25.474Z,17.70
2019-04-11T00:25:07.341Z,17.70
2019-04-11T00:27:48.932Z,17.70
2019-04-11T00:30:30.427Z,17.70
2019-04-11T00:33:12.074Z,17.70
2019-04-11T00:35:53.411Z,17.60
2019-04-11T00:38:36.052Z,17.60
2019-04-11T00:41:17.613Z,17.60
2019-04-11T00:43:59.149Z,17.70
2019-04-11T00:46:40.636Z,17.70
2019-04-11T00:49:22.044Z,17.60
2019-04-11T00:52:02.865Z,17.60
2019-04-11T00:54:43.497Z,17.60
2019-04-11T00:57:25.188Z,17.60
2019-04-11T01:00:06.940Z,17.60
2019-04-11T01:02:49.515Z,17.70
2019-04-11T01:05:31.777Z,17.70
2019-04-11T01:08:13.577Z,17.60
2019-04-11T01:10:55.175Z,17.60
2019-04-11T01:13:44.375Z,17.60
2019-04-11T01:16:38.808Z,17.60
2019-04-11T01:19:19.563Z,17.60
2019-04-11T01:22:01.187Z,17.60
2019-04-11T01:24:42.079Z,17.50
2019-04-11T01:27:23.708Z,17.60
2019-04-11T01:30:06.197Z,17.60
2019-04-11T01:32:46.816Z,17.60
2019-04-11T01:35:27.466Z,17.60
2019-04-11T01:38:08.323Z,17.50
2019-04-11T01:40:49.807Z,17.50
2019-04-11T01:43:30.762Z,17.60
2019-04-11T01:46:12.179Z,17.60
2019-04-11T01:49:12.269Z,17.50
2019-04-11T01:51:53.928Z,17.60
2019-04-11T01:54:35.482Z,17.60
2019-04-11T01:57:16.617Z,17.50
2019-04-11T01:59:58.196Z,17.20
2019-04-11T02:05:49.543Z,17.50
2019-04-11T02:08:31.302Z,17.50
2019-04-11T02:11:13.006Z,17.50
2019-04-11T02:14:05.177Z,17.50
2019-04-11T02:16:36.921Z,17.50
2019-04-11T02:19:18.265Z,17.50
2019-04-11T02:25:35.011Z,17.50
2019-04-11T02:28:16.934Z,17.50
2019-04-11T02:31:00.000Z,17.50
2019-04-11T02:33:41.430Z,17.20
2019-04-11T02:36:22.605Z,17.50
2019-04-11T02:39:10.231Z,17.40
2019-04-11T02:41:47.454Z,17.40
2019-04-11T02:44:39.524Z,17.40
2019-04-11T02:47:16.238Z,17.40
2019-04-11T02:49:54.957Z,17.40
2019-04-11T02:52:37.641Z,17.40
2019-04-11T02:55:19.167Z,17.40
2019-04-11T02:58:01.815Z,17.40
2019-04-11T03:00:44.609Z,17.40
2019-04-11T03:03:26.938Z,17.40
2019-04-11T03:06:09.682Z,17.40
2019-04-11T03:08:52.919Z,17.40
2019-04-11T03:11:34.647Z,17.40
2019-04-11T03:14:18.581Z,17.40
2019-04-11T03:17:08.413Z,17.40
2019-04-11T03:19:55.779Z,17.40
2019-04-11T03:22:24.729Z,17.30
2019-04-11T03:25:08.424Z,17.40
2019-04-11T03:27:49.503Z,17.30
2019-04-11T03:30:51.822Z,17.40
2019-04-11T03:34:09.658Z,17.30
2019-04-11T03:36:51.084Z,17.30
2019-04-11T03:39:01.766Z,17.30
2019-04-11T03:41:38.492Z,17.30
2019-04-11T03:44:14.450Z,17.30
2019-04-11T03:47:07.425Z,17.30
2019-04-11T03:49:39.849Z,17.30
2019-04-11T03:52:14.965Z,17.40
2019-04-11T03:54:58.368Z,17.30
2019-04-11T03:57:39.679Z,17.30
2019-04-11T04:00:21.744Z,17.30
2019-04-11T04:03:04.708Z,17.30
2019-04-11T04:05:46.208Z,17.30
2019-04-11T04:08:29.180Z,17.30
2019-04-11T04:11:16.643Z,17.20
2019-04-11T04:14:19.409Z,17.20
2019-04-11T04:17:21.270Z,17.20
2019-04-11T04:20:21.445Z,17.20
2019-04-11T04:23:10.263Z,17.20
2019-04-11T04:25:51.749Z,17.20
2019-04-11T04:28:33.874Z,17.20
2019-04-11T04:31:16.386Z,17.20
2019-04-11T04:33:57.746Z,16.90
2019-04-11T04:36:40.282Z,17.20
2019-04-11T04:39:22.843Z,17.20
2019-04-11T04:42:11.085Z,17.20
2019-04-11T04:44:46.708Z,17.20
2019-04-11T04:47:37.139Z,17.20
2019-04-11T04:50:13.442Z,17.20
2019-04-11T04:53:16.055Z,17.20
2019-04-11T04:55:45.323Z,17.20
2019-04-11T04:58:26.480Z,17.20
2019-04-11T05:01:08.196Z,17.20
2019-04-11T05:03:50.948Z,17.20
2019-04-11T05:06:32.413Z,17.20
2019-04-11T05:09:14.690Z,16.80
2019-04-11T05:11:56.245Z,17.20
2019-04-11T05:14:39.160Z,17.20
2019-04-11T05:17:20.192Z,17.20
2019-04-11T05:20:01.169Z,17.00
2019-04-11T05:22:41.884Z,17.20
2019-04-11T05:25:22.564Z,17.10
2019-04-11T05:28:04.306Z,17.20
2019-04-11T05:30:45.830Z,17.20
2019-04-11T05:33:27.430Z,17.10
2019-04-11T05:36:09.053Z,17.20
2019-04-11T05:38:50.631Z,17.20
2019-04-11T05:41:32.067Z,17.20
2019-04-11T05:44:12.677Z,17.20
2019-04-11T05:46:57.621Z,17.20
2019-04-11T05:52:45.251Z,17.30
2019-04-11T05:55:28.074Z,17.30
2019-04-11T05:58:12.793Z,17.40
2019-04-11T06:00:57.969Z,17.30
2019-04-11T06:03:41.056Z,17.40
2019-04-11T06:06:40.348Z,17.40
2019-04-11T06:09:30.281Z,17.40
2019-04-11T06:12:27.578Z,17.50
2019-04-11T06:15:27.659Z,17.50
2019-04-11T06:21:28.690Z,17.70
2019-04-11T06:24:28.944Z,17.70
2019-04-11T06:30:28.760Z,17.80
2019-04-11T06:33:14.409Z,17.90
2019-04-11T06:36:21.050Z,17.60
2019-04-11T06:39:25.239Z,17.90
2019-04-11T06:42:27.075Z,18.00
2019-04-11T06:45:27.244Z,18.00
2019-04-11T06:48:33.842Z,18.10
2019-04-11T06:51:20.474Z,18.10
2019-04-11T06:54:21.167Z,18.10
2019-04-11T06:57:03.445Z,18.30
2019-04-11T06:59:45.699Z,17.90
2019-04-11T07:02:28.069Z,18.40
2019-04-11T07:05:10.660Z,18.40
2019-04-11T07:07:53.635Z,18.40
2019-04-11T07:16:31.085Z,18.40
2019-04-11T07:19:30.848Z,18.40
2019-04-11T07:22:32.604Z,18.40
2019-04-11T07:25:33.114Z,18.50
2019-04-11T07:28:22.949Z,18.40
2019-04-11T07:31:23.448Z,18.50
2019-04-11T07:34:24.215Z,18.50
2019-04-11T07:37:24.059Z,18.60
2019-04-11T07:40:24.561Z,18.70
2019-04-11T07:46:38.676Z,18.90
2019-04-11T07:49:24.429Z,18.90
2019-04-11T07:52:06.782Z,18.90
2019-04-11T07:54:47.817Z,18.90
2019-04-11T07:57:34.461Z,19.00
2019-04-11T08:03:38.006Z,19.00
2019-04-11T08:09:50.722Z,19.00
2019-04-11T08:12:33.859Z,19.10
2019-04-11T08:15:33.760Z,19.10
2019-04-11T08:21:46.359Z,19.20
2019-04-11T08:27:54.716Z,19.20
2019-04-11T08:33:24.545Z,19.20
2019-04-11T08:36:31.611Z,19.30
2019-04-11T08:39:17.800Z,19.30
2019-04-11T08:42:21.276Z,19.30
2019-04-11T08:45:05.941Z,19.10
2019-04-11T08:47:54.521Z,19.40
2019-04-11T08:50:34.799Z,19.30
2019-04-11T08:53:35.072Z,19.30
2019-04-11T08:56:16.093Z,19.40
2019-04-11T09:02:16.375Z,19.30
2019-04-11T09:08:34.360Z,19.30
2019-04-11T09:14:28.488Z,19.10
2019-04-11T09:20:25.713Z,19.30
2019-04-11T09:23:11.357Z,19.40
2019-04-11T09:26:11.808Z,19.30
2019-04-11T09:28:55.247Z,19.30
2019-04-11T09:31:58.356Z,19.30
2019-04-11T09:37:35.875Z,19.30
2019-04-11T09:40:26.416Z,19.30
2019-04-11T09:43:26.588Z,19.30
2019-04-11T09:46:14.337Z,19.30
2019-04-11T09:49:02.429Z,19.30
2019-04-11T09:51:53.267Z,19.30
2019-04-11T09:54:42.032Z,19.30
2019-04-11T09:57:32.750Z,19.30
2019-04-11T10:00:26.982Z,19.30
2019-04-11T10:03:15.398Z,19.30
2019-04-11T10:06:03.379Z,19.30
2019-04-11T10:08:37.200Z,19.30
2019-04-11T10:11:34.751Z,19.30
2019-04-11T10:14:15.549Z,19.30
2019-04-11T10:17:22.280Z,19.30
2019-04-11T10:19:58.338Z,19.30
2019-04-11T10:22:49.251Z,19.30
2019-04-11T10:25:37.471Z,19.30
2019-04-11T10:28:24.977Z,19.30
2019-04-11T10:31:10.751Z,19.30
2019-04-11T10:33:49.653Z,19.30
2019-04-11T10:36:29.594Z,19.30
2019-04-11T10:39:09.021Z,19.30
2019-04-11T10:41:39.949Z,19.30
2019-04-11T10:44:09.669Z,19.30
2019-04-11T10:47:08.350Z,19.30
2019-04-11T10:49:52.666Z,19.30
2019-04-11T10:52:34.263Z,19.30
2019-04-11T10:55:06.105Z,19.30
2019-04-11T10:57:38.710Z,19.30
2019-04-11T11:00:14.136Z,19.30
2019-04-11T11:03:01.965Z,19.30
2019-04-11T11:05:32.515Z,19.30
2019-04-11T11:08:07.298Z,19.30
2019-04-11T11:10:36.894Z,19.30
2019-04-11T11:13:23.617Z,19.30
2019-04-11T11:15:56.043Z,19.30
2019-04-11T11:19:17.462Z,19.20
2019-04-11T11:21:32.356Z,19.20
2019-04-11T11:24:21.797Z,19.30
2019-04-11T11:26:53.563Z,19.20
2019-04-11T11:29:45.203Z,19.20
2019-04-11T11:32:33.633Z,19.20
2019-04-11T11:35:30.606Z,19.20
2019-04-11T11:38:07.498Z,19.30
2019-04-11T11:40:58.420Z,19.20
2019-04-11T11:43:32.959Z,19.30
2019-04-11T11:46:40.197Z,19.20
2019-04-11T11:49:14.086Z,19.30
2019-04-11T11:52:09.163Z,19.40
2019-04-11T11:54:51.567Z,19.50
2019-04-11T11:57:28.850Z,19.50
2019-04-11T12:00:07.171Z,19.60
2019-04-11T12:02:44.816Z,19.60
2019-04-11T12:05:20.607Z,19.80
2019-04-11T12:07:55.932Z,19.60
2019-04-11T12:10:43.892Z,19.80
2019-04-11T12:13:37.544Z,19.80
2019-04-11T12:16:10.071Z,19.90
2019-04-11T12:18:58.358Z,19.80
2019-04-11T12:21:30.068Z,20.00
2019-04-11T12:24:32.226Z,19.90
2019-04-11T12:27:10.231Z,20.00
2019-04-11T12:29:57.655Z,20.00
2019-04-11T12:32:28.510Z,19.70
2019-04-11T12:35:04.069Z,19.90
2019-04-11T12:37:37.882Z,20.00
2019-04-11T12:40:24.669Z,20.00
2019-04-11T12:42:53.479Z,20.00
2019-04-11T12:45:56.426Z,19.90
2019-04-11T12:48:29.465Z,20.00
2019-04-11T12:51:15.933Z,20.10
2019-04-11T12:53:46.087Z,20.00
2019-04-11T12:56:37.167Z,20.00
2019-04-11T12:59:12.732Z,20.10
2019-04-11T13:01:59.526Z,20.00
2019-04-11T13:04:32.834Z,20.00
2019-04-11T13:07:27.315Z,20.10
2019-04-11T13:09:58.937Z,20.10
2019-04-11T13:12:45.485Z,20.10
2019-04-11T13:15:23.410Z,20.00
2019-04-11T13:18:23.550Z,20.00
2019-04-11T13:21:05.826Z,20.10
2019-04-11T13:24:05.930Z,20.10
2019-04-11T13:26:52.725Z,20.10
2019-04-11T13:29:40.714Z,20.10
2019-04-11T13:32:37.718Z,20.10
2019-04-11T13:35:12.179Z,20.10
2019-04-11T13:37:58.814Z,20.20
2019-04-11T13:40:55.094Z,20.10
2019-04-11T13:43:33.186Z,20.10
2019-04-11T13:46:11.212Z,20.20
2019-04-11T13:49:01.063Z,20.10
2019-04-11T13:52:07.004Z,20.00
2019-04-11T13:54:57.702Z,20.10
2019-04-11T13:57:57.813Z,20.00
2019-04-11T14:00:44.963Z,20.00
2019-04-11T14:03:31.443Z,19.80
2019-04-11T14:06:04.180Z,19.80
2019-04-11T14:08:39.506Z,19.70
2019-04-11T14:11:11.622Z,19.60
2019-04-11T14:13:42.086Z,19.60
2019-04-11T14:16:16.478Z,19.60
2019-04-11T14:18:57.792Z,19.50
2019-04-11T14:21:26.575Z,19.40
2019-04-11T14:24:06.346Z,19.40
2019-04-11T14:26:39.035Z,19.40
2019-04-11T14:29:44.859Z,19.30
2019-04-11T14:32:23.180Z,19.30
2019-04-11T14:35:21.737Z,19.30
2019-04-11T14:38:09.287Z,19.20
2019-04-11T14:41:01.473Z,19.20
2019-04-11T14:43:27.136Z,19.20
2019-04-11T14:46:20.764Z,19.10
2019-04-11T14:48:51.949Z,19.20
2019-04-11T14:51:49.058Z,19.20
2019-04-11T14:54:21.892Z,19.10
2019-04-11T14:56:56.294Z,19.20
2019-04-11T14:59:36.160Z,19.20
2019-04-11T15:02:24.049Z,19.10
2019-04-11T15:05:06.298Z,19.10
2019-04-11T15:07:36.324Z,19.20
2019-04-11T15:10:18.498Z,19.20
2019-04-11T15:12:48.149Z,19.10
2019-04-11T15:15:30.316Z,19.10
2019-04-11T15:18:01.367Z,19.10
2019-04-11T15:20:54.718Z,19.10
2019-04-11T15:23:22.998Z,19.00
2019-04-11T15:26:11.081Z,19.10
2019-04-11T15:28:58.895Z,19.10
2019-04-11T15:31:39.632Z,19.00
2019-04-11T15:34:37.347Z,19.00
2019-04-11T15:37:23.478Z,18.90
2019-04-11T15:40:06.483Z,18.90
2019-04-11T15:42:55.110Z,18.90
2019-04-11T15:45:41.966Z,18.90
2019-04-11T15:48:28.758Z,18.80
2019-04-11T15:51:35.233Z,18.80
2019-04-11T15:54:26.730Z,18.80
2019-04-11T15:56:59.458Z,18.80
2019-04-11T15:59:44.566Z,18.80
2019-04-11T16:02:35.206Z,18.80
2019-04-11T16:05:31.521Z,18.80
2019-04-11T16:08:18.010Z,18.80
2019-04-11T16:10:56.386Z,18.80
2019-04-11T16:13:44.206Z,18.70
2019-04-11T16:16:13.009Z,18.80
2019-04-11T16:18:59.725Z,18.80
2019-04-11T16:21:40.167Z,18.70
2019-04-11T16:24:14.624Z,18.70
2019-04-11T16:27:11.603Z,18.80
2019-04-11T16:29:50.491Z,18.70
2019-04-11T16:32:19.543Z,18.80
2019-04-11T16:34:55.728Z,18.70
2019-04-11T16:37:22.854Z,18.70
2019-04-11T16:40:13.456Z,18.70
2019-04-11T16:42:44.712Z,18.70
2019-04-11T16:45:38.703Z,18.70
2019-04-11T16:48:07.474Z,18.70
2019-04-11T16:50:36.229Z,18.70
2019-04-11T16:53:05.066Z,18.70
2019-04-11T16:55:36.607Z,18.70
2019-04-11T16:58:04.686Z,18.60
2019-04-11T17:00:33.474Z,18.60
2019-04-11T17:03:02.217Z,18.60
2019-04-11T17:05:31.655Z,18.60
2019-04-11T17:08:19.035Z,18.60
2019-04-11T17:11:19.444Z,18.60
2019-04-11T17:13:48.227Z,18.60
2019-04-11T17:16:18.414Z,18.60
2019-04-11T17:18:47.210Z,18.50
2019-04-11T17:21:16.054Z,18.60
2019-04-11T17:23:47.080Z,18.60
2019-04-11T17:26:15.587Z,18.50
2019-04-11T17:28:44.324Z,18.50
2019-04-11T17:31:13.089Z,18.50
2019-04-11T17:33:41.963Z,18.50
2019-04-11T17:36:10.798Z,18.50
2019-04-11T17:38:39.709Z,18.50
2019-04-11T17:41:10.918Z,18.50
2019-04-11T17:43:42.003Z,18.50
2019-04-11T17:46:09.822Z,18.50
2019-04-11T17:48:38.727Z,18.50
2019-04-11T17:51:09.620Z,18.50
2019-04-11T17:53:38.552Z,18.40
2019-04-11T17:56:07.410Z,18.50
2019-04-11T17:58:36.215Z,18.50
2019-04-11T18:01:06.187Z,18.40
2019-04-11T18:03:35.152Z,18.40
2019-04-11T18:06:04.331Z,18.40
2019-04-11T18:08:33.131Z,18.40
2019-04-11T18:11:01.887Z,18.40
2019-04-11T18:13:31.528Z,18.40
2019-04-11T18:16:01.763Z,18.40
2019-04-11T18:18:34.912Z,18.40
2019-04-11T18:21:01.302Z,18.30
2019-04-11T18:23:30.038Z,18.30
2019-04-11T18:25:59.374Z,18.30
2019-04-11T18:28:28.803Z,18.40
2019-04-11T18:30:58.469Z,18.30
2019-04-11T18:33:31.526Z,18.30
2019-04-11T18:36:02.272Z,18.30
2019-04-11T18:38:32.014Z,18.30
2019-04-11T18:41:01.688Z,18.30
2019-04-11T18:43:30.797Z,18.30
2019-04-11T18:45:59.796Z,18.30
2019-04-11T18:48:28.708Z,18.30
2019-04-11T18:50:58.029Z,18.30
2019-04-11T18:53:26.859Z,18.30
2019-04-11T18:55:55.747Z,18.20
2019-04-11T18:58:24.514Z,18.30
2019-04-11T19:00:53.779Z,18.20
2019-04-11T19:03:22.720Z,18.20
2019-04-11T19:05:51.487Z,18.20
2019-04-11T19:08:21.063Z,18.20
2019-04-11T19:10:51.212Z,18.20
2019-04-11T19:13:20.402Z,18.20
2019-04-11T19:15:49.479Z,18.20
2019-04-11T19:18:18.543Z,18.20
2019-04-11T19:20:50.027Z,18.20
2019-04-11T19:23:18.074Z,18.20
2019-04-11T19:25:47.147Z,18.10
2019-04-11T19:28:16.306Z,18.10
2019-04-11T19:30:46.771Z,18.10
2019-04-11T19:33:15.666Z,18.10
2019-04-11T19:35:44.413Z,18.10
2019-04-11T19:38:25.867Z,18.10
2019-04-11T19:40:55.644Z,18.10
2019-04-11T19:43:24.655Z,18.00
2019-04-11T19:45:53.415Z,18.10
2019-04-11T19:48:22.852Z,18.00
2019-04-11T19:50:53.373Z,18.00
2019-04-11T19:53:22.445Z,18.00
2019-04-11T19:56:14.518Z,18.10
2019-04-11T19:58:43.779Z,18.00
2019-04-11T20:01:12.907Z,18.00
2019-04-11T20:03:42.633Z,18.00
2019-04-11T20:06:13.399Z,18.00
2019-04-11T20:08:43.261Z,18.00
2019-04-11T20:11:12.625Z,18.00
2019-04-11T20:13:41.386Z,18.00
2019-04-11T20:16:12.386Z,18.00
2019-04-11T20:18:50.463Z,18.00
2019-04-11T20:21:11.177Z,18.00
2019-04-11T20:23:41.898Z,18.00
2019-04-11T20:26:10.527Z,18.00
2019-04-11T20:28:39.529Z,17.90
2019-04-11T20:31:08.331Z,18.00
2019-04-11T20:33:37.050Z,17.90
2019-04-11T20:36:11.175Z,17.90
2019-04-11T20:38:38.662Z,17.90
2019-04-11T20:41:07.454Z,17.90
2019-04-11T20:43:36.194Z,17.90
2019-04-11T20:46:04.949Z,17.90
2019-04-11T20:48:35.178Z,17.90
2019-04-11T20:51:04.231Z,18.00
2019-04-11T20:53:36.688Z,17.90
2019-04-11T20:56:03.677Z,17.90
2019-04-11T20:58:32.394Z,17.80
2019-04-11T21:01:01.148Z,17.80
2019-04-11T21:03:30.637Z,17.80
2019-04-11T21:06:01.736Z,17.80
2019-04-11T21:08:32.872Z,17.90
2019-04-11T21:11:02.050Z,17.80
2019-04-11T21:13:31.150Z,17.80
2019-04-11T21:15:59.973Z,17.80
2019-04-11T21:18:28.774Z,17.80
2019-04-11T21:20:57.565Z,17.80
2019-04-11T21:23:29.461Z,17.80
2019-04-11T21:25:58.866Z,17.80
2019-04-11T21:28:27.813Z,17.80
2019-04-11T21:30:59.943Z,17.80
2019-04-11T21:33:28.270Z,17.80
2019-04-11T21:35:57.045Z,17.80
2019-04-11T21:38:28.141Z,17.80
2019-04-11T21:40:56.297Z,17.80
2019-04-11T21:43:25.054Z,17.80
2019-04-11T21:45:53.832Z,17.80
2019-04-11T21:48:22.567Z,17.70
2019-04-11T21:50:51.310Z,17.70
2019-04-11T21:53:20.058Z,17.80
2019-04-11T21:55:48.807Z,17.70
2019-04-11T21:58:20.163Z,17.70
2019-04-11T22:00:48.006Z,17.70
2019-04-11T22:03:16.733Z,17.70
2019-04-11T22:05:45.474Z,17.70
2019-04-11T22:08:14.210Z,17.70
2019-04-11T22:10:43.134Z,17.70
2019-04-11T22:13:12.113Z,17.70
2019-04-11T22:15:42.385Z,17.70
2019-04-11T22:18:15.801Z,17.70
2019-04-11T22:20:42.051Z,17.70
2019-04-11T22:23:10.799Z,17.60
2019-04-11T22:25:39.559Z,17.70
2019-04-11T22:28:08.651Z,17.70
2019-04-11T22:30:37.385Z,17.70
2019-04-11T22:33:16.561Z,17.70
2019-04-11T22:35:45.294Z,17.70
2019-04-11T22:38:33.676Z,17.70
2019-04-11T22:41:21.944Z,17.70
2019-04-11T22:47:35.966Z,17.70
2019-04-11T22:56:46.643Z,17.60
2019-04-11T22:59:52.482Z,17.20
2019-04-11T23:02:40.763Z,17.20
2019-04-11T23:08:56.784Z,17.60
2019-04-11T23:11:45.335Z,17.50
2019-04-11T23:18:34.142Z,17.30
2019-04-11T23:21:22.495Z,17.50
2019-04-11T23:27:51.651Z,17.60
2019-04-11T23:33:52.526Z,17.50
2019-04-11T23:36:41.274Z,17.60
2019-04-11T23:39:29.646Z,17.30
2019-04-11T23:48:39.733Z,17.50
2019-04-11T23:51:28.066Z,17.20
2019-04-11T23:54:34.242Z,17.50
