createdAt,value
2019-01-31T00:01:23.588Z,19.17
2019-01-31T00:04:37.988Z,13.00
2019-01-31T00:07:52.971Z,14.93
2019-01-31T00:10:56.907Z,13.78
2019-01-31T00:18:01.547Z,17.47
2019-01-31T00:21:03.260Z,18.80
2019-01-31T00:24:25.563Z,20.90
2019-01-31T00:27:33.035Z,18.40
2019-01-31T00:30:47.821Z,15.85
2019-01-31T00:33:45.336Z,15.63
2019-01-31T00:36:42.499Z,17.30
2019-01-31T00:39:59.524Z,16.90
2019-01-31T00:43:03.038Z,14.13
2019-01-31T00:46:05.811Z,13.37
2019-01-31T00:48:55.932Z,20.27
2019-01-31T00:51:56.612Z,20.67
2019-01-31T00:55:04.432Z,9.30
2019-01-31T00:58:18.269Z,12.57
2019-01-31T01:01:05.915Z,15.17
2019-01-31T01:04:22.786Z,12.40
2019-01-31T01:07:13.722Z,13.60
2019-01-31T01:10:04.398Z,15.80
2019-01-31T01:13:08.325Z,8.97
2019-01-31T01:16:31.218Z,10.90
2019-01-31T01:19:39.624Z,9.87
2019-01-31T01:22:41.524Z,14.53
2019-01-31T01:26:04.261Z,11.15
2019-01-31T01:29:06.399Z,12.80
2019-01-31T01:31:58.438Z,15.57
2019-01-31T01:35:01.384Z,11.93
2019-01-31T01:38:20.875Z,9.43
2019-01-31T01:41:31.480Z,9.43
2019-01-31T01:44:30.989Z,14.10
2019-01-31T01:47:29.838Z,8.53
2019-01-31T01:50:38.445Z,10.00
2019-01-31T01:54:04.896Z,9.63
2019-01-31T01:56:58.598Z,8.40
2019-01-31T02:00:49.957Z,9.10
2019-01-31T02:03:46.460Z,7.87
2019-01-31T02:06:43.614Z,11.07
2019-01-31T02:09:59.081Z,8.60
2019-01-31T02:13:28.897Z,8.63
2019-01-31T02:16:48.431Z,10.07
2019-01-31T02:20:08.510Z,9.10
2019-01-31T02:23:18.406Z,10.33
2019-01-31T02:26:48.230Z,8.63
2019-01-31T02:29:36.326Z,10.40
2019-01-31T02:32:54.857Z,10.40
2019-01-31T02:36:14.800Z,9.63
2019-01-31T02:39:19.550Z,8.90
2019-01-31T02:42:35.577Z,11.57
2019-01-31T02:45:26.106Z,8.53
2019-01-31T02:48:07.461Z,10.27
2019-01-31T02:51:24.807Z,11.80
2019-01-31T02:54:25.627Z,11.33
2019-01-31T02:57:34.827Z,12.23
2019-01-31T03:01:11.182Z,11.40
2019-01-31T03:04:12.552Z,9.67
2019-01-31T03:07:26.716Z,12.77
2019-01-31T03:10:11.065Z,9.83
2019-01-31T03:13:03.703Z,11.43
2019-01-31T03:16:29.746Z,10.43
2019-01-31T03:19:25.930Z,13.20
2019-01-31T03:22:45.585Z,11.23
2019-01-31T03:25:50.555Z,10.20
2019-01-31T03:29:22.766Z,11.30
2019-01-31T03:32:48.419Z,11.63
2019-01-31T03:35:49.992Z,13.47
2019-01-31T03:39:06.183Z,12.17
2019-01-31T03:41:51.518Z,10.63
2019-01-31T03:48:27.752Z,9.70
2019-01-31T03:51:16.866Z,10.63
2019-01-31T03:54:21.524Z,11.37
2019-01-31T03:57:19.326Z,9.90
2019-01-31T04:00:21.415Z,10.30
2019-01-31T04:03:16.484Z,12.13
2019-01-31T04:06:01.244Z,10.13
2019-01-31T04:08:31.346Z,11.63
2019-01-31T04:11:01.482Z,13.37
2019-01-31T04:13:32.068Z,10.90
2019-01-31T04:16:05.102Z,14.13
2019-01-31T04:18:38.266Z,14.53
2019-01-31T04:21:08.231Z,12.57
2019-01-31T04:23:38.520Z,9.17
2019-01-31T04:26:11.886Z,9.80
2019-01-31T04:28:41.767Z,10.13
2019-01-31T04:31:13.349Z,9.53
2019-01-31T04:33:43.341Z,9.13
2019-01-31T04:36:14.100Z,9.50
2019-01-31T04:38:46.073Z,9.03
2019-01-31T04:41:16.643Z,8.40
2019-01-31T04:43:46.785Z,9.80
2019-01-31T04:46:17.990Z,13.83
2019-01-31T04:48:51.789Z,10.13
2019-01-31T04:51:21.941Z,8.97
2019-01-31T04:54:03.657Z,12.53
2019-01-31T04:56:34.230Z,9.47
2019-01-31T04:59:09.386Z,11.20
2019-01-31T05:01:38.521Z,10.87
2019-01-31T05:04:09.312Z,15.53
2019-01-31T05:06:45.324Z,12.43
2019-01-31T05:09:22.312Z,9.47
2019-01-31T05:11:52.959Z,9.67
2019-01-31T05:14:24.247Z,9.70
2019-01-31T05:16:56.296Z,10.70
2019-01-31T05:19:35.901Z,8.33
2019-01-31T05:22:10.265Z,12.73
2019-01-31T05:24:40.593Z,11.40
2019-01-31T05:27:19.198Z,22.23
2019-01-31T05:29:49.665Z,11.13
2019-01-31T05:32:20.229Z,9.77
2019-01-31T05:34:50.522Z,10.80
2019-01-31T05:37:21.688Z,8.70
2019-01-31T05:39:56.338Z,12.47
2019-01-31T05:42:26.952Z,24.57
2019-01-31T05:45:11.284Z,32.37
2019-01-31T05:47:42.909Z,19.47
2019-01-31T05:50:18.656Z,14.30
2019-01-31T05:52:53.550Z,13.13
2019-01-31T05:55:27.319Z,10.83
2019-01-31T05:58:04.400Z,16.70
2019-01-31T06:00:39.556Z,9.87
2019-01-31T06:03:09.402Z,8.37
2019-01-31T06:05:40.053Z,8.07
2019-01-31T06:08:10.269Z,8.60
2019-01-31T06:10:43.953Z,23.93
2019-01-31T06:13:21.191Z,22.33
2019-01-31T06:15:52.099Z,27.37
2019-01-31T06:18:25.483Z,25.43
2019-01-31T06:39:53.931Z,8.57
2019-01-31T06:52:47.764Z,10.37
2019-01-31T06:59:06.113Z,14.80
2019-01-31T07:02:59.122Z,10.00
2019-01-31T07:09:43.313Z,10.13
2019-01-31T07:10:39.305Z,7.73
2019-01-31T07:12:33.966Z,11.70
2019-01-31T07:15:17.456Z,9.23
2019-01-31T08:33:59.784Z,7.40
2019-01-31T08:37:10.698Z,8.13
2019-01-31T09:09:26.714Z,8.60
2019-01-31T09:12:14.936Z,12.50
2019-01-31T09:14:38.125Z,10.87
2019-01-31T09:17:08.438Z,7.87
2019-01-31T09:19:38.359Z,12.43
2019-01-31T09:22:28.246Z,11.50
2019-01-31T09:25:23.811Z,7.20
2019-01-31T09:28:37.620Z,6.80
2019-01-31T09:31:53.189Z,10.03
2019-01-31T09:34:54.478Z,9.10
2019-01-31T09:38:17.604Z,7.07
2019-01-31T09:41:49.046Z,8.43
2019-01-31T09:45:04.804Z,8.00
2019-01-31T09:48:08.048Z,7.27
2019-01-31T09:51:16.871Z,10.93
2019-01-31T09:54:23.964Z,13.57
2019-01-31T09:57:36.621Z,8.20
2019-01-31T10:00:27.500Z,7.40
2019-01-31T10:03:51.591Z,6.70
2019-01-31T10:07:03.142Z,7.90
2019-01-31T10:10:28.736Z,6.37
2019-01-31T10:13:51.082Z,10.80
2019-01-31T10:17:06.760Z,12.17
2019-01-31T10:20:26.603Z,7.07
2019-01-31T10:23:31.371Z,9.70
2019-01-31T10:26:44.773Z,9.60
2019-01-31T10:29:33.317Z,9.43
2019-01-31T10:32:43.116Z,8.83
2019-01-31T10:36:18.014Z,16.33
2019-01-31T10:39:13.274Z,11.93
2019-01-31T10:42:20.129Z,11.33
2019-01-31T10:45:41.291Z,10.83
2019-01-31T10:48:34.767Z,8.80
2019-01-31T10:51:29.127Z,12.50
2019-01-31T10:54:25.711Z,9.17
2019-01-31T10:57:52.836Z,8.60
2019-01-31T11:01:22.487Z,9.47
2019-01-31T11:04:12.705Z,14.70
2019-01-31T11:07:34.198Z,12.03
2019-01-31T11:11:16.019Z,12.07
2019-01-31T11:14:30.620Z,12.60
2019-01-31T11:17:41.122Z,9.77
2019-01-31T11:20:56.585Z,9.00
2019-01-31T11:24:07.252Z,8.33
2019-01-31T11:27:03.723Z,8.73
2019-01-31T11:30:28.900Z,10.43
2019-01-31T11:34:00.693Z,8.63
2019-01-31T11:37:06.927Z,8.40
2019-01-31T11:40:12.473Z,12.43
2019-01-31T11:43:35.320Z,10.33
2019-01-31T11:46:49.894Z,8.80
2019-01-31T11:49:57.336Z,7.37
2019-01-31T11:53:05.178Z,11.07
2019-01-31T11:56:13.088Z,6.20
2019-01-31T11:59:02.372Z,7.33
2019-01-31T12:01:35.305Z,7.60
2019-01-31T12:04:19.874Z,8.33
2019-01-31T12:06:51.337Z,10.00
2019-01-31T12:09:22.639Z,10.23
2019-01-31T12:11:53.895Z,6.57
2019-01-31T12:15:15.405Z,7.73
2019-01-31T12:17:45.706Z,7.17
2019-01-31T12:20:16.525Z,7.13
2019-01-31T12:22:46.529Z,6.57
2019-01-31T12:25:16.680Z,7.87
2019-01-31T12:27:46.178Z,6.70
2019-01-31T12:30:19.030Z,7.43
2019-01-31T12:32:48.896Z,8.23
2019-01-31T12:35:18.863Z,10.43
2019-01-31T12:37:49.030Z,6.90
2019-01-31T12:40:23.937Z,6.80
2019-01-31T12:43:02.739Z,7.83
2019-01-31T12:45:35.570Z,11.77
2019-01-31T12:48:07.501Z,6.60
2019-01-31T12:50:38.087Z,10.03
2019-01-31T12:53:07.840Z,6.53
2019-01-31T12:55:37.636Z,7.17
2019-01-31T12:58:08.332Z,7.10
2019-01-31T13:00:38.099Z,7.13
2019-01-31T13:03:08.305Z,5.80
2019-01-31T13:05:38.018Z,5.57
2019-01-31T13:08:08.221Z,6.40
2019-01-31T13:10:38.692Z,6.60
2019-01-31T13:13:09.357Z,8.40
2019-01-31T13:15:40.098Z,5.53
2019-01-31T13:18:11.303Z,5.07
2019-01-31T13:20:42.545Z,6.30
2019-01-31T13:23:12.732Z,4.23
2019-01-31T13:25:42.990Z,4.70
2019-01-31T13:28:17.555Z,4.90
2019-01-31T13:30:47.277Z,7.90
2019-01-31T13:33:17.240Z,4.40
2019-01-31T13:35:47.163Z,6.57
2019-01-31T13:38:17.946Z,5.90
2019-01-31T13:40:48.387Z,4.70
2019-01-31T13:43:18.131Z,5.70
2019-01-31T13:45:49.502Z,5.07
2019-01-31T13:48:19.170Z,9.57
2019-01-31T13:50:48.754Z,5.80
2019-01-31T13:53:19.070Z,8.10
2019-01-31T13:55:48.889Z,4.93
2019-01-31T13:58:19.112Z,4.30
2019-01-31T14:01:04.101Z,5.27
2019-01-31T14:03:35.519Z,7.93
2019-01-31T14:06:07.667Z,8.70
2019-01-31T14:08:38.042Z,6.73
2019-01-31T14:11:08.413Z,5.80
2019-01-31T14:13:38.638Z,7.83
2019-01-31T14:16:09.239Z,12.90
2019-01-31T14:18:40.139Z,9.70
2019-01-31T14:21:15.700Z,6.70
2019-01-31T14:23:47.277Z,8.83
2019-01-31T14:26:19.752Z,5.47
2019-01-31T14:28:49.389Z,7.77
2019-01-31T14:31:19.430Z,6.93
2019-01-31T14:33:49.598Z,6.60
2019-01-31T14:36:19.250Z,8.13
2019-01-31T14:38:49.032Z,6.10
2019-01-31T14:41:21.989Z,8.87
2019-01-31T14:43:50.672Z,11.70
2019-01-31T14:46:20.650Z,7.00
2019-01-31T14:48:51.092Z,7.67
2019-01-31T14:51:21.221Z,7.53
2019-01-31T14:53:50.785Z,9.70
2019-01-31T14:56:21.822Z,7.03
2019-01-31T14:58:58.535Z,6.60
2019-01-31T15:01:47.744Z,7.57
2019-01-31T15:04:19.583Z,6.20
2019-01-31T15:06:49.932Z,10.37
2019-01-31T15:09:20.073Z,7.40
2019-01-31T15:11:57.557Z,7.50
2019-01-31T15:14:32.234Z,8.93
2019-01-31T15:17:07.850Z,7.10
2019-01-31T15:19:45.284Z,8.53
2019-01-31T15:22:15.021Z,7.80
2019-01-31T15:24:45.222Z,9.73
2019-01-31T15:27:15.063Z,8.23
2019-01-31T15:29:45.641Z,7.50
2019-01-31T15:32:15.496Z,7.63
2019-01-31T15:34:45.825Z,7.40
2019-01-31T15:37:16.045Z,8.07
2019-01-31T15:39:55.103Z,9.23
2019-01-31T15:42:25.258Z,11.57
2019-01-31T15:44:56.306Z,9.80
2019-01-31T15:47:27.904Z,11.10
2019-01-31T15:49:58.261Z,10.77
2019-01-31T15:56:18.164Z,12.23
2019-01-31T15:58:52.143Z,12.53
2019-01-31T16:02:34.555Z,15.90
2019-01-31T16:05:23.745Z,11.57
2019-01-31T16:07:56.104Z,16.23
2019-01-31T16:10:27.415Z,21.50
2019-01-31T16:12:57.390Z,21.43
2019-01-31T16:15:27.654Z,30.27
2019-01-31T16:17:57.440Z,14.03
2019-01-31T16:20:26.801Z,10.60
2019-01-31T16:22:56.871Z,11.10
2019-01-31T16:25:26.413Z,13.10
2019-01-31T16:27:56.212Z,11.57
2019-01-31T16:30:25.987Z,20.10
2019-01-31T16:32:55.954Z,14.60
2019-01-31T16:35:25.503Z,13.73
2019-01-31T16:37:55.339Z,12.53
2019-01-31T16:40:25.302Z,15.90
2019-01-31T16:42:55.829Z,15.20
2019-01-31T16:45:26.785Z,20.17
2019-01-31T16:47:57.003Z,15.87
2019-01-31T16:50:39.514Z,21.70
2019-01-31T16:53:10.424Z,24.90
2019-01-31T16:55:40.762Z,19.73
2019-01-31T16:58:12.207Z,22.73
2019-01-31T17:00:42.761Z,17.00
2019-01-31T17:03:13.137Z,18.70
2019-01-31T17:05:43.443Z,17.63
2019-01-31T17:08:12.998Z,19.47
2019-01-31T17:10:44.086Z,23.93
2019-01-31T17:13:14.313Z,14.27
2019-01-31T17:15:43.847Z,25.97
2019-01-31T17:18:13.420Z,28.87
2019-01-31T17:20:44.674Z,30.30
2019-01-31T17:23:14.390Z,23.27
2019-01-31T17:25:44.059Z,25.63
2019-01-31T17:28:14.551Z,21.23
2019-01-31T17:30:46.542Z,20.17
2019-01-31T17:51:44.695Z,16.90
2019-01-31T17:54:19.933Z,17.70
2019-01-31T18:01:27.942Z,28.47
2019-01-31T18:05:18.137Z,26.70
2019-01-31T18:08:36.172Z,42.00
2019-01-31T18:16:00.803Z,43.10
2019-01-31T18:18:50.377Z,23.57
2019-01-31T18:21:23.382Z,23.33
2019-01-31T18:24:32.808Z,23.00
2019-01-31T18:27:10.083Z,19.40
2019-01-31T18:29:46.260Z,23.10
2019-01-31T18:33:24.255Z,25.63
2019-01-31T18:39:10.115Z,39.30
2019-01-31T18:45:04.364Z,35.17
2019-01-31T18:47:40.712Z,33.83
2019-01-31T18:50:57.540Z,39.40
2019-01-31T18:53:39.393Z,34.70
2019-01-31T19:10:26.794Z,118.47
2019-01-31T19:12:59.336Z,35.63
2019-01-31T19:15:30.635Z,30.50
2019-01-31T19:18:06.178Z,30.60
2019-01-31T19:20:32.819Z,28.53
2019-01-31T19:23:04.588Z,34.20
2019-01-31T19:25:35.091Z,33.40
2019-01-31T19:28:05.882Z,31.30
2019-01-31T19:30:37.735Z,31.47
2019-01-31T19:33:16.450Z,15.30
2019-01-31T19:35:55.225Z,14.43
2019-01-31T19:38:29.423Z,13.63
2019-01-31T19:41:20.076Z,14.73
2019-01-31T19:43:50.557Z,14.27
2019-01-31T19:46:23.990Z,14.70
2019-01-31T19:48:56.848Z,12.43
2019-01-31T19:51:27.588Z,14.70
2019-01-31T19:54:02.386Z,14.33
2019-01-31T19:56:35.828Z,21.33
2019-01-31T19:59:19.251Z,17.23
2019-01-31T20:01:57.851Z,15.17
2019-01-31T20:04:31.553Z,15.30
2019-01-31T20:07:10.395Z,13.40
2019-01-31T20:09:57.096Z,13.10
2019-01-31T20:12:46.622Z,15.17
2019-01-31T20:15:45.093Z,12.93
2019-01-31T20:18:51.463Z,16.00
2019-01-31T20:21:45.028Z,15.70
2019-01-31T20:24:33.835Z,13.20
2019-01-31T20:27:46.881Z,12.00
2019-01-31T20:30:35.804Z,13.50
2019-01-31T20:33:09.683Z,14.37
2019-01-31T20:36:05.039Z,13.50
2019-01-31T20:38:49.629Z,15.53
2019-01-31T20:41:27.050Z,14.97
2019-01-31T20:43:57.170Z,15.80
2019-01-31T20:46:40.485Z,21.13
2019-01-31T21:03:59.833Z,14.20
2019-01-31T21:06:45.717Z,18.40
2019-01-31T21:09:33.664Z,14.17
2019-01-31T21:12:43.545Z,16.73
2019-01-31T21:14:50.916Z,14.20
2019-01-31T21:17:24.000Z,13.60
2019-01-31T21:20:09.980Z,13.43
2019-01-31T21:22:56.156Z,14.80
2019-01-31T21:26:13.653Z,17.57
2019-01-31T21:29:16.548Z,16.03
2019-01-31T21:32:06.853Z,18.20
2019-01-31T21:34:56.920Z,15.17
2019-01-31T21:37:27.194Z,14.73
2019-01-31T21:40:12.798Z,14.63
2019-01-31T21:43:12.939Z,15.00
2019-01-31T21:45:46.964Z,14.47
2019-01-31T21:48:18.335Z,14.20
2019-01-31T21:50:48.927Z,15.63
2019-01-31T21:53:19.486Z,14.80
2019-01-31T21:55:54.729Z,16.80
2019-01-31T21:58:26.657Z,14.83
2019-01-31T22:01:00.368Z,16.93
2019-01-31T22:03:31.091Z,15.00
2019-01-31T22:06:39.159Z,16.47
2019-01-31T22:09:32.003Z,15.30
2019-01-31T22:12:07.505Z,17.57
2019-01-31T22:14:38.090Z,15.57
2019-01-31T22:17:16.115Z,14.80
2019-01-31T22:19:56.797Z,15.98
2019-01-31T22:23:04.373Z,14.13
2019-01-31T22:25:35.717Z,13.63
2019-01-31T22:28:07.076Z,13.13
2019-01-31T22:30:39.231Z,13.20
2019-01-31T22:34:31.126Z,13.93
2019-01-31T22:37:05.886Z,15.40
2019-01-31T22:39:42.045Z,15.40
2019-01-31T22:43:02.944Z,14.90
2019-01-31T22:45:34.134Z,14.40
2019-01-31T22:48:06.730Z,14.03
2019-01-31T22:53:41.675Z,15.90
2019-01-31T22:56:12.936Z,13.10
2019-01-31T22:58:46.744Z,11.77
2019-01-31T23:01:51.160Z,13.80
2019-01-31T23:04:22.969Z,17.57
2019-01-31T23:06:53.377Z,15.13
2019-01-31T23:09:38.726Z,15.80
2019-01-31T23:12:18.122Z,18.40
2019-01-31T23:14:53.259Z,17.43
2019-01-31T23:17:24.305Z,15.57
2019-01-31T23:19:56.895Z,16.07
2019-01-31T23:22:27.886Z,18.20
2019-01-31T23:24:58.508Z,15.47
2019-01-31T23:27:35.840Z,15.63
2019-01-31T23:30:06.842Z,13.47
2019-01-31T23:32:37.455Z,12.87
2019-01-31T23:35:09.490Z,9.97
2019-01-31T23:37:43.231Z,10.20
2019-01-31T23:40:13.871Z,8.40
2019-01-31T23:42:46.459Z,9.60
2019-01-31T23:45:16.563Z,9.13
2019-01-31T23:47:49.401Z,11.13
2019-01-31T23:50:23.727Z,11.77
2019-01-31T23:52:54.320Z,9.07
2019-01-31T23:55:26.560Z,19.53
2019-01-31T23:58:04.125Z,22.23
