createdAt,value
2019-02-04T00:00:39.975Z,20.70
2019-02-04T00:03:14.339Z,22.67
2019-02-04T00:05:43.022Z,27.07
2019-02-04T00:08:11.746Z,20.90
2019-02-04T00:10:40.501Z,21.40
2019-02-04T00:13:09.176Z,29.23
2019-02-04T00:15:38.107Z,23.97
2019-02-04T00:18:07.271Z,22.17
2019-02-04T00:20:35.943Z,21.03
2019-02-04T00:23:04.772Z,19.70
2019-02-04T00:25:33.431Z,20.57
2019-02-04T00:28:02.138Z,21.23
2019-02-04T00:30:31.493Z,16.93
2019-02-04T00:33:00.161Z,21.07
2019-02-04T00:35:28.838Z,20.90
2019-02-04T00:37:57.493Z,23.93
2019-02-04T00:40:28.495Z,22.17
2019-02-04T00:42:57.366Z,24.83
2019-02-04T00:45:26.077Z,22.37
2019-02-04T00:47:54.741Z,23.97
2019-02-04T00:50:24.714Z,21.43
2019-02-04T00:52:53.591Z,18.50
2019-02-04T00:55:22.414Z,20.63
2019-02-04T00:57:51.159Z,15.00
2019-02-04T01:00:26.924Z,22.07
2019-02-04T01:02:56.294Z,17.47
2019-02-04T01:05:25.464Z,18.30
2019-02-04T01:07:54.276Z,18.47
2019-02-04T01:10:25.337Z,23.87
2019-02-04T01:12:54.206Z,21.77
2019-02-04T01:15:22.964Z,24.00
2019-02-04T01:17:51.644Z,22.37
2019-02-04T01:20:26.289Z,19.60
2019-02-04T01:22:55.390Z,21.77
2019-02-04T01:25:24.143Z,19.23
2019-02-04T01:27:52.807Z,15.20
2019-02-04T01:30:23.786Z,19.53
2019-02-04T01:32:52.454Z,19.03
2019-02-04T01:35:21.201Z,18.03
2019-02-04T01:37:50.021Z,13.50
2019-02-04T01:40:21.333Z,22.37
2019-02-04T01:42:50.210Z,18.77
2019-02-04T01:45:18.904Z,19.10
2019-02-04T01:47:47.561Z,19.90
2019-02-04T01:50:18.345Z,15.87
2019-02-04T01:52:46.995Z,19.23
2019-02-04T01:55:16.079Z,14.63
2019-02-04T01:57:47.001Z,17.83
2019-02-04T02:00:18.377Z,12.80
2019-02-04T02:02:47.242Z,19.63
2019-02-04T02:05:16.978Z,19.30
2019-02-04T02:07:45.679Z,16.97
2019-02-04T02:10:17.507Z,17.03
2019-02-04T02:12:46.464Z,16.03
2019-02-04T02:15:15.127Z,16.50
2019-02-04T02:17:43.793Z,12.67
2019-02-04T02:20:15.548Z,14.77
2019-02-04T02:22:44.316Z,18.53
2019-02-04T02:25:13.023Z,18.30
2019-02-04T02:27:41.702Z,13.80
2019-02-04T02:30:13.292Z,14.50
2019-02-04T02:32:42.124Z,17.97
2019-02-04T02:35:10.791Z,15.67
2019-02-04T02:37:39.455Z,12.40
2019-02-04T02:40:11.127Z,14.10
2019-02-04T02:42:39.786Z,15.33
2019-02-04T02:45:09.449Z,16.43
2019-02-04T02:47:38.862Z,14.10
2019-02-04T02:50:10.624Z,17.73
2019-02-04T02:52:39.680Z,19.20
2019-02-04T02:55:11.410Z,16.07
2019-02-04T02:57:40.081Z,11.17
2019-02-04T03:00:12.160Z,19.00
2019-02-04T03:02:40.819Z,16.43
2019-02-04T03:05:12.588Z,15.87
2019-02-04T03:07:41.254Z,16.67
2019-02-04T03:10:18.308Z,17.77
2019-02-04T03:12:47.455Z,18.63
2019-02-04T03:15:16.230Z,19.37
2019-02-04T03:17:52.113Z,17.13
2019-02-04T03:20:15.489Z,19.50
2019-02-04T03:22:44.142Z,15.80
2019-02-04T03:25:14.411Z,17.20
2019-02-04T03:27:43.657Z,16.43
2019-02-04T03:30:18.183Z,17.90
2019-02-04T03:32:46.920Z,17.23
2019-02-04T03:35:15.594Z,14.93
2019-02-04T03:37:44.290Z,17.50
2019-02-04T03:40:16.066Z,15.83
2019-02-04T03:42:44.740Z,13.70
2019-02-04T03:45:14.056Z,12.77
2019-02-04T03:47:44.486Z,16.67
2019-02-04T03:50:14.557Z,22.80
2019-02-04T03:52:43.221Z,17.03
2019-02-04T03:55:14.034Z,17.80
2019-02-04T03:57:42.800Z,15.70
2019-02-04T04:00:20.809Z,17.07
2019-02-04T04:02:50.311Z,14.30
2019-02-04T04:05:19.156Z,14.07
2019-02-04T04:07:47.862Z,13.37
2019-02-04T04:10:17.349Z,11.47
2019-02-04T04:12:46.320Z,14.37
2019-02-04T04:15:16.706Z,20.93
2019-02-04T04:17:45.546Z,10.27
2019-02-04T04:20:21.148Z,17.80
2019-02-04T04:22:50.035Z,16.67
2019-02-04T04:25:19.191Z,14.73
2019-02-04T04:27:48.076Z,16.13
2019-02-04T04:30:22.468Z,13.50
2019-02-04T04:32:51.110Z,14.70
2019-02-04T04:35:19.880Z,13.03
2019-02-04T04:37:48.676Z,12.20
2019-02-04T04:40:17.881Z,14.63
2019-02-04T04:42:46.661Z,11.57
2019-02-04T04:45:20.905Z,13.13
2019-02-04T04:47:50.359Z,13.40
2019-02-04T04:50:19.019Z,12.67
2019-02-04T04:52:47.882Z,19.63
2019-02-04T04:55:27.038Z,15.53
2019-02-04T04:57:56.710Z,15.47
2019-02-04T05:00:31.089Z,12.43
2019-02-04T05:03:00.188Z,15.50
2019-02-04T05:05:28.844Z,16.93
2019-02-04T05:07:57.539Z,16.77
2019-02-04T05:10:26.207Z,15.43
2019-02-04T05:12:54.920Z,23.07
2019-02-04T05:15:25.811Z,17.83
2019-02-04T05:17:54.482Z,16.63
2019-02-04T05:20:23.447Z,16.63
2019-02-04T05:22:52.215Z,15.03
2019-02-04T05:25:21.499Z,21.37
2019-02-04T05:27:50.175Z,21.73
2019-02-04T05:30:24.289Z,21.80
2019-02-04T05:32:52.988Z,16.70
2019-02-04T05:35:21.813Z,17.17
2019-02-04T05:37:50.879Z,22.30
2019-02-04T05:40:20.059Z,18.33
2019-02-04T05:42:49.041Z,18.60
2019-02-04T05:45:19.645Z,22.30
2019-02-04T05:47:48.814Z,23.50
2019-02-04T05:50:19.220Z,21.47
2019-02-04T05:52:48.823Z,16.57
2019-02-04T05:55:19.286Z,15.90
2019-02-04T05:57:48.133Z,19.57
2019-02-04T06:00:26.872Z,18.53
2019-02-04T06:02:55.536Z,21.67
2019-02-04T06:05:24.408Z,19.97
2019-02-04T06:07:53.169Z,21.83
2019-02-04T06:10:21.878Z,18.20
2019-02-04T06:12:50.544Z,21.17
2019-02-04T06:15:19.299Z,20.40
2019-02-04T06:17:48.385Z,23.10
2019-02-04T06:20:24.875Z,21.73
2019-02-04T06:22:53.928Z,18.37
2019-02-04T06:25:22.604Z,19.77
2019-02-04T06:27:51.275Z,12.27
2019-02-04T06:30:19.962Z,16.93
2019-02-04T06:32:48.638Z,20.90
2019-02-04T06:35:18.227Z,18.67
2019-02-04T06:37:47.722Z,18.57
2019-02-04T06:40:18.431Z,15.83
2019-02-04T06:42:49.909Z,16.17
2019-02-04T06:45:19.088Z,20.60
2019-02-04T06:47:55.138Z,17.93
2019-02-04T06:50:46.193Z,23.77
2019-02-04T06:53:14.976Z,17.97
2019-02-04T06:55:43.760Z,24.40
2019-02-04T06:58:12.413Z,18.97
2019-02-04T07:00:41.459Z,22.60
2019-02-04T07:03:10.253Z,18.73
2019-02-04T07:05:43.924Z,21.83
2019-02-04T07:08:09.481Z,21.27
2019-02-04T07:10:38.146Z,20.50
2019-02-04T07:13:07.022Z,16.63
2019-02-04T07:15:35.972Z,18.47
2019-02-04T07:18:04.781Z,22.37
2019-02-04T07:20:33.463Z,21.70
2019-02-04T07:23:02.148Z,20.60
2019-02-04T07:25:32.391Z,22.90
2019-02-04T07:28:01.389Z,18.67
2019-02-04T07:30:30.297Z,18.73
2019-02-04T07:32:59.126Z,20.70
2019-02-04T07:35:28.115Z,17.07
2019-02-04T07:37:56.808Z,19.23
2019-02-04T07:40:28.324Z,18.20
2019-02-04T07:42:57.005Z,23.40
2019-02-04T07:45:25.932Z,60.43
2019-02-04T07:47:54.838Z,72.50
2019-02-04T07:50:24.122Z,57.23
2019-02-04T07:52:54.587Z,46.13
2019-02-04T07:55:23.275Z,33.73
2019-02-04T07:57:52.009Z,58.07
2019-02-04T08:00:23.273Z,32.47
2019-02-04T08:02:52.349Z,36.67
2019-02-04T08:05:21.145Z,35.53
2019-02-04T08:07:50.172Z,31.90
2019-02-04T08:10:19.072Z,34.53
2019-02-04T08:12:48.017Z,28.67
2019-02-04T08:15:19.516Z,38.93
2019-02-04T08:17:48.494Z,39.23
2019-02-04T08:20:17.275Z,35.67
2019-02-04T08:22:46.412Z,45.90
2019-02-04T08:25:17.092Z,32.30
2019-02-04T08:27:46.712Z,34.60
2019-02-04T08:30:33.668Z,41.00
2019-02-04T08:33:02.830Z,32.97
2019-02-04T08:35:32.169Z,37.70
2019-02-04T08:38:01.053Z,32.87
2019-02-04T08:40:30.507Z,38.30
2019-02-04T08:43:00.334Z,42.60
2019-02-04T08:45:29.285Z,41.43
2019-02-04T08:47:58.015Z,44.13
2019-02-04T08:50:28.657Z,39.10
2019-02-04T08:52:57.375Z,42.20
2019-02-04T08:55:26.173Z,43.97
2019-02-04T08:57:55.814Z,39.97
2019-02-04T09:00:25.976Z,38.30
2019-02-04T09:02:54.702Z,47.10
2019-02-04T09:05:24.691Z,32.53
2019-02-04T09:07:53.377Z,41.73
2019-02-04T09:10:27.575Z,43.73
2019-02-04T09:12:56.308Z,44.53
2019-02-04T09:15:25.080Z,40.47
2019-02-04T09:17:54.067Z,45.40
2019-02-04T09:20:23.317Z,38.13
2019-02-04T09:22:52.445Z,46.83
2019-02-04T09:25:24.149Z,45.53
2019-02-04T09:27:53.314Z,37.73
2019-02-04T09:30:24.162Z,41.20
2019-02-04T09:32:53.430Z,40.03
2019-02-04T09:35:23.349Z,34.40
2019-02-04T09:37:52.719Z,28.10
2019-02-04T09:40:30.659Z,29.43
2019-02-04T09:42:59.343Z,29.07
2019-02-04T09:45:28.251Z,36.53
2019-02-04T09:47:58.145Z,29.43
2019-02-04T09:50:32.762Z,34.60
2019-02-04T09:53:01.525Z,35.53
2019-02-04T09:55:33.357Z,32.27
2019-02-04T09:58:02.194Z,33.03
2019-02-04T10:00:33.841Z,27.80
2019-02-04T10:03:02.498Z,51.20
2019-02-04T10:05:31.351Z,29.13
2019-02-04T10:08:00.637Z,34.90
2019-02-04T10:10:33.910Z,35.17
2019-02-04T10:13:02.702Z,27.97
2019-02-04T10:15:34.475Z,28.40
2019-02-04T10:18:03.219Z,49.60
2019-02-04T10:20:34.650Z,31.27
2019-02-04T10:23:04.461Z,33.70
2019-02-04T10:25:36.182Z,29.17
2019-02-04T10:28:06.076Z,32.90
2019-02-04T10:30:34.767Z,34.90
2019-02-04T10:33:03.757Z,53.53
2019-02-04T10:35:33.033Z,49.27
2019-02-04T10:38:02.450Z,32.80
2019-02-04T10:40:31.778Z,35.17
2019-02-04T10:43:01.580Z,39.93
2019-02-04T10:45:30.673Z,28.63
2019-02-04T10:47:59.313Z,29.57
2019-02-04T10:50:31.213Z,33.67
2019-02-04T10:53:00.242Z,33.40
2019-02-04T10:55:29.055Z,42.30
2019-02-04T10:57:57.879Z,29.37
2019-02-04T11:00:29.561Z,28.60
2019-02-04T11:02:59.973Z,29.93
2019-02-04T11:05:31.262Z,27.17
2019-02-04T11:08:04.967Z,43.50
2019-02-04T11:10:35.328Z,33.33
2019-02-04T11:13:07.297Z,32.43
2019-02-04T11:15:36.594Z,30.50
2019-02-04T11:18:06.005Z,35.53
2019-02-04T11:20:36.536Z,30.57
2019-02-04T11:23:07.804Z,25.73
2019-02-04T11:25:36.981Z,27.50
2019-02-04T11:28:10.927Z,27.53
2019-02-04T11:30:45.564Z,37.53
2019-02-04T11:33:14.599Z,30.00
2019-02-04T11:35:43.252Z,32.73
2019-02-04T11:38:12.263Z,33.10
2019-02-04T11:40:42.282Z,42.13
2019-02-04T11:43:13.339Z,30.53
2019-02-04T11:45:42.235Z,35.20
2019-02-04T11:48:13.576Z,35.90
2019-02-04T11:50:42.406Z,41.40
2019-02-04T11:53:11.435Z,35.37
2019-02-04T11:55:40.281Z,26.33
2019-02-04T11:58:11.079Z,35.60
2019-02-04T12:00:40.292Z,30.40
2019-02-04T12:03:12.278Z,33.47
2019-02-04T12:05:41.310Z,31.73
2019-02-04T12:08:11.856Z,34.10
2019-02-04T12:10:52.444Z,33.93
2019-02-04T12:13:24.261Z,45.30
2019-02-04T12:15:53.968Z,40.30
2019-02-04T12:18:22.806Z,42.90
2019-02-04T12:20:52.276Z,34.13
2019-02-04T12:23:21.427Z,34.20
2019-02-04T12:25:50.223Z,36.00
2019-02-04T12:28:19.272Z,42.70
2019-02-04T12:30:48.257Z,36.00
2019-02-04T12:33:17.485Z,44.63
2019-02-04T12:35:46.479Z,36.33
2019-02-04T12:38:18.272Z,34.57
2019-02-04T12:40:47.170Z,30.00
2019-02-04T12:43:15.954Z,32.00
2019-02-04T12:45:45.670Z,29.70
2019-02-04T12:48:14.499Z,31.95
2019-02-04T12:50:43.227Z,29.63
2019-02-04T12:53:12.594Z,41.50
2019-02-04T12:55:41.482Z,42.45
2019-02-04T12:58:10.382Z,43.87
2019-02-04T13:00:39.281Z,49.67
2019-02-04T13:03:08.001Z,45.78
2019-02-04T13:05:42.212Z,52.65
2019-02-04T13:08:12.449Z,84.32
2019-02-04T13:10:41.505Z,59.80
2019-02-04T13:13:12.918Z,50.00
2019-02-04T13:15:42.092Z,50.20
2019-02-04T13:18:13.758Z,53.87
2019-02-04T13:20:43.323Z,49.37
2019-02-04T13:23:12.219Z,48.93
2019-02-04T13:25:41.033Z,55.83
2019-02-04T13:28:12.686Z,46.67
2019-02-04T13:30:44.305Z,49.53
2019-02-04T13:33:13.172Z,51.57
2019-02-04T13:35:42.104Z,43.73
2019-02-04T13:38:11.300Z,48.87
2019-02-04T13:40:44.356Z,56.02
2019-02-04T13:43:12.428Z,47.30
2019-02-04T13:45:41.333Z,53.80
2019-02-04T13:48:10.915Z,50.10
2019-02-04T13:50:40.548Z,52.13
2019-02-04T13:53:11.053Z,51.07
2019-02-04T13:55:44.277Z,51.87
2019-02-04T13:58:13.222Z,48.60
2019-02-04T14:00:49.186Z,60.90
2019-02-04T14:03:18.231Z,73.67
2019-02-04T14:05:47.335Z,57.23
2019-02-04T14:08:16.117Z,61.23
2019-02-04T14:10:46.244Z,52.10
2019-02-04T14:13:15.319Z,48.50
2019-02-04T14:15:44.533Z,50.97
2019-02-04T14:18:13.581Z,48.23
2019-02-04T14:20:42.365Z,47.47
2019-02-04T14:23:11.368Z,58.13
2019-02-04T14:25:40.576Z,54.10
2019-02-04T14:28:09.257Z,50.27
2019-02-04T14:30:39.572Z,47.40
2019-02-04T14:33:09.887Z,44.57
2019-02-04T14:35:38.651Z,43.97
2019-02-04T14:38:07.859Z,43.00
2019-02-04T14:40:36.994Z,43.47
2019-02-04T14:43:09.275Z,45.63
2019-02-04T14:45:56.314Z,33.57
2019-02-04T14:48:43.061Z,35.33
2019-02-04T14:51:17.897Z,40.47
2019-02-04T14:54:12.393Z,43.40
2019-02-04T14:56:52.855Z,38.03
2019-02-04T14:59:24.994Z,35.57
2019-02-04T15:02:02.561Z,41.63
2019-02-04T15:04:39.891Z,49.20
2019-02-04T15:07:23.498Z,31.07
2019-02-04T15:10:04.454Z,37.50
2019-02-04T15:12:45.289Z,33.70
2019-02-04T15:15:32.155Z,43.77
2019-02-04T15:18:06.971Z,38.03
2019-02-04T15:21:04.157Z,35.00
2019-02-04T15:23:41.358Z,37.47
2019-02-04T15:26:24.918Z,29.33
2019-02-04T15:29:05.684Z,41.00
2019-02-04T15:31:46.803Z,37.63
2019-02-04T15:34:27.260Z,38.03
2019-02-04T15:37:01.643Z,42.00
2019-02-04T15:39:55.995Z,32.60
2019-02-04T15:42:32.369Z,33.77
2019-02-04T15:45:10.169Z,30.00
2019-02-04T15:47:41.914Z,42.73
2019-02-04T15:50:24.867Z,40.37
2019-02-04T15:52:53.539Z,43.33
2019-02-04T15:55:22.234Z,39.87
2019-02-04T15:57:51.046Z,33.73
2019-02-04T16:00:19.809Z,33.67
2019-02-04T16:02:48.524Z,50.20
2019-02-04T16:05:17.260Z,41.33
2019-02-04T16:07:46.775Z,46.67
2019-02-04T16:10:17.233Z,45.87
2019-02-04T16:12:47.842Z,40.03
2019-02-04T16:15:17.098Z,38.30
2019-02-04T16:17:45.990Z,45.20
2019-02-04T16:20:20.950Z,41.57
2019-02-04T16:22:57.901Z,44.27
2019-02-04T16:25:20.528Z,45.50
2019-02-04T16:27:49.246Z,42.83
2019-02-04T16:30:22.428Z,51.70
2019-02-04T16:32:52.974Z,44.57
2019-02-04T16:35:21.512Z,44.90
2019-02-04T16:37:50.988Z,52.57
2019-02-04T16:40:21.863Z,48.57
2019-02-04T16:42:50.634Z,51.37
2019-02-04T16:45:22.591Z,51.23
2019-02-04T16:47:51.958Z,49.80
2019-02-04T16:50:25.887Z,47.93
2019-02-04T16:52:54.609Z,50.37
2019-02-04T16:55:23.448Z,45.80
2019-02-04T16:57:54.397Z,48.27
2019-02-04T17:00:28.235Z,53.30
2019-02-04T17:02:56.932Z,45.40
2019-02-04T17:05:27.453Z,45.70
2019-02-04T17:07:56.468Z,44.47
2019-02-04T17:10:27.031Z,47.93
2019-02-04T17:12:56.299Z,47.57
2019-02-04T17:15:26.135Z,42.93
2019-02-04T17:17:54.943Z,48.80
2019-02-04T17:20:29.040Z,47.83
2019-02-04T17:22:57.727Z,46.30
2019-02-04T17:25:26.412Z,42.83
2019-02-04T17:27:55.765Z,44.67
2019-02-04T17:30:25.783Z,51.10
2019-02-04T17:32:54.756Z,44.87
2019-02-04T17:35:23.789Z,47.47
2019-02-04T17:37:52.660Z,49.53
2019-02-04T17:40:23.588Z,50.83
2019-02-04T17:42:54.163Z,48.97
2019-02-04T17:45:22.869Z,39.53
2019-02-04T17:47:53.074Z,42.43
2019-02-04T17:50:23.305Z,41.87
2019-02-04T17:52:52.220Z,39.17
2019-02-04T17:55:28.639Z,45.73
2019-02-04T17:57:57.372Z,40.27
2019-02-04T18:00:34.561Z,41.27
2019-02-04T18:03:03.231Z,42.73
2019-02-04T18:05:32.011Z,39.13
2019-02-04T18:08:02.109Z,39.40
2019-02-04T18:10:31.383Z,38.53
2019-02-04T18:13:00.031Z,39.53
2019-02-04T18:15:28.939Z,39.23
2019-02-04T18:17:57.569Z,37.50
2019-02-04T18:20:26.254Z,38.23
2019-02-04T18:22:54.941Z,34.80
2019-02-04T18:25:23.793Z,35.10
2019-02-04T18:27:52.525Z,32.93
2019-02-04T18:30:25.946Z,40.27
2019-02-04T18:32:55.115Z,35.53
2019-02-04T18:35:24.230Z,30.20
2019-02-04T18:37:53.171Z,29.93
2019-02-04T18:40:23.470Z,34.17
2019-02-04T18:42:53.172Z,28.93
2019-02-04T18:45:24.819Z,25.37
2019-02-04T18:47:53.614Z,26.23
2019-02-04T18:50:24.605Z,29.13
2019-02-04T18:52:53.930Z,26.87
2019-02-04T18:55:25.502Z,28.47
2019-02-04T18:57:54.633Z,32.30
2019-02-04T19:00:26.030Z,34.73
2019-02-04T19:02:55.301Z,33.73
2019-02-04T19:05:26.720Z,37.77
2019-02-04T19:07:54.975Z,31.87
2019-02-04T19:10:24.564Z,34.57
2019-02-04T19:12:53.339Z,35.63
2019-02-04T19:15:27.914Z,33.33
2019-02-04T19:18:02.644Z,40.23
2019-02-04T19:20:31.432Z,44.13
2019-02-04T19:23:00.120Z,38.63
2019-02-04T19:25:28.790Z,40.80
2019-02-04T19:27:57.659Z,39.93
2019-02-04T19:30:38.092Z,43.23
2019-02-04T19:33:07.420Z,45.37
2019-02-04T19:35:36.092Z,38.97
2019-02-04T19:38:05.086Z,41.57
2019-02-04T19:40:33.783Z,45.73
2019-02-04T19:43:02.680Z,42.63
2019-02-04T19:45:31.940Z,39.93
2019-02-04T19:48:03.076Z,40.23
2019-02-04T19:50:33.217Z,41.90
2019-02-04T19:53:02.337Z,37.57
2019-02-04T19:55:30.991Z,38.13
2019-02-04T19:58:00.369Z,41.20
2019-02-04T20:00:29.633Z,38.10
2019-02-04T20:02:58.494Z,40.63
2019-02-04T20:05:29.207Z,40.53
2019-02-04T20:07:58.186Z,44.30
2019-02-04T20:10:32.973Z,46.03
2019-02-04T20:13:02.624Z,41.00
2019-02-04T20:15:34.315Z,43.07
2019-02-04T20:18:03.173Z,40.37
2019-02-04T20:20:31.935Z,43.63
2019-02-04T20:23:00.618Z,39.50
2019-02-04T20:25:36.503Z,41.23
2019-02-04T20:28:07.702Z,33.67
2019-02-04T20:30:46.105Z,36.50
2019-02-04T20:33:14.806Z,39.67
2019-02-04T20:35:43.472Z,34.73
2019-02-04T20:38:12.222Z,40.83
2019-02-04T20:40:42.504Z,37.73
2019-02-04T20:43:11.169Z,40.70
2019-02-04T20:45:39.907Z,36.40
2019-02-04T20:48:11.287Z,33.70
2019-02-04T20:50:42.639Z,36.23
2019-02-04T20:53:11.719Z,33.73
2019-02-04T20:55:40.874Z,39.97
2019-02-04T20:58:09.833Z,34.63
2019-02-04T21:00:38.630Z,33.97
2019-02-04T21:03:07.790Z,37.53
2019-02-04T21:05:36.567Z,29.63
2019-02-04T21:08:06.377Z,37.17
2019-02-04T21:10:35.773Z,29.80
2019-02-04T21:13:05.236Z,28.33
2019-02-04T21:15:33.901Z,30.47
2019-02-04T21:18:02.619Z,30.87
2019-02-04T21:20:31.789Z,31.83
2019-02-04T21:23:00.470Z,31.87
2019-02-04T21:25:29.322Z,28.40
2019-02-04T21:27:57.986Z,28.47
2019-02-04T21:30:32.056Z,33.17
2019-02-04T21:33:01.630Z,31.37
2019-02-04T21:35:30.712Z,28.73
2019-02-04T21:37:59.391Z,32.17
2019-02-04T21:40:28.600Z,34.37
2019-02-04T21:42:57.258Z,34.83
2019-02-04T21:45:27.135Z,33.53
2019-02-04T21:47:55.804Z,40.63
2019-02-04T21:50:27.131Z,31.23
2019-02-04T21:52:56.206Z,34.17
2019-02-04T21:55:25.573Z,39.03
2019-02-04T21:57:54.563Z,35.43
2019-02-04T22:00:34.757Z,41.80
2019-02-04T22:03:05.014Z,32.07
2019-02-04T22:05:35.452Z,38.37
2019-02-04T22:08:05.771Z,36.00
2019-02-04T22:10:34.947Z,32.70
2019-02-04T22:13:03.703Z,32.33
2019-02-04T22:15:32.843Z,22.77
2019-02-04T22:18:01.598Z,31.23
2019-02-04T22:20:30.251Z,32.03
2019-02-04T22:22:58.923Z,34.40
2019-02-04T22:25:27.820Z,28.27
2019-02-04T22:27:56.492Z,30.30
2019-02-04T22:30:30.329Z,30.70
2019-02-04T22:32:59.281Z,26.90
2019-02-04T22:35:28.289Z,28.30
2019-02-04T22:37:57.511Z,33.67
2019-02-04T22:40:29.901Z,27.87
2019-02-04T22:42:58.897Z,27.03
2019-02-04T22:45:27.915Z,25.37
2019-02-04T22:47:56.856Z,25.43
2019-02-04T22:50:28.214Z,29.70
2019-02-04T22:52:57.205Z,34.40
2019-02-04T22:55:31.990Z,29.93
2019-02-04T22:57:56.374Z,31.80
2019-02-04T23:00:51.853Z,30.83
2019-02-04T23:03:23.575Z,28.80
2019-02-04T23:05:52.496Z,24.30
2019-02-04T23:08:21.318Z,28.10
2019-02-04T23:10:50.166Z,25.10
2019-02-04T23:13:18.920Z,31.90
2019-02-04T23:15:47.739Z,22.40
2019-02-04T23:18:16.465Z,22.03
2019-02-04T23:20:45.142Z,22.47
2019-02-04T23:23:13.811Z,20.90
2019-02-04T23:25:43.705Z,20.63
2019-02-04T23:28:12.575Z,19.83
2019-02-04T23:30:41.252Z,18.20
2019-02-04T23:33:10.026Z,21.10
2019-02-04T23:35:38.692Z,22.20
2019-02-04T23:38:07.884Z,26.73
2019-02-04T23:40:36.563Z,22.90
2019-02-04T23:43:05.976Z,25.30
2019-02-04T23:45:34.985Z,23.67
2019-02-04T23:48:04.153Z,40.50
2019-02-04T23:50:32.822Z,44.33
2019-02-04T23:53:01.573Z,43.83
2019-02-04T23:55:30.359Z,44.30
2019-02-04T23:57:59.107Z,42.07
