createdAt,value
2022-10-01T00:00:56.747Z,8.01
2022-10-01T00:01:56.785Z,8.01
2022-10-01T00:02:56.804Z,8.02
2022-10-01T00:03:56.740Z,8.05
2022-10-01T00:04:56.709Z,8.05
2022-10-01T00:05:56.688Z,8.06
2022-10-01T00:06:56.666Z,8.10
2022-10-01T00:07:56.662Z,8.10
2022-10-01T00:08:56.701Z,8.13
2022-10-01T00:09:56.654Z,8.13
2022-10-01T00:10:56.628Z,8.14
2022-10-01T00:11:56.621Z,8.13
2022-10-01T00:12:56.586Z,8.13
2022-10-01T00:13:56.584Z,8.12
2022-10-01T00:14:56.630Z,8.12
2022-10-01T00:15:56.562Z,8.13
2022-10-01T00:16:56.579Z,8.14
2022-10-01T00:17:56.544Z,8.13
2022-10-01T00:18:56.526Z,8.13
2022-10-01T00:19:56.635Z,8.16
2022-10-01T00:20:56.477Z,8.16
2022-10-01T00:21:56.492Z,8.14
2022-10-01T00:22:56.458Z,8.17
2022-10-01T00:23:56.460Z,8.19
2022-10-01T00:24:56.464Z,8.21
2022-10-01T00:25:56.458Z,8.24
2022-10-01T00:26:56.406Z,8.26
2022-10-01T00:27:56.429Z,8.32
2022-10-01T00:28:56.387Z,8.31
2022-10-01T00:29:56.380Z,8.32
2022-10-01T00:30:56.418Z,8.35
2022-10-01T00:31:56.390Z,8.35
2022-10-01T00:32:56.332Z,8.37
2022-10-01T00:33:56.324Z,8.37
2022-10-01T00:34:56.311Z,8.37
2022-10-01T00:35:56.354Z,8.38
2022-10-01T00:36:56.282Z,8.42
2022-10-01T00:37:56.286Z,8.47
2022-10-01T00:38:56.272Z,8.49
2022-10-01T00:39:56.251Z,8.49
2022-10-01T00:40:56.232Z,8.47
2022-10-01T00:41:56.251Z,8.46
2022-10-01T00:42:56.197Z,8.46
2022-10-01T00:43:56.211Z,8.46
2022-10-01T00:44:56.172Z,8.46
2022-10-01T00:45:56.223Z,8.46
2022-10-01T00:46:56.179Z,8.47
2022-10-01T00:47:56.164Z,8.44
2022-10-01T00:48:56.121Z,8.44
2022-10-01T00:49:59.323Z,8.42
2022-10-01T00:50:56.094Z,8.42
2022-10-01T00:51:56.112Z,8.42
2022-10-01T00:52:56.112Z,8.41
2022-10-01T00:53:56.073Z,8.41
2022-10-01T00:54:56.059Z,8.39
2022-10-01T00:55:56.056Z,8.37
2022-10-01T00:56:56.034Z,8.34
2022-10-01T00:57:56.038Z,8.35
2022-10-01T00:58:56.003Z,8.31
2022-10-01T00:59:55.985Z,8.29
2022-10-01T01:00:55.999Z,8.29
2022-10-01T01:01:56.117Z,8.26
2022-10-01T01:02:55.955Z,8.26
2022-10-01T01:03:55.973Z,8.28
2022-10-01T01:04:55.936Z,8.24
2022-10-01T01:05:55.987Z,8.26
2022-10-01T01:06:55.905Z,8.26
2022-10-01T01:07:55.881Z,8.24
2022-10-01T01:08:55.910Z,8.23
2022-10-01T01:09:55.856Z,8.24
2022-10-01T01:10:55.873Z,8.26
2022-10-01T01:11:55.822Z,8.23
2022-10-01T01:12:55.828Z,8.26
2022-10-01T01:13:55.790Z,8.26
2022-10-01T01:14:55.832Z,8.26
2022-10-01T01:15:55.817Z,8.29
2022-10-01T01:16:55.776Z,8.29
2022-10-01T01:17:55.754Z,8.28
2022-10-01T01:18:55.745Z,8.24
2022-10-01T01:19:55.768Z,8.29
2022-10-01T01:20:55.727Z,8.28
2022-10-01T01:21:55.706Z,8.31
2022-10-01T01:22:55.705Z,8.31
2022-10-01T01:23:55.682Z,8.32
2022-10-01T01:24:55.670Z,8.31
2022-10-01T01:25:55.678Z,8.31
2022-10-01T01:26:55.641Z,8.32
2022-10-01T01:27:55.676Z,8.32
2022-10-01T01:28:55.622Z,8.31
2022-10-01T01:29:55.593Z,8.31
2022-10-01T01:30:55.710Z,8.29
2022-10-01T01:31:55.570Z,8.28
2022-10-01T01:32:55.567Z,8.26
2022-10-01T01:33:55.548Z,8.24
2022-10-01T01:34:55.545Z,8.26
2022-10-01T01:35:55.519Z,8.26
2022-10-01T01:36:55.548Z,8.28
2022-10-01T01:37:55.491Z,8.28
2022-10-01T01:38:55.487Z,8.28
2022-10-01T01:39:55.472Z,8.24
2022-10-01T01:40:55.470Z,8.24
2022-10-01T01:41:55.469Z,8.26
2022-10-01T01:42:55.438Z,8.28
2022-10-01T01:43:55.412Z,8.26
2022-10-01T01:44:55.413Z,8.26
2022-10-01T01:45:55.528Z,8.28
2022-10-01T01:46:55.396Z,8.31
2022-10-01T01:47:55.398Z,8.29
2022-10-01T01:48:55.361Z,8.31
2022-10-01T01:49:55.332Z,8.32
2022-10-01T01:50:55.335Z,8.34
2022-10-01T01:51:55.308Z,8.35
2022-10-01T01:52:55.347Z,8.35
2022-10-01T01:53:55.291Z,8.34
2022-10-01T01:54:55.278Z,8.32
2022-10-01T01:55:55.265Z,8.32
2022-10-01T01:56:55.257Z,8.35
2022-10-01T01:57:55.249Z,8.35
2022-10-01T01:58:55.261Z,8.37
2022-10-01T01:59:55.210Z,8.35
2022-10-01T02:00:55.203Z,8.37
2022-10-01T02:01:55.342Z,8.38
2022-10-01T02:02:55.224Z,8.38
2022-10-01T02:03:55.275Z,8.41
2022-10-01T02:04:55.158Z,8.44
2022-10-01T02:05:55.144Z,8.44
2022-10-01T02:06:55.189Z,8.46
2022-10-01T02:07:55.106Z,8.46
2022-10-01T02:08:55.123Z,8.49
2022-10-01T02:09:55.147Z,8.50
2022-10-01T02:10:55.083Z,8.50
2022-10-01T02:11:55.050Z,8.52
2022-10-01T02:12:55.063Z,8.53
2022-10-01T02:13:55.030Z,8.55
2022-10-01T02:14:55.072Z,8.55
2022-10-01T02:15:55.113Z,8.57
2022-10-01T02:16:55.001Z,8.57
2022-10-01T02:17:54.978Z,8.59
2022-10-01T02:18:54.971Z,8.62
2022-10-01T02:19:54.964Z,8.62
2022-10-01T02:20:55.017Z,8.62
2022-10-01T02:21:54.942Z,8.63
2022-10-01T02:22:54.932Z,8.62
2022-10-01T02:23:54.902Z,8.62
2022-10-01T02:24:54.904Z,8.62
2022-10-01T02:25:54.903Z,8.65
2022-10-01T02:26:54.875Z,8.63
2022-10-01T02:27:54.908Z,8.62
2022-10-01T02:28:54.900Z,8.67
2022-10-01T02:29:54.825Z,8.67
2022-10-01T02:30:54.903Z,8.67
2022-10-01T02:31:54.814Z,8.67
2022-10-01T02:32:54.809Z,8.65
2022-10-01T02:33:54.767Z,8.62
2022-10-01T02:34:54.763Z,8.60
2022-10-01T02:35:54.739Z,8.56
2022-10-01T02:36:54.789Z,8.56
2022-10-01T02:37:54.721Z,8.52
2022-10-01T02:38:54.716Z,8.50
2022-10-01T02:39:54.699Z,8.46
2022-10-01T02:40:54.688Z,8.46
2022-10-01T02:41:54.662Z,8.44
2022-10-01T02:42:54.690Z,8.41
2022-10-01T02:43:54.637Z,8.41
2022-10-01T02:44:54.635Z,8.42
2022-10-01T02:45:54.662Z,8.41
2022-10-01T02:46:54.612Z,8.39
2022-10-01T02:47:54.625Z,8.39
2022-10-01T02:48:54.586Z,8.39
2022-10-01T02:49:54.561Z,8.39
2022-10-01T02:50:54.558Z,8.37
2022-10-01T02:51:54.533Z,8.34
2022-10-01T02:52:54.534Z,8.34
2022-10-01T02:53:54.531Z,8.29
2022-10-01T02:54:54.503Z,8.29
2022-10-01T02:55:54.481Z,8.28
2022-10-01T02:56:56.328Z,8.28
2022-10-01T02:57:54.466Z,8.26
2022-10-01T02:58:54.482Z,8.24
2022-10-01T02:59:54.443Z,8.23
2022-10-01T03:00:54.447Z,8.20
2022-10-01T03:01:54.522Z,8.19
2022-10-01T03:02:54.497Z,8.19
2022-10-01T03:03:54.377Z,8.19
2022-10-01T03:04:54.413Z,8.20
2022-10-01T03:05:54.354Z,8.20
2022-10-01T03:06:54.362Z,8.19
2022-10-01T03:07:54.341Z,8.16
2022-10-01T03:08:54.320Z,8.16
2022-10-01T03:09:54.343Z,8.14
2022-10-01T03:10:54.301Z,8.13
2022-10-01T03:11:54.279Z,8.13
2022-10-01T03:12:54.270Z,8.09
2022-10-01T03:13:54.249Z,8.09
2022-10-01T03:14:54.245Z,8.10
2022-10-01T03:15:54.316Z,8.10
2022-10-01T03:16:54.221Z,8.05
2022-10-01T03:17:54.193Z,8.06
2022-10-01T03:18:54.199Z,8.05
2022-10-01T03:19:54.167Z,8.06
2022-10-01T03:20:54.220Z,8.05
2022-10-01T03:21:54.149Z,8.02
2022-10-01T03:22:54.159Z,8.02
2022-10-01T03:23:54.141Z,8.01
2022-10-01T03:24:54.120Z,8.04
2022-10-01T03:25:54.094Z,8.02
2022-10-01T03:26:54.132Z,8.02
2022-10-01T03:27:54.113Z,8.01
2022-10-01T03:28:54.095Z,8.01
2022-10-01T03:29:54.059Z,8.01
2022-10-01T03:30:54.142Z,8.01
2022-10-01T03:31:54.206Z,7.99
2022-10-01T03:32:54.030Z,7.98
2022-10-01T03:33:53.991Z,7.99
2022-10-01T03:34:53.998Z,7.99
2022-10-01T03:35:53.973Z,8.01
2022-10-01T03:36:53.979Z,7.98
2022-10-01T03:37:53.975Z,8.01
2022-10-01T03:38:53.950Z,7.98
2022-10-01T03:39:53.914Z,7.99
2022-10-01T03:40:53.918Z,8.01
2022-10-01T03:41:53.886Z,8.01
2022-10-01T03:42:53.938Z,7.98
2022-10-01T03:43:58.329Z,7.96
2022-10-01T03:44:53.872Z,7.98
2022-10-01T03:45:53.852Z,7.99
2022-10-01T03:46:53.835Z,8.01
2022-10-01T03:47:53.809Z,7.99
2022-10-01T03:48:53.835Z,8.01
2022-10-01T03:49:53.780Z,8.02
2022-10-01T03:50:53.778Z,8.04
2022-10-01T03:51:53.753Z,8.02
2022-10-01T03:52:53.760Z,8.05
2022-10-01T03:53:53.776Z,8.04
2022-10-01T03:54:53.741Z,8.04
2022-10-01T03:55:53.709Z,8.04
2022-10-01T03:56:53.705Z,8.04
2022-10-01T03:57:53.677Z,8.05
2022-10-01T03:58:53.694Z,8.05
2022-10-01T03:59:53.685Z,8.05
2022-10-01T04:00:53.654Z,8.05
2022-10-01T04:01:53.700Z,8.06
2022-10-01T04:02:53.693Z,8.05
2022-10-01T04:03:53.600Z,8.06
2022-10-01T04:04:53.643Z,8.09
2022-10-01T04:05:53.585Z,8.06
2022-10-01T04:06:53.586Z,8.09
2022-10-01T04:07:53.552Z,8.09
2022-10-01T04:08:53.552Z,8.09
2022-10-01T04:09:53.527Z,8.06
2022-10-01T04:10:53.551Z,8.10
2022-10-01T04:11:53.547Z,8.12
2022-10-01T04:12:53.504Z,8.10
2022-10-01T04:13:53.478Z,8.10
2022-10-01T04:14:53.474Z,8.12
2022-10-01T04:15:53.522Z,8.13
2022-10-01T04:16:53.449Z,8.13
2022-10-01T04:17:53.424Z,8.13
2022-10-01T04:18:53.433Z,8.14
2022-10-01T04:19:53.400Z,8.13
2022-10-01T04:20:53.392Z,8.12
2022-10-01T04:21:53.391Z,8.13
2022-10-01T04:22:53.388Z,8.13
2022-10-01T04:23:53.340Z,8.13
2022-10-01T04:24:53.345Z,8.12
2022-10-01T04:25:53.320Z,8.12
2022-10-01T04:26:53.365Z,8.12
2022-10-01T04:27:53.343Z,8.16
2022-10-01T04:28:53.307Z,8.12
2022-10-01T04:29:53.275Z,8.13
2022-10-01T04:30:53.270Z,8.14
2022-10-01T04:31:53.269Z,8.13
2022-10-01T04:32:53.266Z,8.14
2022-10-01T04:33:53.209Z,8.16
2022-10-01T04:34:53.215Z,8.16
2022-10-01T04:35:53.192Z,8.17
2022-10-01T04:36:53.187Z,8.16
2022-10-01T04:37:53.210Z,8.16
2022-10-01T04:38:55.701Z,8.19
2022-10-01T04:39:53.147Z,8.17
2022-10-01T04:40:53.144Z,8.16
2022-10-01T04:41:53.122Z,8.17
2022-10-01T04:42:53.117Z,8.16
2022-10-01T04:43:53.112Z,8.17
2022-10-01T04:44:53.103Z,8.17
2022-10-01T04:45:53.064Z,8.19
2022-10-01T04:46:53.131Z,8.17
2022-10-01T04:47:53.039Z,8.19
2022-10-01T04:48:53.089Z,8.19
2022-10-01T04:49:53.031Z,8.17
2022-10-01T04:50:53.008Z,8.19
2022-10-01T04:51:52.983Z,8.19
2022-10-01T04:52:52.992Z,8.16
2022-10-01T04:53:52.960Z,8.16
2022-10-01T04:54:52.992Z,8.19
2022-10-01T04:55:52.936Z,8.19
2022-10-01T04:56:52.931Z,8.17
2022-10-01T04:57:52.909Z,8.16
2022-10-01T04:58:52.905Z,8.17
2022-10-01T04:59:52.919Z,8.17
2022-10-01T05:00:52.914Z,8.19
2022-10-01T05:01:52.932Z,8.19
2022-10-01T05:02:52.854Z,8.16
2022-10-01T05:03:52.833Z,8.20
2022-10-01T05:04:52.841Z,8.20
2022-10-01T05:05:52.833Z,8.19
2022-10-01T05:06:52.807Z,8.21
2022-10-01T05:07:52.786Z,8.21
2022-10-01T05:08:52.793Z,8.20
2022-10-01T05:09:52.800Z,8.20
2022-10-01T05:10:52.795Z,8.19
2022-10-01T05:11:52.744Z,8.19
2022-10-01T05:12:52.733Z,8.21
2022-10-01T05:13:52.659Z,8.20
2022-10-01T05:14:52.690Z,8.21
2022-10-01T05:15:52.744Z,8.23
2022-10-01T05:16:52.638Z,8.20
2022-10-01T05:17:52.610Z,8.21
2022-10-01T05:18:52.587Z,8.21
2022-10-01T05:19:52.598Z,8.21
2022-10-01T05:20:52.554Z,8.20
2022-10-01T05:21:52.601Z,8.23
2022-10-01T05:22:52.532Z,8.19
2022-10-01T05:23:52.530Z,8.21
2022-10-01T05:24:52.507Z,8.21
2022-10-01T05:25:52.522Z,8.23
2022-10-01T05:26:52.490Z,8.21
2022-10-01T05:27:52.547Z,8.21
2022-10-01T05:28:52.451Z,8.21
2022-10-01T05:29:52.445Z,8.23
2022-10-01T05:30:52.451Z,8.23
2022-10-01T05:31:52.477Z,8.26
2022-10-01T05:32:52.433Z,8.26
2022-10-01T05:33:52.406Z,8.23
2022-10-01T05:34:53.764Z,8.26
2022-10-01T05:35:52.375Z,8.29
2022-10-01T05:36:52.372Z,8.29
2022-10-01T05:37:52.353Z,8.26
2022-10-01T05:38:52.381Z,8.26
2022-10-01T05:39:52.339Z,8.29
2022-10-01T05:40:52.295Z,8.29
2022-10-01T05:41:52.331Z,8.31
2022-10-01T05:42:52.273Z,8.31
2022-10-01T05:43:52.314Z,8.32
2022-10-01T05:44:52.260Z,8.32
2022-10-01T05:45:52.303Z,8.32
2022-10-01T05:46:52.255Z,8.34
2022-10-01T05:47:52.265Z,8.34
2022-10-01T05:48:52.271Z,8.35
2022-10-01T05:49:52.328Z,8.37
2022-10-01T05:50:52.195Z,8.37
2022-10-01T05:51:52.196Z,8.37
2022-10-01T05:52:52.270Z,8.35
2022-10-01T05:53:52.223Z,8.39
2022-10-01T05:54:52.221Z,8.38
2022-10-01T05:55:52.117Z,8.38
2022-10-01T05:56:52.106Z,8.39
2022-10-01T05:57:52.097Z,8.38
2022-10-01T05:58:52.115Z,8.39
2022-10-01T05:59:52.070Z,8.38
2022-10-01T06:00:52.093Z,8.39
2022-10-01T06:01:52.163Z,8.41
2022-10-01T06:02:52.204Z,8.41
2022-10-01T06:03:52.046Z,8.41
2022-10-01T06:04:52.095Z,8.41
2022-10-01T06:05:51.997Z,8.42
2022-10-01T06:06:52.025Z,8.41
2022-10-01T06:07:52.031Z,8.42
2022-10-01T06:08:51.947Z,8.44
2022-10-01T06:09:51.991Z,8.44
2022-10-01T06:10:51.924Z,8.44
2022-10-01T06:11:51.989Z,8.42
2022-10-01T06:12:51.973Z,8.42
2022-10-01T06:13:51.895Z,8.44
2022-10-01T06:14:51.899Z,8.44
2022-10-01T06:15:51.866Z,8.46
2022-10-01T06:16:51.922Z,8.47
2022-10-01T06:17:51.845Z,8.47
2022-10-01T06:18:51.955Z,8.49
2022-10-01T06:19:51.820Z,8.50
2022-10-01T06:20:51.786Z,8.50
2022-10-01T06:21:51.810Z,8.49
2022-10-01T06:22:51.770Z,8.50
2022-10-01T06:23:51.877Z,8.50
2022-10-01T06:24:56.006Z,8.50
2022-10-01T06:25:51.793Z,8.50
2022-10-01T06:26:51.718Z,8.50
2022-10-01T06:27:51.816Z,8.50
2022-10-01T06:28:51.689Z,8.50
2022-10-01T06:29:51.685Z,8.53
2022-10-01T06:30:51.771Z,8.55
2022-10-01T06:31:51.917Z,8.53
2022-10-01T06:32:51.656Z,8.55
2022-10-01T06:33:51.629Z,8.55
2022-10-01T06:34:51.659Z,8.55
2022-10-01T06:35:51.595Z,8.55
2022-10-01T06:36:51.658Z,8.56
2022-10-01T06:37:51.605Z,8.57
2022-10-01T06:38:51.548Z,8.55
2022-10-01T06:39:51.554Z,8.56
2022-10-01T06:40:51.675Z,8.59
2022-10-01T06:41:51.561Z,8.57
2022-10-01T06:42:56.021Z,8.57
2022-10-01T06:43:52.028Z,8.62
2022-10-01T06:44:51.471Z,8.59
2022-10-01T06:45:51.627Z,8.59
2022-10-01T06:46:51.483Z,8.62
2022-10-01T06:47:51.472Z,8.60
2022-10-01T06:48:51.530Z,8.60
2022-10-01T06:49:51.441Z,8.62
2022-10-01T06:50:51.433Z,8.63
2022-10-01T06:51:51.425Z,8.63
2022-10-01T06:52:51.377Z,8.62
2022-10-01T06:53:51.414Z,8.63
2022-10-01T06:54:51.557Z,8.63
2022-10-01T06:55:51.343Z,8.65
2022-10-01T06:56:51.407Z,8.65
2022-10-01T06:57:51.384Z,8.65
2022-10-01T06:58:51.310Z,8.65
2022-10-01T06:59:51.474Z,8.68
2022-10-01T07:00:51.346Z,8.68
2022-10-01T07:01:56.067Z,8.68
2022-10-01T07:02:51.413Z,8.70
2022-10-01T07:03:51.247Z,8.68
2022-10-01T07:04:51.296Z,8.70
2022-10-01T07:05:51.226Z,8.71
2022-10-01T07:06:51.267Z,8.71
2022-10-01T07:07:51.184Z,8.71
2022-10-01T07:08:51.166Z,8.70
2022-10-01T07:09:51.216Z,8.70
2022-10-01T07:10:51.183Z,8.71
2022-10-01T07:11:51.139Z,8.74
2022-10-01T07:12:51.112Z,8.71
2022-10-01T07:13:54.377Z,8.72
2022-10-01T07:14:51.132Z,8.75
2022-10-01T07:15:51.089Z,8.75
2022-10-01T07:16:51.162Z,8.74
2022-10-01T07:17:51.078Z,8.75
2022-10-01T07:18:51.034Z,8.74
2022-10-01T07:19:51.069Z,8.75
2022-10-01T07:20:51.062Z,8.78
2022-10-01T07:21:51.050Z,8.77
2022-10-01T07:22:51.035Z,8.78
2022-10-01T07:23:50.990Z,8.80
2022-10-01T07:24:51.120Z,8.80
2022-10-01T07:25:50.995Z,8.83
2022-10-01T07:26:51.033Z,8.83
2022-10-01T07:27:50.973Z,8.81
2022-10-01T07:28:51.019Z,8.83
2022-10-01T07:29:50.905Z,8.85
2022-10-01T07:30:50.883Z,8.83
2022-10-01T07:31:50.939Z,8.85
2022-10-01T07:32:50.852Z,8.83
2022-10-01T07:33:50.954Z,8.86
2022-10-01T07:34:51.062Z,8.88
2022-10-01T07:35:50.870Z,8.88
2022-10-01T07:36:50.829Z,8.88
2022-10-01T07:37:50.856Z,8.86
2022-10-01T07:38:50.783Z,8.85
2022-10-01T07:39:50.835Z,8.85
2022-10-01T07:40:50.808Z,8.83
2022-10-01T07:41:50.758Z,8.88
2022-10-01T07:42:50.725Z,8.85
2022-10-01T07:43:50.802Z,8.89
2022-10-01T07:44:50.704Z,8.89
2022-10-01T07:45:50.753Z,8.89
2022-10-01T07:46:50.734Z,8.90
2022-10-01T07:47:50.680Z,8.92
2022-10-01T07:48:50.651Z,8.92
2022-10-01T07:49:50.648Z,8.90
2022-10-01T07:50:50.671Z,8.90
2022-10-01T07:51:50.625Z,8.95
2022-10-01T07:52:50.650Z,8.95
2022-10-01T07:53:50.608Z,8.95
2022-10-01T07:54:50.562Z,8.95
2022-10-01T07:55:50.605Z,8.98
2022-10-01T07:56:50.537Z,8.98
2022-10-01T07:57:50.725Z,8.99
2022-10-01T07:58:50.638Z,9.01
2022-10-01T07:59:55.536Z,8.99
2022-10-01T08:00:50.547Z,8.98
2022-10-01T08:01:50.555Z,8.99
2022-10-01T08:02:50.563Z,8.99
2022-10-01T08:03:50.495Z,9.01
2022-10-01T08:04:50.505Z,9.04
2022-10-01T08:05:50.476Z,9.04
2022-10-01T08:06:50.445Z,9.06
2022-10-01T08:07:50.406Z,9.08
2022-10-01T08:08:50.605Z,9.09
2022-10-01T08:09:50.388Z,9.11
2022-10-01T08:10:50.748Z,9.12
2022-10-01T08:11:50.367Z,9.09
2022-10-01T08:12:50.471Z,9.11
2022-10-01T08:13:50.351Z,9.11
2022-10-01T08:14:50.324Z,9.14
2022-10-01T08:15:50.545Z,9.15
2022-10-01T08:16:50.343Z,9.12
2022-10-01T08:17:50.314Z,9.15
2022-10-01T08:18:50.267Z,9.16
2022-10-01T08:19:50.285Z,9.15
2022-10-01T08:20:50.250Z,9.15
2022-10-01T08:21:50.265Z,9.15
2022-10-01T08:22:50.278Z,9.16
2022-10-01T08:23:50.230Z,9.16
2022-10-01T08:24:50.202Z,9.19
2022-10-01T08:27:06.279Z,9.19
2022-10-01T08:28:07.373Z,9.19
2022-10-01T08:29:07.225Z,9.23
2022-10-01T08:30:07.215Z,9.22
2022-10-01T08:31:07.206Z,9.22
2022-10-01T08:32:07.274Z,9.22
2022-10-01T08:33:07.194Z,9.24
2022-10-01T08:34:07.266Z,9.23
2022-10-01T08:35:07.141Z,9.23
2022-10-01T08:36:07.140Z,9.24
2022-10-01T08:37:07.136Z,9.26
2022-10-01T08:38:07.112Z,9.30
2022-10-01T08:39:07.093Z,9.30
2022-10-01T08:40:07.144Z,9.33
2022-10-01T08:41:07.119Z,9.34
2022-10-01T08:42:07.058Z,9.33
2022-10-01T08:43:07.058Z,9.33
2022-10-01T08:44:07.029Z,9.33
2022-10-01T08:45:07.041Z,9.34
2022-10-01T08:46:07.116Z,9.34
2022-10-01T08:47:07.007Z,9.34
2022-10-01T08:48:07.005Z,9.42
2022-10-01T08:49:06.960Z,9.44
2022-10-01T08:50:06.984Z,9.42
2022-10-01T08:51:06.945Z,9.47
2022-10-01T08:52:06.961Z,9.47
2022-10-01T08:53:06.906Z,9.48
2022-10-01T08:54:06.917Z,9.50
2022-10-01T08:55:06.917Z,9.51
2022-10-01T08:56:06.892Z,9.52
2022-10-01T08:57:06.921Z,9.52
2022-10-01T08:58:06.908Z,9.51
2022-10-01T08:59:06.831Z,9.52
2022-10-01T09:00:06.838Z,9.52
2022-10-01T09:01:06.843Z,9.54
2022-10-01T09:02:06.846Z,9.52
2022-10-01T09:03:06.834Z,9.57
2022-10-01T09:04:06.815Z,9.57
2022-10-01T09:05:06.744Z,9.57
2022-10-01T09:06:06.775Z,9.60
2022-10-01T09:07:06.717Z,9.62
2022-10-01T09:08:06.806Z,9.63
2022-10-01T09:09:06.735Z,9.65
2022-10-01T09:10:06.743Z,9.67
2022-10-01T09:11:06.703Z,9.70
2022-10-01T09:12:06.722Z,9.69
2022-10-01T09:13:06.663Z,9.72
2022-10-01T09:14:06.691Z,9.75
2022-10-01T09:15:06.650Z,9.78
2022-10-01T09:16:06.658Z,9.78
2022-10-01T09:17:06.617Z,9.84
2022-10-01T09:18:06.609Z,9.88
2022-10-01T09:19:06.568Z,9.91
2022-10-01T09:20:06.604Z,9.93
2022-10-01T09:21:06.599Z,9.85
2022-10-01T09:22:06.537Z,9.88
2022-10-01T09:23:06.573Z,9.88
2022-10-01T09:24:06.523Z,9.90
2022-10-01T09:25:06.546Z,9.91
2022-10-01T09:26:06.530Z,9.91
2022-10-01T09:27:06.482Z,9.90
2022-10-01T09:28:06.549Z,9.90
2022-10-01T09:29:06.565Z,9.87
2022-10-01T09:30:06.455Z,9.91
2022-10-01T09:31:06.530Z,9.87
2022-10-01T09:32:06.460Z,9.91
2022-10-01T09:33:06.424Z,9.93
2022-10-01T09:34:06.386Z,9.99
2022-10-01T09:35:06.377Z,10.01
2022-10-01T09:36:06.358Z,9.94
2022-10-01T09:37:06.408Z,9.94
2022-10-01T09:38:06.339Z,9.94
2022-10-01T09:39:06.304Z,9.91
2022-10-01T09:40:06.315Z,9.94
2022-10-01T09:41:06.288Z,9.98
2022-10-01T09:42:06.282Z,10.01
2022-10-01T09:43:06.299Z,10.05
2022-10-01T09:44:06.270Z,10.08
2022-10-01T09:45:06.305Z,10.10
2022-10-01T09:46:06.354Z,10.08
2022-10-01T09:47:06.216Z,10.10
2022-10-01T09:48:06.195Z,10.17
2022-10-01T09:49:06.238Z,10.14
2022-10-01T09:50:06.224Z,10.09
2022-10-01T09:51:06.168Z,10.05
2022-10-01T09:52:06.243Z,10.08
2022-10-01T09:53:06.138Z,10.09
2022-10-01T09:54:06.150Z,10.05
2022-10-01T09:55:06.140Z,10.10
2022-10-01T09:56:06.108Z,10.12
2022-10-01T09:57:06.073Z,10.16
2022-10-01T09:58:06.099Z,10.12
2022-10-01T09:59:06.056Z,10.16
2022-10-01T10:00:06.067Z,10.16
2022-10-01T10:01:06.084Z,10.20
2022-10-01T10:02:06.124Z,10.24
2022-10-01T10:03:06.201Z,10.21
2022-10-01T10:04:06.008Z,10.21
2022-10-01T10:05:05.961Z,10.24
2022-10-01T10:06:06.021Z,10.31
2022-10-01T10:07:05.989Z,10.34
2022-10-01T10:08:05.947Z,10.34
2022-10-01T10:09:05.913Z,10.38
2022-10-01T10:10:05.951Z,10.42
2022-10-01T10:11:05.897Z,10.54
2022-10-01T10:12:05.907Z,10.55
2022-10-01T10:13:05.899Z,10.55
2022-10-01T10:14:05.860Z,10.48
2022-10-01T10:15:05.855Z,10.49
2022-10-01T10:16:05.998Z,10.46
2022-10-01T10:17:05.816Z,10.49
2022-10-01T10:18:05.829Z,10.49
2022-10-01T10:19:05.817Z,10.60
2022-10-01T10:20:05.785Z,10.57
2022-10-01T10:21:05.781Z,10.57
2022-10-01T10:22:05.846Z,10.60
2022-10-01T10:23:05.739Z,10.64
2022-10-01T10:24:05.727Z,10.65
2022-10-01T10:25:05.760Z,10.72
2022-10-01T10:26:05.724Z,10.68
2022-10-01T10:27:05.703Z,10.73
2022-10-01T10:28:05.772Z,10.68
2022-10-01T10:29:05.693Z,10.70
2022-10-01T10:30:05.665Z,10.68
2022-10-01T10:31:05.791Z,10.75
2022-10-01T10:32:05.642Z,10.80
2022-10-01T10:33:05.657Z,10.82
2022-10-01T10:34:05.616Z,10.86
2022-10-01T10:35:05.572Z,10.87
2022-10-01T10:36:05.611Z,10.91
2022-10-01T10:37:05.586Z,10.91
2022-10-01T10:38:05.554Z,10.94
2022-10-01T10:39:05.537Z,10.97
2022-10-01T10:40:05.542Z,10.95
2022-10-01T10:41:05.551Z,11.01
2022-10-01T10:42:05.558Z,11.04
2022-10-01T10:43:05.537Z,11.05
2022-10-01T10:44:05.550Z,11.11
2022-10-01T10:45:05.444Z,11.11
2022-10-01T10:46:05.457Z,11.15
2022-10-01T10:47:05.456Z,11.19
2022-10-01T10:48:05.461Z,11.28
2022-10-01T10:49:05.394Z,11.33
2022-10-01T10:50:05.421Z,11.36
2022-10-01T10:51:05.416Z,11.36
2022-10-01T10:52:05.406Z,11.31
2022-10-01T10:53:05.370Z,11.30
2022-10-01T10:54:05.372Z,11.27
2022-10-01T10:55:05.324Z,11.28
2022-10-01T10:56:05.333Z,11.28
2022-10-01T10:57:05.287Z,11.27
2022-10-01T10:58:05.378Z,11.25
2022-10-01T10:59:05.286Z,11.23
2022-10-01T11:00:05.292Z,11.25
2022-10-01T11:01:05.309Z,11.22
2022-10-01T11:02:05.446Z,11.23
2022-10-01T11:03:05.229Z,11.22
2022-10-01T11:04:05.279Z,11.23
2022-10-01T11:05:05.212Z,11.25
2022-10-01T11:06:05.189Z,11.23
2022-10-01T11:07:05.232Z,11.30
2022-10-01T11:08:05.154Z,11.36
2022-10-01T11:09:05.248Z,11.37
2022-10-01T11:10:05.171Z,11.38
2022-10-01T11:11:05.101Z,11.38
2022-10-01T11:12:05.198Z,11.38
2022-10-01T11:13:05.094Z,11.46
2022-10-01T11:14:05.129Z,11.43
2022-10-01T11:15:05.138Z,11.52
2022-10-01T11:16:05.089Z,11.58
2022-10-01T11:17:05.058Z,11.69
2022-10-01T11:18:05.053Z,11.66
2022-10-01T11:19:05.023Z,11.64
2022-10-01T11:20:05.027Z,11.66
2022-10-01T11:21:05.080Z,11.70
2022-10-01T11:22:05.034Z,11.85
2022-10-01T11:23:04.954Z,11.82
2022-10-01T11:24:04.948Z,11.87
2022-10-01T11:25:04.919Z,11.96
2022-10-01T11:26:05.091Z,12.03
2022-10-01T11:27:04.913Z,12.22
2022-10-01T11:28:04.965Z,12.40
2022-10-01T11:29:04.865Z,12.51
2022-10-01T11:30:04.862Z,12.55
2022-10-01T11:31:04.925Z,12.51
2022-10-01T11:32:04.872Z,12.41
2022-10-01T11:33:04.820Z,12.48
2022-10-01T11:34:04.808Z,12.54
2022-10-01T11:35:04.870Z,12.62
2022-10-01T11:36:04.786Z,12.46
2022-10-01T11:37:04.764Z,12.47
2022-10-01T11:38:04.835Z,12.44
2022-10-01T11:39:04.770Z,12.54
2022-10-01T11:40:04.753Z,12.53
2022-10-01T11:41:04.779Z,12.36
2022-10-01T11:42:04.703Z,12.46
2022-10-01T11:43:04.743Z,12.50
2022-10-01T11:44:04.740Z,12.48
2022-10-01T11:45:04.682Z,12.43
2022-10-01T11:46:04.902Z,12.38
2022-10-01T11:47:04.643Z,12.32
2022-10-01T11:48:04.753Z,12.32
2022-10-01T11:49:04.653Z,12.32
2022-10-01T11:50:04.710Z,12.33
2022-10-01T11:51:04.573Z,12.30
2022-10-01T11:52:04.600Z,12.36
2022-10-01T11:53:04.566Z,12.53
2022-10-01T11:54:04.550Z,12.63
2022-10-01T11:55:04.619Z,12.66
2022-10-01T11:56:04.584Z,12.76
2022-10-01T11:57:04.553Z,12.80
2022-10-01T11:58:04.517Z,12.95
2022-10-01T11:59:04.501Z,13.06
2022-10-01T12:00:04.527Z,13.20
2022-10-01T12:01:04.445Z,13.13
2022-10-01T12:02:04.554Z,13.14
2022-10-01T12:03:04.432Z,13.01
2022-10-01T12:04:04.427Z,13.04
2022-10-01T12:05:04.537Z,12.83
2022-10-01T12:06:04.393Z,12.77
2022-10-01T12:07:04.395Z,12.77
2022-10-01T12:08:04.404Z,12.71
2022-10-01T12:09:04.364Z,12.59
2022-10-01T12:10:04.349Z,12.63
2022-10-01T12:11:04.344Z,12.72
2022-10-01T12:12:04.330Z,12.88
2022-10-01T12:13:04.329Z,13.06
2022-10-01T12:14:04.485Z,13.38
2022-10-01T12:15:07.030Z,13.71
2022-10-01T12:16:04.310Z,13.93
2022-10-01T12:17:04.280Z,14.26
2022-10-01T12:18:04.248Z,14.59
2022-10-01T12:19:04.216Z,14.85
2022-10-01T12:20:04.314Z,14.64
2022-10-01T12:21:04.188Z,14.71
2022-10-01T12:22:04.194Z,14.78
2022-10-01T12:23:04.236Z,14.55
2022-10-01T12:24:04.166Z,14.56
2022-10-01T12:25:04.220Z,14.48
2022-10-01T12:26:04.187Z,14.16
2022-10-01T12:27:04.132Z,14.05
2022-10-01T12:28:04.174Z,14.00
2022-10-01T12:29:04.139Z,14.01
2022-10-01T12:30:04.088Z,14.18
2022-10-01T12:31:04.106Z,14.31
2022-10-01T12:32:04.178Z,14.11
2022-10-01T12:33:04.029Z,14.01
2022-10-01T12:34:04.024Z,13.98
2022-10-01T12:35:04.004Z,14.16
2022-10-01T12:36:04.107Z,13.96
2022-10-01T12:37:03.988Z,13.97
2022-10-01T12:38:04.019Z,13.86
2022-10-01T12:39:03.967Z,13.83
2022-10-01T12:40:03.987Z,13.63
2022-10-01T12:41:03.953Z,13.75
2022-10-01T12:42:03.931Z,13.86
2022-10-01T12:43:04.509Z,13.98
2022-10-01T12:44:03.936Z,14.05
2022-10-01T12:45:03.883Z,14.12
2022-10-01T12:46:03.984Z,14.04
2022-10-01T12:47:03.888Z,14.01
2022-10-01T12:48:03.847Z,13.98
2022-10-01T12:49:03.887Z,13.96
2022-10-01T12:50:03.852Z,13.88
2022-10-01T12:51:03.834Z,13.88
2022-10-01T12:52:03.780Z,13.94
2022-10-01T12:53:03.823Z,13.98
2022-10-01T12:54:03.757Z,13.93
2022-10-01T12:55:03.801Z,13.86
2022-10-01T12:56:03.755Z,13.80
2022-10-01T12:57:03.734Z,13.86
2022-10-01T12:58:03.718Z,13.91
2022-10-01T12:59:03.717Z,13.98
2022-10-01T13:00:03.719Z,14.09
2022-10-01T13:01:03.754Z,14.11
2022-10-01T13:02:03.757Z,14.15
2022-10-01T13:03:03.649Z,14.15
2022-10-01T13:04:03.817Z,14.00
2022-10-01T13:05:03.623Z,14.12
2022-10-01T13:06:03.653Z,14.33
2022-10-01T13:07:03.593Z,14.69
2022-10-01T13:08:03.600Z,14.90
2022-10-01T13:09:03.622Z,15.08
2022-10-01T13:10:03.540Z,15.32
2022-10-01T13:11:03.557Z,15.44
2022-10-01T13:12:03.529Z,15.69
2022-10-01T13:13:03.525Z,15.83