createdAt,value
2018-04-25T00:00:54.181Z,15.70
2018-04-25T00:03:23.119Z,15.80
2018-04-25T00:05:51.355Z,15.80
2018-04-25T00:08:19.695Z,15.70
2018-04-25T00:10:47.962Z,15.70
2018-04-25T00:13:16.240Z,15.70
2018-04-25T00:15:44.456Z,15.70
2018-04-25T00:18:12.644Z,15.70
2018-04-25T00:20:41.594Z,15.70
2018-04-25T00:26:09.973Z,15.70
2018-04-25T00:28:38.158Z,15.70
2018-04-25T00:31:06.342Z,15.80
2018-04-25T00:33:34.559Z,15.80
2018-04-25T00:36:03.512Z,15.50
2018-04-25T00:38:31.701Z,15.50
2018-04-25T00:40:59.966Z,15.40
2018-04-25T00:43:28.236Z,15.40
2018-04-25T00:45:56.530Z,15.50
2018-04-25T00:48:24.736Z,15.60
2018-04-25T00:53:53.774Z,15.60
2018-04-25T00:56:21.962Z,15.60
2018-04-25T00:58:50.144Z,15.50
2018-04-25T01:01:18.367Z,15.50
2018-04-25T01:03:46.555Z,15.60
2018-04-25T01:06:27.678Z,15.60
2018-04-25T01:09:24.526Z,15.60
2018-04-25T01:11:53.748Z,15.50
2018-04-25T01:14:22.606Z,15.50
2018-04-25T01:16:50.890Z,15.50
2018-04-25T01:19:29.290Z,15.50
2018-04-25T01:21:57.475Z,15.50
2018-04-25T01:24:27.194Z,15.50
2018-04-25T01:26:55.472Z,15.50
2018-04-25T01:29:23.649Z,15.60
2018-04-25T01:31:52.693Z,15.50
2018-04-25T01:47:48.738Z,15.30
2018-04-25T01:50:27.915Z,15.40
2018-04-25T01:53:14.082Z,15.40
2018-04-25T01:56:00.868Z,15.40
2018-04-25T01:58:47.061Z,15.40
2018-04-25T02:01:20.426Z,15.40
2018-04-25T02:06:49.378Z,15.10
2018-04-25T02:09:17.560Z,15.10
2018-04-25T02:11:45.825Z,15.10
2018-04-25T02:14:27.168Z,15.10
2018-04-25T02:16:55.386Z,15.10
2018-04-25T02:19:23.663Z,15.10
2018-04-25T02:21:51.888Z,15.10
2018-04-25T02:24:20.076Z,15.00
2018-04-25T02:26:48.268Z,15.10
2018-04-25T02:29:26.794Z,15.10
2018-04-25T02:31:55.744Z,15.00
2018-04-25T02:34:23.920Z,15.00
2018-04-25T02:36:52.240Z,15.00
2018-04-25T02:39:20.518Z,15.00
2018-04-25T02:41:48.707Z,14.90
2018-04-25T02:44:17.675Z,14.90
2018-04-25T02:46:45.955Z,14.90
2018-04-25T02:49:14.135Z,15.10
2018-04-25T02:51:43.214Z,15.00
2018-04-25T02:54:13.114Z,15.00
2018-04-25T02:56:41.295Z,15.00
2018-04-25T02:59:09.585Z,14.90
2018-04-25T03:01:39.282Z,14.70
2018-04-25T03:04:07.458Z,14.70
2018-04-25T03:06:35.675Z,14.70
2018-04-25T03:09:03.851Z,14.80
2018-04-25T03:11:32.087Z,14.80
2018-04-25T03:16:45.963Z,14.90
2018-04-25T03:19:14.170Z,14.90
2018-04-25T03:21:42.338Z,14.80
2018-04-25T03:24:25.996Z,14.80
2018-04-25T03:26:54.507Z,14.80
2018-04-25T03:29:27.351Z,14.60
2018-04-25T03:31:55.536Z,14.60
2018-04-25T03:34:23.716Z,14.70
2018-04-25T03:36:52.078Z,14.70
2018-04-25T03:39:20.255Z,14.60
2018-04-25T03:41:49.482Z,14.70
2018-04-25T03:44:18.459Z,14.80
2018-04-25T03:46:46.651Z,14.70
2018-04-25T03:49:15.191Z,14.80
2018-04-25T03:54:44.598Z,14.70
2018-04-25T03:57:26.238Z,14.70
2018-04-25T03:59:56.049Z,14.70
2018-04-25T04:02:25.082Z,14.70
2018-04-25T04:04:53.265Z,14.70
2018-04-25T04:07:21.482Z,14.70
2018-04-25T04:09:49.676Z,14.50
2018-04-25T04:12:17.949Z,14.60
2018-04-25T04:14:46.222Z,14.60
2018-04-25T04:17:15.156Z,14.50
2018-04-25T04:19:43.333Z,14.50
2018-04-25T04:22:11.543Z,14.60
2018-04-25T04:28:10.733Z,14.60
2018-04-25T04:30:38.977Z,14.80
2018-04-25T04:33:07.930Z,14.70
2018-04-25T04:35:36.121Z,14.70
2018-04-25T04:38:05.061Z,14.80
2018-04-25T04:40:33.242Z,14.70
2018-04-25T04:43:01.567Z,14.70
2018-04-25T04:45:29.815Z,14.60
2018-04-25T04:47:57.998Z,14.70
2018-04-25T04:50:26.244Z,14.80
2018-04-25T04:55:55.187Z,14.60
2018-04-25T04:58:23.354Z,14.60
2018-04-25T05:00:51.656Z,14.60
2018-04-25T05:03:26.391Z,14.70
2018-04-25T05:05:55.374Z,14.90
2018-04-25T05:08:24.396Z,15.00
2018-04-25T05:10:53.363Z,15.00
2018-04-25T05:13:22.318Z,15.10
2018-04-25T05:15:50.499Z,15.10
2018-04-25T05:18:18.837Z,15.10
2018-04-25T05:20:47.039Z,15.20
2018-04-25T05:23:15.233Z,15.20
2018-04-25T05:25:43.609Z,15.30
2018-04-25T05:28:13.326Z,15.50
2018-04-25T05:30:41.516Z,15.50
2018-04-25T05:33:10.501Z,15.50
2018-04-25T05:35:39.482Z,15.60
2018-04-25T05:38:07.769Z,15.50
2018-04-25T05:40:36.767Z,15.70
2018-04-25T05:43:05.745Z,15.60
2018-04-25T05:45:33.926Z,15.60
2018-04-25T05:48:02.922Z,15.70
2018-04-25T05:50:31.907Z,15.80
2018-04-25T05:53:00.170Z,15.80
2018-04-25T05:55:29.982Z,15.70
2018-04-25T05:57:58.287Z,15.70
2018-04-25T06:00:27.255Z,15.90
2018-04-25T06:02:55.725Z,15.90
2018-04-25T06:05:24.007Z,16.00
2018-04-25T06:07:52.186Z,16.20
2018-04-25T06:10:20.523Z,16.10
2018-04-25T06:12:48.736Z,16.10
2018-04-25T06:15:16.915Z,16.10
2018-04-25T06:17:46.069Z,16.10
2018-04-25T06:20:14.290Z,16.30
2018-04-25T06:22:43.242Z,16.50
2018-04-25T06:28:26.870Z,16.50
2018-04-25T06:35:29.199Z,16.70
2018-04-25T06:37:57.494Z,16.40
2018-04-25T06:40:26.495Z,16.50
2018-04-25T06:42:54.679Z,16.50
2018-04-25T06:45:26.834Z,16.70
2018-04-25T06:48:25.666Z,16.70
2018-04-25T06:57:25.482Z,16.80
2018-04-25T07:03:25.093Z,17.00
2018-04-25T07:05:53.283Z,17.00
2018-04-25T07:11:23.118Z,17.40
2018-04-25T07:38:25.296Z,18.20
2018-04-25T07:41:00.179Z,18.20
2018-04-25T07:43:29.171Z,18.40
2018-04-25T07:46:24.982Z,18.40
2018-04-25T08:01:25.114Z,19.00
2018-04-25T08:07:24.842Z,19.20
2018-04-25T08:16:25.115Z,19.30
2018-04-25T08:21:53.383Z,19.50
2018-04-25T08:30:26.422Z,19.70
2018-04-25T08:33:26.064Z,19.80
2018-04-25T08:39:24.843Z,19.80
2018-04-25T08:41:54.230Z,20.00
2018-04-25T08:44:22.463Z,20.00
2018-04-25T08:46:50.678Z,20.10
2018-04-25T08:49:18.860Z,20.20
2018-04-25T08:51:47.823Z,20.50
2018-04-25T08:54:16.072Z,20.40
2018-04-25T08:56:44.259Z,20.60
2018-04-25T08:59:12.441Z,20.50
2018-04-25T09:01:40.694Z,20.60
2018-04-25T09:04:28.432Z,20.70
2018-04-25T09:06:56.634Z,20.70
2018-04-25T09:09:25.657Z,20.70
2018-04-25T09:11:54.632Z,20.90
2018-04-25T09:14:22.917Z,20.80
2018-04-25T09:19:52.943Z,21.10
2018-04-25T09:22:21.279Z,21.10
2018-04-25T09:24:49.555Z,21.20
2018-04-25T09:27:17.806Z,21.20
2018-04-25T09:29:46.004Z,21.20
2018-04-25T09:32:27.567Z,21.30
2018-04-25T09:35:02.707Z,21.40
2018-04-25T09:37:31.670Z,21.50
2018-04-25T09:40:00.611Z,21.50
2018-04-25T09:42:28.785Z,21.50
2018-04-25T09:44:57.007Z,21.60
2018-04-25T09:47:26.180Z,21.70
2018-04-25T09:49:54.444Z,21.70
2018-04-25T09:52:22.747Z,21.70
2018-04-25T09:54:51.036Z,21.90
2018-04-25T09:57:19.982Z,21.90
2018-04-25T09:59:48.306Z,21.90
2018-04-25T10:02:23.002Z,21.90
2018-04-25T10:04:51.214Z,21.90
2018-04-25T10:07:20.176Z,22.00
2018-04-25T10:09:48.459Z,21.90
2018-04-25T10:12:27.183Z,22.00
2018-04-25T10:14:55.452Z,22.30
2018-04-25T10:17:23.823Z,22.30
2018-04-25T10:19:51.975Z,22.30
2018-04-25T10:22:20.151Z,22.30
2018-04-25T10:24:48.357Z,22.40
2018-04-25T10:27:27.078Z,22.30
2018-04-25T10:29:55.262Z,22.50
2018-04-25T10:32:24.948Z,22.60
2018-04-25T10:34:56.177Z,22.60
2018-04-25T10:37:24.358Z,22.70
2018-04-25T10:39:52.601Z,22.90
2018-04-25T10:42:20.826Z,22.80
2018-04-25T10:44:55.142Z,22.60
2018-04-25T10:47:23.417Z,22.70
2018-04-25T10:49:51.611Z,22.90
2018-04-25T10:52:20.594Z,22.90
2018-04-25T10:54:50.281Z,23.00
2018-04-25T10:57:18.562Z,23.00
2018-04-25T10:59:46.724Z,23.20
2018-04-25T11:02:14.910Z,23.20
2018-04-25T11:04:43.150Z,23.30
2018-04-25T11:07:30.326Z,23.20
2018-04-25T11:09:59.393Z,23.20
2018-04-25T11:12:27.645Z,23.20
2018-04-25T11:14:55.920Z,23.30
2018-04-25T11:17:24.230Z,23.40
2018-04-25T11:19:53.317Z,23.40
2018-04-25T11:22:21.493Z,23.40
2018-04-25T11:27:50.650Z,23.40
2018-04-25T11:30:18.956Z,23.20
2018-04-25T11:32:47.133Z,23.20
2018-04-25T11:35:28.304Z,23.30
2018-04-25T11:37:56.515Z,23.40
2018-04-25T11:40:25.453Z,23.20
2018-04-25T11:42:53.662Z,23.20
2018-04-25T11:45:21.842Z,23.20
2018-04-25T11:47:50.084Z,23.40
2018-04-25T11:50:28.226Z,23.50
2018-04-25T11:53:26.740Z,23.60
2018-04-25T11:55:55.726Z,23.70
2018-04-25T11:58:23.898Z,23.70
2018-04-25T12:00:52.176Z,23.80
2018-04-25T12:03:20.347Z,23.50
2018-04-25T12:05:48.638Z,23.20
2018-04-25T12:08:17.612Z,23.70
2018-04-25T12:10:45.887Z,23.70
2018-04-25T12:13:26.985Z,23.30
2018-04-25T12:19:11.504Z,23.20
2018-04-25T12:21:39.905Z,23.20
2018-04-25T12:24:08.149Z,23.40
2018-04-25T12:26:36.357Z,23.50
2018-04-25T12:29:26.038Z,23.30
2018-04-25T12:34:55.529Z,23.30
2018-04-25T12:37:23.833Z,23.30
2018-04-25T12:39:52.044Z,23.30
2018-04-25T12:42:27.408Z,23.20
2018-04-25T12:44:55.582Z,23.20
2018-04-25T12:47:23.788Z,23.40
2018-04-25T12:49:52.069Z,23.20
2018-04-25T12:52:20.350Z,23.20
2018-04-25T12:54:48.552Z,23.30
2018-04-25T12:57:17.693Z,23.00
2018-04-25T12:59:45.864Z,23.00
2018-04-25T13:02:14.042Z,23.30
2018-04-25T13:04:42.314Z,23.20
2018-04-25T13:07:10.524Z,23.20
2018-04-25T13:09:39.497Z,23.00
2018-04-25T13:12:07.695Z,23.00
2018-04-25T13:14:35.990Z,23.10
2018-04-25T13:17:04.917Z,23.00
2018-04-25T13:19:33.102Z,23.00
2018-04-25T13:22:01.332Z,23.20
2018-04-25T13:24:31.010Z,22.80
2018-04-25T13:27:25.790Z,22.80
2018-04-25T13:29:54.153Z,22.70
2018-04-25T13:32:22.329Z,22.70
2018-04-25T13:34:50.566Z,22.60
2018-04-25T13:37:26.356Z,22.60
2018-04-25T13:40:24.904Z,22.50
2018-04-25T13:49:25.680Z,17.50
2018-04-25T13:55:25.702Z,17.50
2018-04-25T14:01:25.139Z,17.90
2018-04-25T14:10:25.299Z,18.20
2018-04-25T14:15:54.316Z,18.50
2018-04-25T14:18:27.139Z,19.20
2018-04-25T14:21:25.849Z,19.20
2018-04-25T14:33:25.157Z,19.90
2018-04-25T14:39:25.514Z,21.90
2018-04-25T14:57:25.674Z,20.90
2018-04-25T15:09:25.564Z,20.90
2018-04-25T15:15:25.271Z,19.80
2018-04-25T15:24:25.234Z,21.00
2018-04-25T15:36:25.457Z,21.50
2018-04-25T15:48:24.527Z,20.80
2018-04-25T16:00:25.904Z,19.70
2018-04-25T16:02:57.199Z,19.70
2018-04-25T16:05:25.397Z,19.50
2018-04-25T16:14:25.212Z,19.20
2018-04-25T16:19:56.367Z,19.10
2018-04-25T16:22:27.505Z,19.30
2018-04-25T16:24:56.596Z,19.50
2018-04-25T16:27:25.644Z,19.50
2018-04-25T16:29:53.813Z,19.50
2018-04-25T16:32:22.078Z,19.30
2018-04-25T16:47:15.533Z,19.20
2018-04-25T16:55:46.097Z,18.90
2018-04-25T17:01:28.130Z,18.80
2018-04-25T17:04:26.107Z,18.80
2018-04-25T17:34:25.773Z,18.40
2018-04-25T17:43:25.410Z,18.20
2018-04-25T17:45:53.647Z,17.90
2018-04-25T17:48:22.087Z,17.40
2018-04-25T17:50:50.506Z,16.90
2018-04-25T17:53:26.666Z,16.30
2018-04-25T17:55:54.891Z,16.20
2018-04-25T17:58:23.056Z,16.20
2018-04-25T18:00:51.242Z,16.20
2018-04-25T18:03:19.472Z,16.50
2018-04-25T18:05:47.646Z,16.40
2018-04-25T18:08:29.302Z,16.00
2018-04-25T18:10:57.504Z,16.00
2018-04-25T18:13:27.121Z,16.10
2018-04-25T18:16:26.685Z,15.90
2018-04-25T18:27:55.041Z,15.60
2018-04-25T18:30:27.047Z,15.50
2018-04-25T18:33:09.423Z,15.40
2018-04-25T18:35:38.419Z,15.50
2018-04-25T18:38:26.357Z,15.50
2018-04-25T18:40:54.544Z,15.60
2018-04-25T18:43:23.500Z,15.40
2018-04-25T18:45:51.797Z,15.40
2018-04-25T18:48:27.274Z,15.60
2018-04-25T18:50:56.028Z,15.60
2018-04-25T18:53:24.298Z,15.60
2018-04-25T18:58:52.650Z,15.90
2018-04-25T19:01:20.865Z,15.50
2018-04-25T19:03:49.142Z,15.40
2018-04-25T19:06:18.964Z,15.70
2018-04-25T19:08:47.148Z,15.70
2018-04-25T19:11:16.102Z,15.20
2018-04-25T19:13:44.361Z,15.20
2018-04-25T19:16:26.322Z,15.40
2018-04-25T19:18:55.386Z,14.90
2018-04-25T19:21:24.326Z,14.90
2018-04-25T19:23:52.546Z,14.90
2018-04-25T19:26:21.520Z,14.40
2018-04-25T19:28:49.694Z,14.40
2018-04-25T19:31:28.975Z,14.20
2018-04-25T19:33:57.941Z,14.40
2018-04-25T19:36:26.223Z,14.30
2018-04-25T19:39:25.256Z,14.20
2018-04-25T19:41:53.470Z,14.20
2018-04-25T19:44:21.643Z,13.90
2018-04-25T19:46:49.930Z,14.00
2018-04-25T19:49:18.163Z,14.00
2018-04-25T19:51:46.510Z,13.90
2018-04-25T19:54:15.486Z,13.90
2018-04-25T19:56:43.828Z,13.90
2018-04-25T19:59:27.030Z,14.10
2018-04-25T20:01:55.201Z,14.10
2018-04-25T20:04:23.443Z,14.10
2018-04-25T20:12:54.611Z,14.00
2018-04-25T20:15:22.826Z,14.00
2018-04-25T20:17:51.069Z,13.90
2018-04-25T20:20:20.066Z,14.00
2018-04-25T20:22:48.246Z,13.90
2018-04-25T20:25:17.187Z,13.90
2018-04-25T20:27:45.408Z,13.90
2018-04-25T20:30:14.361Z,13.90
2018-04-25T20:32:42.631Z,13.90
2018-04-25T20:35:27.265Z,13.90
2018-04-25T20:37:55.499Z,13.80
2018-04-25T20:40:27.241Z,13.80
2018-04-25T20:42:55.544Z,13.90
2018-04-25T20:45:24.501Z,13.50
2018-04-25T20:47:52.707Z,13.50
2018-04-25T20:50:20.960Z,13.60
2018-04-25T20:52:49.216Z,13.40
2018-04-25T20:55:27.453Z,13.40
2018-04-25T20:57:55.678Z,13.50
2018-04-25T21:00:27.611Z,13.40
2018-04-25T21:02:56.594Z,13.30
2018-04-25T21:05:24.761Z,13.30
2018-04-25T21:10:53.879Z,13.40
2018-04-25T21:13:23.035Z,13.40
2018-04-25T21:15:51.213Z,13.30
2018-04-25T21:18:19.431Z,13.30
2018-04-25T21:20:48.522Z,13.40
2018-04-25T21:23:27.434Z,13.20
2018-04-25T21:25:55.715Z,13.20
2018-04-25T21:28:25.402Z,13.30
2018-04-25T21:30:53.573Z,13.30
2018-04-25T21:33:21.872Z,13.50
2018-04-25T21:39:56.218Z,13.40
2018-04-25T21:42:26.135Z,12.90
2018-04-25T21:47:55.254Z,12.90
2018-04-25T21:50:27.647Z,12.80
2018-04-25T21:52:56.636Z,12.90
2018-04-25T21:55:25.671Z,12.80
2018-04-25T21:57:53.879Z,12.80
2018-04-25T22:00:29.432Z,12.80
2018-04-25T22:02:57.613Z,12.80
2018-04-25T22:05:27.180Z,12.80
2018-04-25T22:07:55.555Z,12.80
2018-04-25T22:10:23.746Z,12.80
2018-04-25T22:12:51.959Z,12.80
2018-04-25T22:15:20.213Z,12.80
2018-04-25T22:17:49.189Z,12.70
2018-04-25T22:20:17.468Z,12.70
2018-04-25T22:22:45.680Z,12.70
2018-04-25T22:25:13.857Z,12.90
2018-04-25T22:27:42.031Z,13.00
2018-04-25T22:30:10.383Z,13.10
2018-04-25T22:35:40.718Z,13.60
2018-04-25T22:38:09.054Z,13.60
2018-04-25T22:40:37.252Z,13.30
2018-04-25T22:43:05.554Z,13.00
2018-04-25T22:45:34.534Z,13.00
2018-04-25T22:48:26.701Z,12.90
2018-04-25T22:50:55.023Z,13.40
2018-04-25T22:53:23.222Z,13.10
2018-04-25T22:56:06.226Z,13.20
2018-04-25T23:01:34.832Z,13.20
2018-04-25T23:04:03.113Z,13.00
2018-04-25T23:06:31.360Z,13.60
2018-04-25T23:08:59.671Z,14.00
2018-04-25T23:11:29.359Z,13.50
2018-04-25T23:14:25.445Z,13.50
2018-04-25T23:16:53.642Z,13.80
2018-04-25T23:19:21.847Z,13.70
2018-04-25T23:21:50.062Z,13.50
2018-04-25T23:24:26.642Z,13.40
2018-04-25T23:26:54.895Z,13.80
2018-04-25T23:29:23.894Z,13.80
2018-04-25T23:31:52.139Z,13.80
2018-04-25T23:34:20.415Z,13.70
2018-04-25T23:36:49.519Z,14.30
2018-04-25T23:39:18.465Z,14.40
2018-04-25T23:44:48.296Z,14.40
2018-04-25T23:47:16.504Z,14.30
2018-04-25T23:49:44.675Z,14.40
2018-04-25T23:52:13.740Z,14.60
2018-04-25T23:57:42.382Z,14.50
