createdAt,value
2019-01-02T00:01:53.043Z,2.70
2019-01-02T00:04:22.136Z,2.50
2019-01-02T00:06:51.187Z,3.03
2019-01-02T00:09:20.243Z,3.42
2019-01-02T00:11:49.272Z,3.70
2019-01-02T00:14:18.309Z,2.80
2019-01-02T00:19:23.154Z,3.55
2019-01-02T00:21:52.248Z,3.70
2019-01-02T00:24:21.317Z,3.20
2019-01-02T00:26:50.387Z,3.40
2019-01-02T00:29:19.442Z,3.00
2019-01-02T00:31:48.492Z,3.03
2019-01-02T00:36:53.286Z,3.60
2019-01-02T00:39:22.348Z,3.53
2019-01-02T00:41:52.399Z,2.90
2019-01-02T00:44:21.474Z,3.42
2019-01-02T00:49:26.749Z,3.90
2019-01-02T00:51:55.831Z,3.40
2019-01-02T00:54:24.877Z,4.13
2019-01-02T00:59:29.651Z,3.20
2019-01-02T01:01:58.963Z,3.97
2019-01-02T01:04:28.047Z,3.07
2019-01-02T01:06:58.029Z,2.30
2019-01-02T01:09:27.087Z,3.63
2019-01-02T01:11:56.174Z,2.97
2019-01-02T01:14:25.188Z,3.10
2019-01-02T01:16:54.246Z,2.87
2019-01-02T01:19:23.362Z,2.40
2019-01-02T01:24:28.500Z,3.03
2019-01-02T01:26:57.561Z,2.90
2019-01-02T01:29:26.591Z,2.40
2019-01-02T01:31:55.645Z,2.70
2019-01-02T01:34:24.719Z,2.03
2019-01-02T01:36:53.759Z,3.20
2019-01-02T01:39:22.810Z,2.67
2019-01-02T01:44:32.430Z,2.62
2019-01-02T01:47:02.363Z,2.83
2019-01-02T01:49:31.404Z,2.60
2019-01-02T01:52:00.451Z,2.10
2019-01-02T01:54:29.509Z,2.10
2019-01-02T01:57:00.512Z,2.27
2019-01-02T01:59:30.547Z,2.07
2019-01-02T02:01:59.739Z,2.33
2019-01-02T02:04:29.741Z,2.87
2019-01-02T02:06:58.784Z,2.37
2019-01-02T02:09:27.844Z,2.20
2019-01-02T02:11:56.898Z,2.07
2019-01-02T02:14:25.942Z,2.50
2019-01-02T02:16:54.989Z,1.87
2019-01-02T02:19:24.581Z,2.20
2019-01-02T02:24:29.310Z,2.80
2019-01-02T02:26:58.440Z,2.97
2019-01-02T02:29:29.001Z,2.63
2019-01-02T02:34:33.320Z,2.80
2019-01-02T02:37:02.394Z,2.80
2019-01-02T02:39:32.403Z,3.50
2019-01-02T02:42:05.768Z,3.10
2019-01-02T02:44:34.815Z,2.23
2019-01-02T02:47:04.804Z,2.20
2019-01-02T02:49:33.852Z,1.13
2019-01-02T02:52:03.924Z,1.00
2019-01-02T02:54:33.882Z,1.20
2019-01-02T02:57:08.475Z,1.63
2019-01-02T02:59:37.526Z,1.07
2019-01-02T03:02:06.702Z,1.20
2019-01-02T03:04:35.799Z,1.33
2019-01-02T03:07:04.853Z,1.30
2019-01-02T03:09:33.915Z,1.57
2019-01-02T03:14:23.194Z,1.45
2019-01-02T03:16:52.252Z,2.10
2019-01-02T03:19:30.566Z,2.30
2019-01-02T03:22:11.754Z,2.73
2019-01-02T03:24:41.175Z,2.40
2019-01-02T03:27:11.262Z,2.30
2019-01-02T03:29:40.302Z,2.20
2019-01-02T03:32:09.434Z,2.70
2019-01-02T03:34:38.482Z,1.93
2019-01-02T03:37:08.499Z,1.70
2019-01-02T03:39:37.557Z,1.87
2019-01-02T03:42:06.591Z,1.83
2019-01-02T03:44:35.657Z,1.67
2019-01-02T03:47:04.697Z,2.28
2019-01-02T03:49:33.731Z,1.90
2019-01-02T03:52:02.784Z,2.13
2019-01-02T03:54:33.781Z,2.47
2019-01-02T03:57:02.808Z,3.47
2019-01-02T03:59:31.858Z,2.13
2019-01-02T04:02:01.824Z,2.03
2019-01-02T04:04:35.669Z,2.70
2019-01-02T04:07:05.459Z,2.10
2019-01-02T04:12:14.229Z,2.40
2019-01-02T04:14:43.303Z,2.00
2019-01-02T04:17:12.352Z,2.10
2019-01-02T04:19:42.466Z,1.90
2019-01-02T04:22:16.246Z,3.00
2019-01-02T04:24:45.315Z,2.93
2019-01-02T04:29:50.359Z,2.35
2019-01-02T04:32:19.425Z,1.83
2019-01-02T04:34:48.469Z,2.40
2019-01-02T04:39:53.367Z,2.50
2019-01-02T04:42:23.374Z,2.72
2019-01-02T04:44:52.448Z,3.00
2019-01-02T04:47:22.430Z,2.47
2019-01-02T04:50:03.920Z,2.30
2019-01-02T04:52:32.964Z,3.40
2019-01-02T04:55:01.981Z,2.50
2019-01-02T04:57:31.052Z,3.30
2019-01-02T05:00:00.304Z,1.70
2019-01-02T05:02:29.384Z,1.60
2019-01-02T05:04:58.454Z,2.80
2019-01-02T05:07:27.605Z,2.90
2019-01-02T05:09:56.651Z,3.03
2019-01-02T05:12:25.761Z,3.10
2019-01-02T05:14:55.184Z,2.40
2019-01-02T05:17:24.417Z,2.35
2019-01-02T05:19:53.609Z,2.27
2019-01-02T05:22:23.703Z,2.40
2019-01-02T05:24:52.798Z,2.37
2019-01-02T05:27:21.845Z,2.70
2019-01-02T05:29:52.819Z,2.10
2019-01-02T05:32:21.870Z,2.40
2019-01-02T05:34:50.923Z,2.70
2019-01-02T05:37:19.980Z,2.70
2019-01-02T05:39:49.036Z,3.23
2019-01-02T05:42:18.096Z,2.70
2019-01-02T05:44:48.189Z,2.30
2019-01-02T05:47:17.234Z,2.77
2019-01-02T05:49:46.327Z,2.60
2019-01-02T05:52:15.355Z,2.13
2019-01-02T06:03:04.841Z,3.00
2019-01-02T06:05:48.926Z,3.10
2019-01-02T06:08:18.910Z,3.00
2019-01-02T06:10:48.923Z,2.90
2019-01-02T06:13:17.987Z,2.50
2019-01-02T06:15:48.047Z,3.00
2019-01-02T06:18:18.014Z,3.00
2019-01-02T06:20:47.071Z,3.70
2019-01-02T06:23:16.634Z,3.60
2019-01-02T06:25:46.119Z,5.43
2019-01-02T06:28:15.181Z,3.67
2019-01-02T06:30:44.233Z,4.15
2019-01-02T06:33:13.286Z,3.30
2019-01-02T06:35:42.320Z,3.23
2019-01-02T06:38:11.387Z,4.10
2019-01-02T06:40:40.415Z,3.10
2019-01-02T06:43:10.404Z,3.47
2019-01-02T06:45:39.449Z,3.30
2019-01-02T06:48:08.500Z,3.63
2019-01-02T06:50:37.549Z,4.10
2019-01-02T06:53:06.605Z,3.80
2019-01-02T06:55:35.638Z,2.60
2019-01-02T06:58:04.667Z,3.50
2019-01-02T07:00:33.730Z,3.67
2019-01-02T07:03:02.803Z,3.83
2019-01-02T07:05:31.883Z,3.57
2019-01-02T07:08:00.934Z,4.63
2019-01-02T07:10:29.983Z,3.40
2019-01-02T07:12:59.028Z,4.43
2019-01-02T07:15:33.944Z,3.90
2019-01-02T07:18:02.979Z,3.30
2019-01-02T07:20:33.045Z,3.27
2019-01-02T07:23:02.155Z,4.00
2019-01-02T07:25:31.231Z,2.77
2019-01-02T07:30:37.934Z,3.80
2019-01-02T07:33:07.015Z,3.53
2019-01-02T07:35:54.318Z,4.70
2019-01-02T07:44:37.879Z,4.40
2019-01-02T07:47:21.498Z,3.30
2019-01-02T07:53:01.767Z,3.90
2019-01-02T07:55:35.240Z,3.80
2019-01-02T07:58:15.899Z,3.27
2019-01-02T08:15:19.206Z,5.53
2019-01-02T08:17:52.190Z,3.70
2019-01-02T08:28:53.530Z,5.80
2019-01-02T08:43:13.625Z,5.93
2019-01-02T08:51:22.568Z,5.73
2019-01-02T09:00:12.868Z,5.83
2019-01-02T09:02:52.655Z,5.37
2019-01-02T09:08:12.965Z,6.57
2019-01-02T09:10:51.181Z,5.75
2019-01-02T09:13:33.787Z,4.40
2019-01-02T09:19:28.570Z,6.10
2019-01-02T09:28:09.173Z,6.15
2019-01-02T09:31:01.709Z,4.20
2019-01-02T09:33:52.161Z,4.77
2019-01-02T09:39:53.722Z,5.35
2019-01-02T09:42:49.111Z,5.10
2019-01-02T09:54:29.071Z,6.60
2019-01-02T10:12:07.892Z,6.40
2019-01-02T10:14:48.528Z,5.00
2019-01-02T10:23:09.107Z,6.60
2019-01-02T10:25:48.807Z,5.50
2019-01-02T10:28:41.292Z,4.47
2019-01-02T10:31:23.091Z,5.37
2019-01-02T10:45:42.755Z,5.90
2019-01-02T10:48:19.295Z,4.33
2019-01-02T10:50:59.808Z,5.10
2019-01-02T11:08:14.081Z,5.30
2019-01-02T11:10:44.073Z,4.20
2019-01-02T11:16:27.559Z,5.28
2019-01-02T11:22:15.941Z,5.70
2019-01-02T11:25:03.347Z,4.30
2019-01-02T11:33:17.980Z,5.20
2019-01-02T11:39:25.760Z,5.10
2019-01-02T11:41:57.376Z,4.67
2019-01-02T11:47:02.360Z,5.00
2019-01-02T11:52:07.254Z,5.00
2019-01-02T11:54:37.400Z,4.33
2019-01-02T11:57:06.431Z,5.40
2019-01-02T11:59:35.493Z,4.07
2019-01-02T12:02:06.819Z,3.93
2019-01-02T12:04:36.223Z,4.73
2019-01-02T12:07:07.567Z,4.32
2019-01-02T12:09:36.995Z,4.23
2019-01-02T12:12:06.043Z,4.75
2019-01-02T12:14:35.138Z,3.60
2019-01-02T12:17:05.662Z,4.90
2019-01-02T12:19:45.756Z,5.13
2019-01-02T12:22:24.261Z,4.40
2019-01-02T12:24:53.691Z,3.90
2019-01-02T12:27:22.882Z,5.03
2019-01-02T12:29:51.928Z,5.30
2019-01-02T12:32:20.964Z,4.73
2019-01-02T12:37:27.631Z,4.55
2019-01-02T12:40:10.333Z,3.67
2019-01-02T12:42:46.706Z,3.50
2019-01-02T12:45:15.746Z,4.07
2019-01-02T12:47:44.803Z,4.47
2019-01-02T12:50:22.369Z,4.87
2019-01-02T12:55:27.811Z,5.10
2019-01-02T12:57:56.858Z,4.43
2019-01-02T13:00:25.915Z,5.12
2019-01-02T13:17:38.086Z,6.05
2019-01-02T13:20:17.060Z,4.33
2019-01-02T13:25:45.364Z,6.30
2019-01-02T13:31:14.198Z,8.27
2019-01-02T13:34:01.772Z,5.60
2019-01-02T13:42:39.877Z,6.47
2019-01-02T13:45:16.591Z,7.12
2019-01-02T13:50:43.131Z,5.90
2019-01-02T13:55:48.986Z,4.80
2019-01-02T13:58:18.040Z,3.53
2019-01-02T14:00:47.141Z,3.00
2019-01-02T14:03:16.171Z,3.37
2019-01-02T14:05:45.241Z,3.10
2019-01-02T14:10:49.525Z,4.20
2019-01-02T14:13:18.572Z,3.37
2019-01-02T14:15:47.633Z,2.60
2019-01-02T14:18:16.736Z,2.70
2019-01-02T14:20:45.824Z,3.20
2019-01-02T14:23:14.838Z,3.12
2019-01-02T14:25:43.891Z,2.27
2019-01-02T14:28:12.946Z,3.67
2019-01-02T14:30:42.002Z,2.07
2019-01-02T14:33:12.317Z,2.90
2019-01-02T14:35:42.792Z,3.70
2019-01-02T14:40:49.574Z,3.40
2019-01-02T14:43:18.762Z,2.83
2019-01-02T14:45:47.806Z,3.20
2019-01-02T14:48:16.855Z,3.75
2019-01-02T14:50:45.913Z,2.87
2019-01-02T14:55:55.427Z,3.75
2019-01-02T14:58:25.617Z,4.07
2019-01-02T15:00:54.794Z,3.43
2019-01-02T15:03:23.838Z,3.30
2019-01-02T15:05:52.878Z,4.32
2019-01-02T15:08:35.498Z,3.57
2019-01-02T15:13:55.052Z,3.55
2019-01-02T15:16:24.696Z,3.17
2019-01-02T15:18:53.761Z,2.60
2019-01-02T15:21:22.802Z,4.50
2019-01-02T15:23:51.846Z,3.30
2019-01-02T15:26:20.890Z,3.50
2019-01-02T15:28:50.803Z,4.03
2019-01-02T15:31:20.834Z,2.17
2019-01-02T15:33:50.836Z,2.93
2019-01-02T15:36:19.893Z,4.30
2019-01-02T15:38:49.059Z,3.40
2019-01-02T15:41:19.075Z,3.50
2019-01-02T15:43:48.209Z,4.27
2019-01-02T15:46:17.258Z,3.60
2019-01-02T15:48:46.309Z,4.67
2019-01-02T15:51:15.366Z,4.62
2019-01-02T15:53:44.427Z,4.10
2019-01-02T15:56:14.391Z,4.00
2019-01-02T15:58:43.496Z,3.83
2019-01-02T16:01:12.539Z,4.60
2019-01-02T16:03:41.592Z,3.00
2019-01-02T16:06:11.610Z,4.82
2019-01-02T16:08:40.665Z,4.18
2019-01-02T16:11:09.749Z,3.60
2019-01-02T16:13:38.919Z,4.00
2019-01-02T16:16:07.975Z,3.53
2019-01-02T16:18:37.031Z,4.25
2019-01-02T16:21:06.092Z,3.90
2019-01-02T16:23:35.160Z,3.45
2019-01-02T16:26:05.237Z,2.10
2019-01-02T16:28:34.299Z,2.40
2019-01-02T16:31:03.363Z,2.10
2019-01-02T16:33:33.368Z,2.20
2019-01-02T16:36:02.420Z,2.43
2019-01-02T16:38:31.560Z,2.78
2019-01-02T16:41:00.981Z,3.10
2019-01-02T16:43:32.075Z,2.90
2019-01-02T16:46:01.175Z,2.70
2019-01-02T16:51:05.973Z,2.97
2019-01-02T16:53:36.002Z,3.10
2019-01-02T16:56:05.102Z,1.90
2019-01-02T16:58:34.441Z,2.70
2019-01-02T17:01:03.512Z,3.10
2019-01-02T17:03:33.587Z,2.90
2019-01-02T17:06:02.696Z,2.07
2019-01-02T17:08:31.854Z,3.78
2019-01-02T17:11:00.912Z,3.80
2019-01-02T17:13:29.987Z,3.12
2019-01-02T17:15:59.047Z,2.87
2019-01-02T17:18:30.123Z,2.92
2019-01-02T17:20:59.190Z,2.90
2019-01-02T17:23:29.338Z,2.90
2019-01-02T17:25:58.395Z,3.35
2019-01-02T17:28:27.518Z,2.27
2019-01-02T17:30:56.562Z,3.00
2019-01-02T17:33:25.631Z,3.75
2019-01-02T17:35:55.013Z,4.07
2019-01-02T17:41:01.066Z,4.33
2019-01-02T17:43:30.234Z,3.07
2019-01-02T17:46:00.345Z,3.65
2019-01-02T17:48:29.573Z,3.45
2019-01-02T17:50:58.729Z,2.80
2019-01-02T17:53:27.771Z,2.83
2019-01-02T17:55:56.955Z,2.70
2019-01-02T17:58:31.883Z,3.10
2019-01-02T18:01:04.009Z,3.55
2019-01-02T18:03:34.929Z,3.25
2019-01-02T18:06:11.090Z,2.40
2019-01-02T18:08:35.611Z,3.20
2019-01-02T18:11:04.695Z,2.03
2019-01-02T18:13:33.812Z,3.30
2019-01-02T18:16:07.902Z,2.27
2019-01-02T18:18:37.037Z,2.80
2019-01-02T18:21:06.193Z,2.40
2019-01-02T18:23:35.252Z,2.58
2019-01-02T18:26:04.307Z,2.83
2019-01-02T18:28:33.385Z,2.97
2019-01-02T18:31:02.431Z,2.85
2019-01-02T18:33:31.511Z,2.20
2019-01-02T18:36:01.625Z,3.05
2019-01-02T18:38:30.734Z,3.15
2019-01-02T18:40:59.808Z,2.80
2019-01-02T18:43:28.951Z,3.40
2019-01-02T18:45:58.043Z,8.30
2019-01-02T18:48:27.096Z,5.18
2019-01-02T18:50:56.692Z,20.37
2019-01-02T18:53:27.100Z,8.43
2019-01-02T18:55:58.851Z,20.23
2019-01-02T18:58:30.512Z,13.02
2019-01-02T19:00:59.696Z,9.90
2019-01-02T19:03:30.535Z,17.90
2019-01-02T19:06:02.726Z,7.45
2019-01-02T19:08:33.776Z,6.00
2019-01-02T19:13:45.120Z,4.30
2019-01-02T19:16:21.576Z,2.90
2019-01-02T19:18:47.854Z,3.58
2019-01-02T19:21:17.978Z,3.30
2019-01-02T19:23:47.690Z,2.90
2019-01-02T19:26:20.369Z,3.40
2019-01-02T19:31:28.113Z,3.50
2019-01-02T19:33:58.278Z,3.30
2019-01-02T19:36:27.335Z,4.10
2019-01-02T19:38:56.422Z,2.60
2019-01-02T19:41:25.516Z,3.22
2019-01-02T19:44:01.219Z,3.28
2019-01-02T19:46:30.254Z,3.20
2019-01-02T19:48:59.330Z,4.53
2019-01-02T19:51:28.393Z,4.30
2019-01-02T19:53:57.688Z,3.43
2019-01-02T19:56:27.094Z,4.12
2019-01-02T19:58:57.387Z,5.20
2019-01-02T20:01:33.738Z,3.20
2019-01-02T20:04:11.082Z,4.40
2019-01-02T20:06:47.140Z,5.05
2019-01-02T20:09:23.389Z,4.07
2019-01-02T20:11:59.404Z,4.00
2019-01-02T20:14:35.061Z,3.15
2019-01-02T20:17:06.512Z,2.93
2019-01-02T20:19:37.858Z,4.12
2019-01-02T20:22:07.269Z,3.30
2019-01-02T20:24:40.090Z,4.12
2019-01-02T20:27:17.392Z,3.62
2019-01-02T20:29:48.137Z,3.07
2019-01-02T20:32:18.112Z,3.60
2019-01-02T20:34:48.371Z,3.67
2019-01-02T20:37:20.810Z,3.07
2019-01-02T20:39:50.586Z,3.30
2019-01-02T20:42:22.912Z,2.70
2019-01-02T20:44:52.592Z,3.90
2019-01-02T20:47:22.644Z,3.20
2019-01-02T20:49:57.206Z,4.07
2019-01-02T20:52:29.005Z,3.10
2019-01-02T20:54:58.960Z,4.28
2019-01-02T20:57:29.563Z,4.00
2019-01-02T21:00:04.986Z,3.00
2019-01-02T21:02:35.352Z,3.40
2019-01-02T21:05:05.934Z,3.80
2019-01-02T21:07:38.431Z,3.37
2019-01-02T21:10:10.583Z,3.40
2019-01-02T21:12:40.280Z,3.60
2019-01-02T21:15:10.373Z,3.17
2019-01-02T21:17:40.974Z,3.67
2019-01-02T21:20:11.095Z,2.73
2019-01-02T21:22:41.236Z,3.42
2019-01-02T21:25:10.336Z,2.40
2019-01-02T21:27:39.400Z,3.90
2019-01-02T21:30:09.449Z,3.10
2019-01-02T21:32:38.650Z,3.50
2019-01-02T21:35:07.780Z,2.63
2019-01-02T21:37:36.883Z,3.08
2019-01-02T21:40:05.955Z,3.55
2019-01-02T21:42:35.044Z,3.37
2019-01-02T21:45:04.343Z,3.10
2019-01-02T21:50:09.933Z,3.40
2019-01-02T21:52:39.135Z,3.43
2019-01-02T21:55:13.239Z,3.40
2019-01-02T21:57:46.117Z,3.30
2019-01-02T22:00:15.204Z,2.70
2019-01-02T22:02:45.220Z,3.20
2019-01-02T22:05:14.302Z,3.17
2019-01-02T22:07:43.410Z,2.80
2019-01-02T22:10:13.345Z,3.10
2019-01-02T22:12:42.478Z,2.60
2019-01-02T22:15:12.506Z,2.90
2019-01-02T22:20:18.907Z,2.75
2019-01-02T22:22:47.983Z,2.40
2019-01-02T22:25:17.224Z,2.20
2019-01-02T22:27:46.283Z,2.97
2019-01-02T22:30:15.460Z,2.90
2019-01-02T22:32:44.513Z,2.60
2019-01-02T22:35:14.661Z,2.43
2019-01-02T22:37:43.743Z,2.70
2019-01-02T22:40:12.839Z,2.57
2019-01-02T22:42:41.894Z,2.60
2019-01-02T22:45:11.047Z,2.85
2019-01-02T22:47:40.149Z,2.27
2019-01-02T22:50:09.225Z,2.42
2019-01-02T22:52:38.299Z,2.87
2019-01-02T22:55:08.321Z,2.47
2019-01-02T22:57:38.455Z,2.37
2019-01-02T23:00:07.535Z,2.73
2019-01-02T23:02:37.547Z,2.28
2019-01-02T23:05:12.074Z,1.77
2019-01-02T23:07:46.623Z,2.20
2019-01-02T23:10:15.726Z,2.03
2019-01-02T23:15:48.147Z,2.17
2019-01-02T23:18:35.491Z,2.20
2019-01-02T23:21:10.019Z,2.15
2019-01-02T23:26:42.432Z,2.17
2019-01-02T23:29:21.504Z,2.17
2019-01-02T23:32:08.652Z,2.28
2019-01-02T23:37:16.993Z,2.70
2019-01-02T23:42:28.807Z,2.50
2019-01-02T23:47:59.934Z,2.80
2019-01-02T23:53:11.435Z,2.60
