createdAt,value
2018-12-13T00:00:49.180Z,5.80
2018-12-13T00:01:52.399Z,5.80
2018-12-13T00:02:55.661Z,5.80
2018-12-13T00:03:58.914Z,5.80
2018-12-13T00:05:02.167Z,5.80
2018-12-13T00:06:05.415Z,5.80
2018-12-13T00:07:08.690Z,5.80
2018-12-13T00:08:11.961Z,5.80
2018-12-13T00:09:15.233Z,5.80
2018-12-13T00:10:18.508Z,5.80
2018-12-13T00:11:21.730Z,5.80
2018-12-13T00:12:24.983Z,5.80
2018-12-13T00:13:28.220Z,5.80
2018-12-13T00:14:31.464Z,5.80
2018-12-13T00:15:34.750Z,5.80
2018-12-13T00:16:37.998Z,5.80
2018-12-13T00:17:41.235Z,5.80
2018-12-13T00:18:44.493Z,5.80
2018-12-13T00:19:47.707Z,5.80
2018-12-13T00:20:50.958Z,5.80
2018-12-13T00:21:54.230Z,5.80
2018-12-13T00:22:57.511Z,5.80
2018-12-13T00:24:00.807Z,5.80
2018-12-13T00:25:04.088Z,5.80
2018-12-13T00:26:07.352Z,5.80
2018-12-13T00:27:10.598Z,5.80
2018-12-13T00:28:13.822Z,5.80
2018-12-13T00:29:17.058Z,5.80
2018-12-13T00:30:20.386Z,5.70
2018-12-13T00:31:23.623Z,5.70
2018-12-13T00:32:26.981Z,5.70
2018-12-13T00:33:30.208Z,5.70
2018-12-13T00:34:33.671Z,5.70
2018-12-13T00:35:36.931Z,5.70
2018-12-13T00:36:40.212Z,5.70
2018-12-13T00:37:43.562Z,5.70
2018-12-13T00:38:46.808Z,5.70
2018-12-13T00:39:50.091Z,5.70
2018-12-13T00:40:53.328Z,5.70
2018-12-13T00:41:56.558Z,5.70
2018-12-13T00:42:59.795Z,5.70
2018-12-13T00:44:03.026Z,5.70
2018-12-13T00:45:06.816Z,5.60
2018-12-13T00:46:10.057Z,5.70
2018-12-13T00:47:13.287Z,5.60
2018-12-13T00:48:16.545Z,5.70
2018-12-13T00:49:19.798Z,5.60
2018-12-13T00:50:23.026Z,5.60
2018-12-13T00:51:26.279Z,5.60
2018-12-13T00:52:29.533Z,5.70
2018-12-13T00:53:32.863Z,5.60
2018-12-13T00:54:36.093Z,5.70
2018-12-13T00:55:39.405Z,5.60
2018-12-13T00:56:42.721Z,5.60
2018-12-13T00:57:46.034Z,5.60
2018-12-13T00:58:49.464Z,5.60
2018-12-13T00:59:52.723Z,5.60
2018-12-13T01:00:58.006Z,5.60
2018-12-13T01:02:01.269Z,5.60
2018-12-13T01:03:05.667Z,5.60
2018-12-13T01:04:10.866Z,5.60
2018-12-13T01:05:14.110Z,5.60
2018-12-13T01:06:17.425Z,5.60
2018-12-13T01:07:20.670Z,5.60
2018-12-13T01:08:23.911Z,5.60
2018-12-13T01:09:27.291Z,5.50
2018-12-13T01:10:30.525Z,5.60
2018-12-13T01:11:33.779Z,5.50
2018-12-13T01:12:37.012Z,5.50
2018-12-13T01:13:40.250Z,5.50
2018-12-13T01:14:43.563Z,5.50
2018-12-13T01:15:46.817Z,5.50
2018-12-13T01:16:50.054Z,5.50
2018-12-13T01:17:53.390Z,5.50
2018-12-13T01:18:56.618Z,5.50
2018-12-13T01:19:59.867Z,5.50
2018-12-13T01:21:03.167Z,5.50
2018-12-13T01:22:06.400Z,5.50
2018-12-13T01:23:09.706Z,5.50
2018-12-13T01:24:12.990Z,5.50
2018-12-13T01:25:16.222Z,5.50
2018-12-13T01:26:19.595Z,5.50
2018-12-13T01:27:23.411Z,5.50
2018-12-13T01:28:26.682Z,5.50
2018-12-13T01:29:30.673Z,5.50
2018-12-13T01:30:33.924Z,5.50
2018-12-13T01:31:38.058Z,5.50
2018-12-13T01:32:41.429Z,5.50
2018-12-13T01:33:44.675Z,5.50
2018-12-13T01:34:47.933Z,5.50
2018-12-13T01:35:51.284Z,5.50
2018-12-13T01:36:54.527Z,5.50
2018-12-13T01:37:58.287Z,5.50
2018-12-13T01:39:01.512Z,5.40
2018-12-13T01:40:04.927Z,5.50
2018-12-13T01:41:08.167Z,5.40
2018-12-13T01:42:11.397Z,5.40
2018-12-13T01:43:14.652Z,5.40
2018-12-13T01:44:18.006Z,5.40
2018-12-13T01:45:21.244Z,5.30
2018-12-13T01:46:24.518Z,5.30
2018-12-13T01:47:27.782Z,5.30
2018-12-13T01:48:31.060Z,5.30
2018-12-13T01:49:34.366Z,5.20
2018-12-13T01:50:37.589Z,5.20
2018-12-13T01:51:40.842Z,5.20
2018-12-13T01:52:44.138Z,5.20
2018-12-13T01:53:47.387Z,5.20
2018-12-13T01:54:50.624Z,5.20
2018-12-13T01:55:53.869Z,5.20
2018-12-13T01:56:57.135Z,5.20
2018-12-13T01:58:01.183Z,5.20
2018-12-13T01:59:04.582Z,5.10
2018-12-13T02:00:08.364Z,5.10
2018-12-13T02:01:11.597Z,5.10
2018-12-13T02:02:14.913Z,5.10
2018-12-13T02:03:18.606Z,5.10
2018-12-13T02:04:22.233Z,5.10
2018-12-13T02:05:25.510Z,5.10
2018-12-13T02:06:28.766Z,5.10
2018-12-13T02:07:32.080Z,5.10
2018-12-13T02:08:35.302Z,5.10
2018-12-13T02:09:39.316Z,5.10
2018-12-13T02:10:42.576Z,5.10
2018-12-13T02:11:45.826Z,5.10
2018-12-13T02:12:49.075Z,5.10
2018-12-13T02:13:52.325Z,5.10
2018-12-13T02:14:55.655Z,5.10
2018-12-13T02:15:59.199Z,5.10
2018-12-13T02:17:02.434Z,5.10
2018-12-13T02:18:05.933Z,5.00
2018-12-13T02:19:09.178Z,5.00
2018-12-13T02:20:12.417Z,5.00
2018-12-13T02:21:15.734Z,5.00
2018-12-13T02:22:18.943Z,5.00
2018-12-13T02:23:22.189Z,5.00
2018-12-13T02:24:25.428Z,5.00
2018-12-13T02:25:28.655Z,5.00
2018-12-13T02:26:31.972Z,4.90
2018-12-13T02:27:35.270Z,5.00
2018-12-13T02:28:38.506Z,5.00
2018-12-13T02:29:41.756Z,4.90
2018-12-13T02:30:44.992Z,4.90
2018-12-13T02:31:48.254Z,4.90
2018-12-13T02:32:51.600Z,4.90
2018-12-13T02:33:55.107Z,4.90
2018-12-13T02:34:58.334Z,4.90
2018-12-13T02:36:01.703Z,4.80
2018-12-13T02:37:06.242Z,4.90
2018-12-13T02:38:09.918Z,4.80
2018-12-13T02:39:13.730Z,4.80
2018-12-13T02:40:16.992Z,4.80
2018-12-13T02:41:20.227Z,4.80
2018-12-13T02:42:23.461Z,4.80
2018-12-13T02:43:26.779Z,4.80
2018-12-13T02:44:30.026Z,4.80
2018-12-13T02:45:33.278Z,4.70
2018-12-13T02:46:36.813Z,4.70
2018-12-13T02:47:40.052Z,4.80
2018-12-13T02:48:43.341Z,4.80
2018-12-13T02:49:46.680Z,4.80
2018-12-13T02:50:49.971Z,4.80
2018-12-13T02:51:53.208Z,4.80
2018-12-13T02:52:56.446Z,4.80
2018-12-13T02:53:59.726Z,4.80
2018-12-13T02:55:04.416Z,4.80
2018-12-13T02:56:07.682Z,4.80
2018-12-13T02:57:10.935Z,4.90
2018-12-13T02:58:14.171Z,4.90
2018-12-13T02:59:17.387Z,4.90
2018-12-13T03:00:20.633Z,4.90
2018-12-13T03:01:23.874Z,4.90
2018-12-13T03:02:27.133Z,4.90
2018-12-13T03:03:30.498Z,4.90
2018-12-13T03:04:33.757Z,4.90
2018-12-13T03:05:37.003Z,4.90
2018-12-13T03:06:40.295Z,4.90
2018-12-13T03:07:43.586Z,4.90
2018-12-13T03:08:46.848Z,4.90
2018-12-13T03:09:50.090Z,4.90
2018-12-13T03:10:53.374Z,4.90
2018-12-13T03:11:56.599Z,4.90
2018-12-13T03:12:59.958Z,4.90
2018-12-13T03:14:03.353Z,4.90
2018-12-13T03:15:06.586Z,4.90
2018-12-13T03:16:09.866Z,4.90
2018-12-13T03:17:13.582Z,4.90
2018-12-13T03:18:16.821Z,4.90
2018-12-13T03:19:20.048Z,4.90
2018-12-13T03:20:23.276Z,4.90
2018-12-13T03:21:26.675Z,4.80
2018-12-13T03:22:29.929Z,4.90
2018-12-13T03:23:33.167Z,4.90
2018-12-13T03:24:36.468Z,4.80
2018-12-13T03:25:39.705Z,4.80
2018-12-13T03:26:42.962Z,4.80
2018-12-13T03:27:46.225Z,4.80
2018-12-13T03:28:49.556Z,4.80
2018-12-13T03:29:52.790Z,4.80
2018-12-13T03:30:56.014Z,4.80
2018-12-13T03:31:59.281Z,4.80
2018-12-13T03:33:02.529Z,4.80
2018-12-13T03:34:05.908Z,4.80
2018-12-13T03:35:09.143Z,4.80
2018-12-13T03:36:12.415Z,4.80
2018-12-13T03:37:20.488Z,4.80
2018-12-13T03:38:20.875Z,4.80
2018-12-13T03:39:24.120Z,4.80
2018-12-13T03:40:27.388Z,4.80
2018-12-13T03:41:30.636Z,4.90
2018-12-13T03:42:33.886Z,4.90
2018-12-13T03:43:37.112Z,4.90
2018-12-13T03:44:40.481Z,4.90
2018-12-13T03:45:43.792Z,4.90
2018-12-13T03:46:47.053Z,4.90
2018-12-13T03:47:50.374Z,4.90
2018-12-13T03:48:53.611Z,4.90
2018-12-13T03:49:56.889Z,4.90
2018-12-13T03:51:00.174Z,4.90
2018-12-13T03:52:03.414Z,4.90
2018-12-13T03:53:06.643Z,4.90
2018-12-13T03:54:09.908Z,4.90
2018-12-13T03:55:13.137Z,4.90
2018-12-13T03:56:16.386Z,4.90
2018-12-13T03:57:19.617Z,4.90
2018-12-13T03:58:22.940Z,4.90
2018-12-13T03:59:26.182Z,4.90
2018-12-13T04:00:29.411Z,4.90
2018-12-13T04:01:32.761Z,4.90
2018-12-13T04:02:35.983Z,4.90
2018-12-13T04:03:39.230Z,4.90
2018-12-13T04:04:42.536Z,4.90
2018-12-13T04:05:46.060Z,4.90
2018-12-13T04:06:49.422Z,4.90
2018-12-13T04:07:52.699Z,4.90
2018-12-13T04:08:56.000Z,4.90
2018-12-13T04:09:59.223Z,4.90
2018-12-13T04:11:02.491Z,4.90
2018-12-13T04:12:05.772Z,4.90
2018-12-13T04:13:09.019Z,4.90
2018-12-13T04:14:12.278Z,4.90
2018-12-13T04:15:15.553Z,4.90
2018-12-13T04:16:18.787Z,4.90
2018-12-13T04:17:22.026Z,4.90
2018-12-13T04:18:25.273Z,4.90
2018-12-13T04:19:28.559Z,4.90
2018-12-13T04:20:31.821Z,4.90
2018-12-13T04:21:35.106Z,4.90
2018-12-13T04:22:38.411Z,4.90
2018-12-13T04:23:41.654Z,4.90
2018-12-13T04:24:44.885Z,4.90
2018-12-13T04:25:48.126Z,4.90
2018-12-13T04:26:51.373Z,4.90
2018-12-13T04:27:54.701Z,4.90
2018-12-13T04:28:57.962Z,4.90
2018-12-13T04:30:01.227Z,4.90
2018-12-13T04:31:04.561Z,4.90
2018-12-13T04:32:07.836Z,4.90
2018-12-13T04:33:11.184Z,4.90
2018-12-13T04:34:14.446Z,4.90
2018-12-13T04:35:17.747Z,4.90
2018-12-13T04:36:21.712Z,4.90
2018-12-13T04:37:24.980Z,4.90
2018-12-13T04:38:28.180Z,4.90
2018-12-13T04:39:31.424Z,4.90
2018-12-13T04:40:34.695Z,4.90
2018-12-13T04:41:38.156Z,4.90
2018-12-13T04:42:41.451Z,4.90
2018-12-13T04:43:44.699Z,4.90
2018-12-13T04:44:47.940Z,4.90
2018-12-13T04:45:51.187Z,4.90
2018-12-13T04:46:54.406Z,4.90
2018-12-13T04:47:57.652Z,4.90
2018-12-13T04:49:00.882Z,4.90
2018-12-13T04:50:06.009Z,4.90
2018-12-13T04:51:09.252Z,4.90
2018-12-13T04:52:12.528Z,4.90
2018-12-13T04:53:17.168Z,4.90
2018-12-13T04:54:20.433Z,4.90
2018-12-13T04:55:24.448Z,4.90
2018-12-13T04:56:27.732Z,4.90
2018-12-13T04:57:30.977Z,4.90
2018-12-13T04:58:34.276Z,4.90
2018-12-13T04:59:37.542Z,4.90
2018-12-13T05:00:40.808Z,4.90
2018-12-13T05:01:44.032Z,4.90
2018-12-13T05:02:47.304Z,4.90
2018-12-13T05:03:50.547Z,4.90
2018-12-13T05:04:53.775Z,4.90
2018-12-13T05:05:57.041Z,4.90
2018-12-13T05:07:00.285Z,4.90
2018-12-13T05:08:03.557Z,4.90
2018-12-13T05:09:07.484Z,4.90
2018-12-13T05:10:14.672Z,4.90
2018-12-13T05:11:18.462Z,4.90
2018-12-13T05:12:21.690Z,4.90
2018-12-13T05:13:24.963Z,4.90
2018-12-13T05:14:28.206Z,4.90
2018-12-13T05:15:31.481Z,4.90
2018-12-13T05:16:34.764Z,4.90
2018-12-13T05:17:38.035Z,4.90
2018-12-13T05:18:41.274Z,4.90
2018-12-13T05:19:44.505Z,4.90
2018-12-13T05:20:47.746Z,4.90
2018-12-13T05:21:51.023Z,4.80
2018-12-13T05:22:54.296Z,4.90
2018-12-13T05:23:57.623Z,4.90
2018-12-13T05:25:00.840Z,4.90
2018-12-13T05:26:04.093Z,4.90
2018-12-13T05:27:07.343Z,4.90
2018-12-13T05:28:10.565Z,4.90
2018-12-13T05:29:13.813Z,4.90
2018-12-13T05:30:17.084Z,4.90
2018-12-13T05:31:20.324Z,4.90
2018-12-13T05:32:23.585Z,4.90
2018-12-13T05:33:26.831Z,4.90
2018-12-13T05:34:30.158Z,4.80
2018-12-13T05:35:33.400Z,4.80
2018-12-13T05:36:36.697Z,4.80
2018-12-13T05:37:40.005Z,4.80
2018-12-13T05:38:43.293Z,4.80
2018-12-13T05:39:46.647Z,4.80
2018-12-13T05:40:50.077Z,4.80
2018-12-13T05:41:53.322Z,4.80
2018-12-13T05:42:56.580Z,4.80
2018-12-13T05:43:59.826Z,4.80
2018-12-13T05:45:04.090Z,4.80
2018-12-13T05:46:07.311Z,4.80
2018-12-13T05:47:10.568Z,4.80
2018-12-13T05:48:13.827Z,4.80
2018-12-13T05:49:17.148Z,4.70
2018-12-13T05:50:20.389Z,4.70
2018-12-13T05:51:23.714Z,4.70
2018-12-13T05:52:26.958Z,4.70
2018-12-13T05:53:30.187Z,4.70
2018-12-13T05:54:33.437Z,4.70
2018-12-13T05:55:36.704Z,4.70
2018-12-13T05:56:39.946Z,4.70
2018-12-13T05:57:43.215Z,4.70
2018-12-13T05:58:46.491Z,4.70
2018-12-13T05:59:49.778Z,4.60
2018-12-13T06:00:53.039Z,4.70
2018-12-13T06:01:56.517Z,4.70
2018-12-13T06:02:59.824Z,4.60
2018-12-13T06:04:03.055Z,4.70
2018-12-13T06:05:06.717Z,4.60
2018-12-13T06:06:09.993Z,4.60
2018-12-13T06:07:13.260Z,4.60
2018-12-13T06:08:16.531Z,4.60
2018-12-13T06:09:19.775Z,4.60
2018-12-13T06:10:23.042Z,4.60
2018-12-13T06:11:26.302Z,4.60
2018-12-13T06:12:29.541Z,4.60
2018-12-13T06:13:32.799Z,4.60
2018-12-13T06:14:36.054Z,4.60
2018-12-13T06:15:39.280Z,4.60
2018-12-13T06:16:42.624Z,4.60
2018-12-13T06:17:45.886Z,4.60
2018-12-13T06:18:49.473Z,4.60
2018-12-13T06:19:52.726Z,4.60
2018-12-13T06:20:55.984Z,4.60
2018-12-13T06:21:59.265Z,4.60
2018-12-13T06:23:02.496Z,4.60
2018-12-13T06:24:05.784Z,4.60
2018-12-13T06:25:09.056Z,4.60
2018-12-13T06:26:12.306Z,4.60
2018-12-13T06:27:15.561Z,4.60
2018-12-13T06:28:18.855Z,4.60
2018-12-13T06:29:22.112Z,4.60
2018-12-13T06:30:25.484Z,4.60
2018-12-13T06:31:28.723Z,4.60
2018-12-13T06:32:32.236Z,4.60
2018-12-13T06:33:35.495Z,4.60
2018-12-13T06:34:38.761Z,4.60
2018-12-13T06:35:42.021Z,4.60
2018-12-13T06:36:45.300Z,4.60
2018-12-13T06:37:49.469Z,4.60
2018-12-13T06:38:52.734Z,4.60
2018-12-13T06:39:56.013Z,4.60
2018-12-13T06:40:59.269Z,4.60
2018-12-13T06:42:02.598Z,4.60
2018-12-13T06:43:05.876Z,4.60
2018-12-13T06:44:09.125Z,4.60
2018-12-13T06:45:13.379Z,4.60
2018-12-13T06:46:16.657Z,4.60
2018-12-13T06:47:19.886Z,4.50
2018-12-13T06:48:23.154Z,4.60
2018-12-13T06:49:26.454Z,4.60
2018-12-13T06:50:29.718Z,4.60
2018-12-13T06:51:33.043Z,4.60
2018-12-13T06:52:36.327Z,4.60
2018-12-13T06:53:39.582Z,4.60
2018-12-13T06:54:42.825Z,4.60
2018-12-13T06:55:46.104Z,4.60
2018-12-13T06:56:49.369Z,4.60
2018-12-13T06:57:52.750Z,4.60
2018-12-13T06:58:56.029Z,4.60
2018-12-13T06:59:59.294Z,4.60
2018-12-13T07:01:02.718Z,4.60
2018-12-13T07:02:06.013Z,4.60
2018-12-13T07:03:09.382Z,4.60
2018-12-13T07:04:12.682Z,4.60
2018-12-13T07:05:15.964Z,4.60
2018-12-13T07:06:19.231Z,4.60
2018-12-13T07:07:22.474Z,4.60
2018-12-13T07:08:25.711Z,4.60
2018-12-13T07:09:28.986Z,4.60
2018-12-13T07:10:32.295Z,4.60
2018-12-13T07:11:35.553Z,4.60
2018-12-13T07:12:39.033Z,4.60
2018-12-13T07:13:42.325Z,4.60
2018-12-13T07:14:45.702Z,4.60
2018-12-13T07:15:48.989Z,4.60
2018-12-13T07:16:52.237Z,4.60
2018-12-13T07:17:55.529Z,4.60
2018-12-13T07:18:58.871Z,4.60
2018-12-13T07:20:02.232Z,4.60
2018-12-13T07:21:05.503Z,4.60
2018-12-13T07:22:08.812Z,4.60
2018-12-13T07:23:12.073Z,4.60
2018-12-13T07:24:15.354Z,4.70
2018-12-13T07:25:18.639Z,4.60
2018-12-13T07:26:22.396Z,4.70
2018-12-13T07:27:25.640Z,4.70
2018-12-13T07:28:29.088Z,4.70
2018-12-13T07:29:32.582Z,4.70
2018-12-13T07:30:35.908Z,4.70
2018-12-13T07:31:39.264Z,4.70
2018-12-13T07:32:42.609Z,4.70
2018-12-13T07:33:46.762Z,4.70
2018-12-13T07:34:51.082Z,4.70
2018-12-13T07:35:54.358Z,4.70
2018-12-13T07:36:57.849Z,4.70
2018-12-13T07:38:02.182Z,4.70
2018-12-13T07:39:07.001Z,4.70
2018-12-13T07:40:10.618Z,4.70
2018-12-13T07:41:13.966Z,4.70
2018-12-13T07:42:17.236Z,4.70
2018-12-13T07:43:21.398Z,4.70
2018-12-13T07:44:24.648Z,4.70
2018-12-13T07:45:27.882Z,4.70
2018-12-13T07:46:31.207Z,4.70
2018-12-13T07:47:34.482Z,4.70
2018-12-13T07:48:37.858Z,4.70
2018-12-13T07:49:41.343Z,4.70
2018-12-13T07:50:44.728Z,4.70
2018-12-13T07:51:48.008Z,4.70
2018-12-13T07:52:51.285Z,4.70
2018-12-13T07:53:54.497Z,4.70
2018-12-13T07:54:57.781Z,4.70
2018-12-13T07:56:01.260Z,4.70
2018-12-13T07:57:04.510Z,4.70
2018-12-13T07:58:07.917Z,4.70
2018-12-13T07:59:11.183Z,4.70
2018-12-13T08:00:14.520Z,4.70
2018-12-13T08:01:17.767Z,4.70
2018-12-13T08:02:20.999Z,4.70
2018-12-13T08:03:24.251Z,4.70
2018-12-13T08:04:27.504Z,4.70
2018-12-13T08:05:30.848Z,4.70
2018-12-13T08:06:34.187Z,4.70
2018-12-13T08:07:37.477Z,4.70
2018-12-13T08:08:40.731Z,4.70
2018-12-13T08:09:44.000Z,4.70
2018-12-13T08:10:47.322Z,4.70
2018-12-13T08:11:50.565Z,4.70
2018-12-13T08:12:53.828Z,4.70
2018-12-13T08:13:57.074Z,4.70
2018-12-13T08:15:00.311Z,4.70
2018-12-13T08:16:04.178Z,4.80
2018-12-13T08:17:07.450Z,4.80
2018-12-13T08:18:11.369Z,4.70
2018-12-13T08:19:14.638Z,4.80
2018-12-13T08:20:17.904Z,4.80
2018-12-13T08:21:21.157Z,4.80
2018-12-13T08:22:24.381Z,4.80
2018-12-13T08:23:27.658Z,4.80
2018-12-13T08:24:30.970Z,4.80
2018-12-13T08:25:34.213Z,4.80
2018-12-13T08:26:38.313Z,4.80
2018-12-13T08:27:41.669Z,4.80
2018-12-13T08:28:44.867Z,4.80
2018-12-13T08:29:48.139Z,4.80
2018-12-13T08:30:51.437Z,4.80
2018-12-13T08:31:54.724Z,4.80
2018-12-13T08:32:57.958Z,4.90
2018-12-13T08:34:02.149Z,4.90
2018-12-13T08:35:06.200Z,4.90
2018-12-13T08:36:09.368Z,4.90
2018-12-13T08:37:12.636Z,4.90
2018-12-13T08:38:15.981Z,4.90
2018-12-13T08:39:19.226Z,4.80
2018-12-13T08:40:22.519Z,4.90
2018-12-13T08:41:25.748Z,4.90
2018-12-13T08:42:29.110Z,4.80
2018-12-13T08:43:32.339Z,4.90
2018-12-13T08:44:35.626Z,4.90
2018-12-13T08:45:38.895Z,4.90
2018-12-13T08:46:42.994Z,4.90
2018-12-13T08:47:46.229Z,4.90
2018-12-13T08:48:49.567Z,4.90
2018-12-13T08:49:52.818Z,4.90
2018-12-13T08:50:56.128Z,4.90
2018-12-13T08:51:59.392Z,4.90
2018-12-13T08:53:02.655Z,4.90
2018-12-13T08:54:05.978Z,5.00
2018-12-13T08:55:09.216Z,5.00
2018-12-13T08:56:12.520Z,4.90
2018-12-13T08:57:15.826Z,5.00
2018-12-13T08:58:19.117Z,4.90
2018-12-13T08:59:22.389Z,5.00
2018-12-13T09:00:25.631Z,5.00
2018-12-13T09:01:29.497Z,5.00
2018-12-13T09:02:32.848Z,5.00
2018-12-13T09:03:36.100Z,5.00
2018-12-13T09:04:39.361Z,5.00
2018-12-13T09:05:42.726Z,5.00
2018-12-13T09:06:46.112Z,5.10
2018-12-13T09:07:49.350Z,5.10
2018-12-13T09:08:53.389Z,5.10
2018-12-13T09:09:56.611Z,5.10
2018-12-13T09:10:59.860Z,5.10
2018-12-13T09:12:03.185Z,5.10
2018-12-13T09:13:06.441Z,5.10
2018-12-13T09:14:09.703Z,5.10
2018-12-13T09:15:12.972Z,5.10
2018-12-13T09:16:16.245Z,5.10
2018-12-13T09:17:19.558Z,5.20
2018-12-13T09:18:23.162Z,5.20
2018-12-13T09:19:26.442Z,5.20
2018-12-13T09:20:29.668Z,5.20
2018-12-13T09:21:33.003Z,5.20
2018-12-13T09:22:36.277Z,5.20
2018-12-13T09:23:39.514Z,5.20
2018-12-13T09:24:42.899Z,5.20
2018-12-13T09:25:46.156Z,5.20
2018-12-13T09:26:49.419Z,5.20
2018-12-13T09:27:53.419Z,5.20
2018-12-13T09:28:56.651Z,5.20
2018-12-13T09:29:59.899Z,5.20
2018-12-13T09:31:07.937Z,5.20
2018-12-13T09:32:11.242Z,5.20
2018-12-13T09:33:14.517Z,5.20
2018-12-13T09:34:17.786Z,5.20
2018-12-13T09:35:21.031Z,5.20
2018-12-13T09:36:24.293Z,5.20
2018-12-13T09:37:27.553Z,5.20
2018-12-13T09:38:30.863Z,5.30
2018-12-13T09:39:34.101Z,5.30
2018-12-13T09:40:37.531Z,5.30
2018-12-13T09:41:40.854Z,5.30
2018-12-13T09:42:44.171Z,5.30
2018-12-13T09:43:47.399Z,5.30
2018-12-13T09:44:50.675Z,5.30
2018-12-13T09:45:53.982Z,5.30
2018-12-13T09:46:57.212Z,5.30
2018-12-13T09:48:00.447Z,5.30
2018-12-13T09:49:03.723Z,5.20
2018-12-13T09:50:07.135Z,5.20
2018-12-13T09:51:10.383Z,5.20
2018-12-13T09:52:13.660Z,5.20
2018-12-13T09:53:16.901Z,5.20
2018-12-13T09:54:20.126Z,5.20
2018-12-13T09:55:23.416Z,5.20
2018-12-13T09:56:26.733Z,5.30
2018-12-13T09:57:33.793Z,5.30
2018-12-13T09:58:37.100Z,5.30
2018-12-13T09:59:40.458Z,5.30
2018-12-13T10:00:43.687Z,5.30
2018-12-13T10:01:47.854Z,5.30
2018-12-13T10:02:51.084Z,5.30
2018-12-13T10:03:54.338Z,5.30
2018-12-13T10:04:57.557Z,5.30
2018-12-13T10:06:00.887Z,5.30
2018-12-13T10:07:04.272Z,5.30
2018-12-13T10:08:07.512Z,5.40
2018-12-13T10:09:10.765Z,5.40
2018-12-13T10:10:14.064Z,5.40
2018-12-13T10:11:17.345Z,5.40
2018-12-13T10:12:20.588Z,5.40
2018-12-13T10:13:23.838Z,5.40
2018-12-13T10:14:27.127Z,5.40
2018-12-13T10:15:32.241Z,5.40
2018-12-13T10:16:35.615Z,5.40
2018-12-13T10:17:38.876Z,5.40
2018-12-13T10:18:42.174Z,5.40
2018-12-13T10:19:45.441Z,5.40
2018-12-13T10:20:48.678Z,5.40
2018-12-13T10:21:51.901Z,5.40
2018-12-13T10:22:55.260Z,5.40
2018-12-13T10:23:58.509Z,5.50
2018-12-13T10:25:01.762Z,5.40
2018-12-13T10:26:05.091Z,5.50
2018-12-13T10:27:08.390Z,5.50
2018-12-13T10:28:11.666Z,5.50
2018-12-13T10:29:15.195Z,5.50
2018-12-13T10:30:18.476Z,5.50
2018-12-13T10:31:21.842Z,5.50
2018-12-13T10:32:25.282Z,5.60
2018-12-13T10:33:28.606Z,5.60
2018-12-13T10:34:31.878Z,5.60
2018-12-13T10:35:35.163Z,5.60
2018-12-13T10:36:38.439Z,5.70
2018-12-13T10:37:41.710Z,5.70
2018-12-13T10:38:44.967Z,5.70
2018-12-13T10:39:48.197Z,5.70
2018-12-13T10:40:51.442Z,5.70
2018-12-13T10:41:54.772Z,5.70
2018-12-13T10:42:58.040Z,5.80
2018-12-13T10:44:01.324Z,5.80
2018-12-13T10:45:05.425Z,5.80
2018-12-13T10:46:08.925Z,5.80
2018-12-13T10:47:12.240Z,5.80
2018-12-13T10:48:15.508Z,5.80
2018-12-13T10:49:18.856Z,5.80
2018-12-13T10:50:22.187Z,5.80
2018-12-13T10:51:25.421Z,5.80
2018-12-13T10:52:28.669Z,5.80
2018-12-13T10:53:31.946Z,5.90
2018-12-13T10:54:35.145Z,5.90
2018-12-13T10:55:38.649Z,5.90
2018-12-13T10:56:41.899Z,5.90
2018-12-13T10:57:45.132Z,5.90
2018-12-13T10:58:50.660Z,5.90
2018-12-13T10:59:53.977Z,5.90
2018-12-13T11:01:02.969Z,5.90
2018-12-13T11:02:08.213Z,5.90
2018-12-13T11:03:21.178Z,5.90
2018-12-13T11:04:31.462Z,5.90
2018-12-13T11:05:35.492Z,5.90
2018-12-13T11:06:39.610Z,5.90
2018-12-13T11:07:43.142Z,5.90
2018-12-13T11:08:46.359Z,5.90
2018-12-13T11:09:49.614Z,5.90
2018-12-13T11:10:52.883Z,5.90
2018-12-13T11:11:56.195Z,5.90
2018-12-13T11:12:59.518Z,5.90
2018-12-13T11:14:02.794Z,5.90
2018-12-13T11:15:06.052Z,5.90
2018-12-13T11:16:09.349Z,5.90
2018-12-13T11:17:12.616Z,5.90
2018-12-13T11:18:16.124Z,5.90
2018-12-13T11:19:19.395Z,5.90
2018-12-13T11:20:22.649Z,5.90
2018-12-13T11:21:26.109Z,5.90
2018-12-13T11:22:29.360Z,5.90
2018-12-13T11:23:32.689Z,5.90
2018-12-13T11:24:36.018Z,5.90
2018-12-13T11:25:39.356Z,5.90
2018-12-13T11:26:42.601Z,5.90
2018-12-13T11:29:52.283Z,5.90
2018-12-13T11:30:55.583Z,5.90
2018-12-13T11:31:58.848Z,5.90
2018-12-13T11:33:02.187Z,5.90
2018-12-13T11:34:05.498Z,5.90
2018-12-13T11:35:08.760Z,5.90
2018-12-13T11:36:11.991Z,5.80
2018-12-13T11:37:15.327Z,5.80
2018-12-13T11:38:18.786Z,5.80
2018-12-13T11:39:22.058Z,5.80
2018-12-13T11:40:25.283Z,5.80
2018-12-13T11:41:28.546Z,5.80
2018-12-13T11:42:31.880Z,5.80
2018-12-13T11:43:35.162Z,5.80
2018-12-13T11:44:38.537Z,5.80
2018-12-13T11:45:41.937Z,5.80
2018-12-13T11:46:45.204Z,5.80
2018-12-13T11:47:48.552Z,5.80
2018-12-13T11:48:52.179Z,5.80
2018-12-13T11:49:55.487Z,5.80
2018-12-13T11:50:59.384Z,5.80
2018-12-13T11:52:02.805Z,5.80
2018-12-13T11:53:06.081Z,5.80
2018-12-13T11:54:13.244Z,5.80
2018-12-13T11:55:28.937Z,5.80
2018-12-13T11:56:32.829Z,5.80
2018-12-13T11:57:36.292Z,5.80
2018-12-13T11:58:39.662Z,5.70
2018-12-13T11:59:42.931Z,5.70
2018-12-13T12:00:46.192Z,5.70
2018-12-13T12:01:49.530Z,5.80
2018-12-13T12:02:52.874Z,5.70
2018-12-13T12:03:56.247Z,5.70
2018-12-13T12:04:59.508Z,5.70
2018-12-13T12:06:02.774Z,5.70
2018-12-13T12:07:06.012Z,5.70
2018-12-13T12:08:09.283Z,5.70
2018-12-13T12:09:12.555Z,5.70
2018-12-13T12:10:15.968Z,5.70
2018-12-13T12:11:19.276Z,5.70
2018-12-13T12:12:22.512Z,5.70
2018-12-13T12:13:25.762Z,5.70
2018-12-13T12:14:29.033Z,5.70
2018-12-13T12:15:32.322Z,5.70
2018-12-13T12:16:35.703Z,5.70
2018-12-13T12:17:39.199Z,5.70
2018-12-13T12:18:42.450Z,5.70
2018-12-13T12:19:45.834Z,5.70
2018-12-13T12:20:49.088Z,5.70
2018-12-13T12:21:52.367Z,5.70
2018-12-13T12:22:55.718Z,5.70
2018-12-13T12:23:58.963Z,5.70
2018-12-13T12:25:02.278Z,5.70
2018-12-13T12:26:05.668Z,5.70
2018-12-13T12:27:09.122Z,5.70
2018-12-13T12:28:12.360Z,5.70
2018-12-13T12:29:15.593Z,5.60
2018-12-13T12:30:18.893Z,5.60
2018-12-13T12:31:22.151Z,5.60
2018-12-13T12:32:25.414Z,5.60
2018-12-13T12:33:28.666Z,5.60
2018-12-13T12:34:31.921Z,5.50
2018-12-13T12:35:35.185Z,5.50
2018-12-13T12:36:38.425Z,5.60
2018-12-13T12:37:41.672Z,5.50
2018-12-13T12:38:44.964Z,5.50
2018-12-13T12:39:48.253Z,5.50
2018-12-13T12:40:51.496Z,5.50
2018-12-13T12:41:54.794Z,5.50
2018-12-13T12:42:58.096Z,5.50
2018-12-13T12:44:01.376Z,5.50
2018-12-13T12:45:05.378Z,5.50
2018-12-13T12:46:08.623Z,5.50
2018-12-13T12:47:11.936Z,5.50
2018-12-13T12:48:15.178Z,5.50
2018-12-13T12:49:18.496Z,5.50
2018-12-13T12:50:21.909Z,5.50
2018-12-13T12:51:25.166Z,5.50
2018-12-13T12:52:28.418Z,5.50
2018-12-13T12:53:31.664Z,5.50
2018-12-13T12:54:34.928Z,5.50
2018-12-13T12:55:38.253Z,5.50
2018-12-13T12:56:41.576Z,5.50
2018-12-13T12:57:44.821Z,5.40
2018-12-13T12:58:48.082Z,5.40
2018-12-13T12:59:51.759Z,5.40
2018-12-13T13:00:54.985Z,5.40
2018-12-13T13:01:58.211Z,5.40
2018-12-13T13:03:01.599Z,5.40
2018-12-13T13:04:04.878Z,5.40
2018-12-13T13:05:08.112Z,5.40
2018-12-13T13:06:11.379Z,5.40
2018-12-13T13:07:14.666Z,5.40
2018-12-13T13:08:17.950Z,5.40
2018-12-13T13:09:25.040Z,5.40
2018-12-13T13:10:26.432Z,5.40
2018-12-13T13:11:29.700Z,5.40
2018-12-13T13:12:32.948Z,5.30
2018-12-13T13:13:36.314Z,5.30
2018-12-13T13:14:39.624Z,5.30
2018-12-13T13:15:42.933Z,5.30
2018-12-13T13:16:46.191Z,5.40
2018-12-13T13:17:49.419Z,5.30
2018-12-13T13:18:52.782Z,5.30
2018-12-13T13:19:56.036Z,5.30
2018-12-13T13:20:59.297Z,5.30
2018-12-13T13:22:02.567Z,5.30
2018-12-13T13:23:05.935Z,5.30
2018-12-13T13:24:09.236Z,5.30
2018-12-13T13:25:12.565Z,5.30
2018-12-13T13:26:15.834Z,5.30
2018-12-13T13:27:19.146Z,5.30
2018-12-13T13:28:22.414Z,5.30
2018-12-13T13:29:25.691Z,5.30
2018-12-13T13:30:29.033Z,5.30
2018-12-13T13:31:32.285Z,5.30
2018-12-13T13:32:35.555Z,5.30
2018-12-13T13:33:38.768Z,5.30
2018-12-13T13:34:42.005Z,5.30
2018-12-13T13:35:45.284Z,5.20
2018-12-13T13:36:48.584Z,5.20
2018-12-13T13:37:51.867Z,5.20
2018-12-13T13:38:55.140Z,5.20
2018-12-13T13:39:58.456Z,5.20
2018-12-13T13:41:01.721Z,5.20
2018-12-13T13:42:04.958Z,5.20
2018-12-13T13:43:08.329Z,5.20
2018-12-13T13:44:11.936Z,5.20
2018-12-13T13:45:15.469Z,5.20
2018-12-13T13:46:18.808Z,5.10
2018-12-13T13:47:22.092Z,5.10
2018-12-13T13:48:25.894Z,5.10
2018-12-13T13:49:29.194Z,5.10
2018-12-13T13:50:32.465Z,5.10
2018-12-13T13:51:35.754Z,5.10
2018-12-13T13:52:39.134Z,5.10
2018-12-13T13:53:42.463Z,5.10
2018-12-13T13:54:45.768Z,5.10
2018-12-13T13:55:49.134Z,5.10
2018-12-13T13:56:52.374Z,5.00
2018-12-13T13:57:55.677Z,5.00
2018-12-13T13:58:58.998Z,5.00
2018-12-13T14:00:02.755Z,5.00
2018-12-13T14:01:06.320Z,5.00
2018-12-13T14:02:09.879Z,5.00
2018-12-13T14:03:13.131Z,5.00
2018-12-13T14:04:16.417Z,5.00
2018-12-13T14:05:19.718Z,5.00
2018-12-13T14:06:23.042Z,5.00