createdAt,value
2018-02-10T10:44:19.407Z,7.70
2018-02-10T10:46:46.997Z,7.80
2018-02-10T10:49:14.591Z,7.90
2018-02-10T10:51:42.155Z,8.30
2018-02-10T10:54:09.875Z,8.40
2018-02-10T10:56:37.639Z,8.60
2018-02-10T10:59:06.021Z,8.50
2018-02-10T11:01:33.604Z,8.40
2018-02-10T11:04:01.716Z,8.10
2018-02-10T11:06:30.006Z,8.00
2018-02-10T11:08:58.508Z,7.60
2018-02-10T11:11:26.174Z,7.60
2018-02-10T11:13:53.781Z,7.40
2018-02-10T11:16:22.116Z,7.40
2018-02-10T11:18:49.728Z,7.40
2018-02-10T11:21:17.303Z,6.90
2018-02-10T11:23:44.877Z,6.90
2018-02-10T11:26:12.478Z,7.10
2018-02-10T11:28:40.049Z,7.30
2018-02-10T11:31:07.634Z,7.10
2018-02-10T11:33:35.270Z,6.80
2018-02-10T11:36:02.840Z,6.60
2018-02-10T11:38:30.405Z,6.50
2018-02-10T11:40:57.998Z,6.30
2018-02-10T11:43:26.332Z,6.10
2018-02-10T11:45:53.897Z,6.10
2018-02-10T11:48:21.485Z,5.70
2018-02-10T11:50:49.054Z,5.50
2018-02-10T11:53:16.644Z,5.50
2018-02-10T11:55:44.228Z,5.50
2018-02-10T11:58:11.878Z,5.60
2018-02-10T12:00:39.554Z,5.70
2018-02-10T12:03:07.172Z,5.70
2018-02-10T12:05:34.780Z,5.70
2018-02-10T12:08:02.436Z,5.80
2018-02-10T12:10:30.748Z,5.70
2018-02-10T12:12:58.312Z,5.70
2018-02-10T12:15:25.886Z,5.70
2018-02-10T12:17:53.478Z,5.70
2018-02-10T12:20:21.048Z,5.70
2018-02-10T12:22:48.609Z,5.80
2018-02-10T12:25:16.206Z,6.00
2018-02-10T12:27:43.788Z,6.00
2018-02-10T12:30:11.351Z,6.10
2018-02-10T12:32:38.946Z,6.20
2018-02-10T12:35:06.536Z,6.10
2018-02-10T12:37:34.865Z,5.60
2018-02-10T12:40:02.435Z,5.60
2018-02-10T12:42:30.015Z,5.50
2018-02-10T12:44:57.588Z,5.50
2018-02-10T12:47:25.173Z,5.40
2018-02-10T12:49:52.748Z,5.40
2018-02-10T12:52:20.304Z,5.30
2018-02-10T12:54:47.884Z,5.30
2018-02-10T12:57:15.464Z,5.30
2018-02-10T12:59:43.023Z,5.10
2018-02-10T13:02:10.593Z,5.30
2018-02-10T13:04:38.149Z,5.30
2018-02-10T13:07:05.738Z,5.30
2018-02-10T13:09:33.296Z,5.30
2018-02-10T13:12:00.860Z,5.30
2018-02-10T13:14:29.214Z,5.10
2018-02-10T13:16:57.590Z,5.00
2018-02-10T13:19:25.132Z,4.90
2018-02-10T13:21:52.691Z,4.90
2018-02-10T13:24:20.276Z,4.80
2018-02-10T13:26:47.832Z,4.70
2018-02-10T13:29:15.392Z,4.70
2018-02-10T13:31:42.972Z,4.70
2018-02-10T13:34:10.573Z,4.60
2018-02-10T13:36:38.148Z,4.50
2018-02-10T13:39:05.751Z,4.40
2018-02-10T13:41:34.074Z,4.20
2018-02-10T13:44:01.633Z,4.20
2018-02-10T13:46:29.237Z,4.20
2018-02-10T13:48:56.824Z,4.20
2018-02-10T13:51:24.387Z,4.20
2018-02-10T13:53:52.850Z,4.20
2018-02-10T13:56:21.654Z,4.20
2018-02-10T13:58:50.438Z,4.10
2018-02-10T14:01:19.001Z,3.90
2018-02-10T14:03:46.580Z,3.90
2018-02-10T14:06:14.148Z,3.90
2018-02-10T14:08:41.728Z,4.00
2018-02-10T14:11:09.382Z,4.10
2018-02-10T14:13:36.969Z,4.10
2018-02-10T14:16:04.567Z,4.10
2018-02-10T14:18:32.139Z,3.90
2018-02-10T14:21:00.487Z,3.70
2018-02-10T14:23:28.041Z,3.70
2018-02-10T14:25:55.645Z,3.80
2018-02-10T14:28:23.225Z,3.80
2018-02-10T14:30:50.782Z,3.80
2018-02-10T14:33:18.356Z,3.90
2018-02-10T14:35:45.932Z,3.90
2018-02-10T14:38:13.534Z,3.70
2018-02-10T14:40:41.076Z,3.60
2018-02-10T14:43:08.693Z,3.50
2018-02-10T14:45:37.052Z,3.40
2018-02-10T14:48:04.660Z,3.40
2018-02-10T14:50:32.998Z,3.20
2018-02-10T14:53:00.563Z,3.20
2018-02-10T14:55:28.120Z,3.10
2018-02-10T14:57:55.693Z,3.10
2018-02-10T15:00:23.258Z,3.10
2018-02-10T15:02:50.851Z,3.10
2018-02-10T15:05:18.423Z,3.00
2018-02-10T15:07:46.033Z,3.00
2018-02-10T15:10:13.660Z,2.90
2018-02-10T15:12:41.248Z,2.90
2018-02-10T15:15:08.842Z,3.00
2018-02-10T15:17:36.410Z,3.10
2018-02-10T15:20:04.004Z,3.00
2018-02-10T15:22:32.321Z,3.00
2018-02-10T15:24:59.906Z,3.00
2018-02-10T15:27:27.522Z,3.00
2018-02-10T15:30:06.793Z,2.90
2018-02-10T15:32:46.934Z,2.80
2018-02-10T15:35:14.509Z,2.80
2018-02-10T15:37:42.142Z,2.80
2018-02-10T15:40:09.800Z,2.80
2018-02-10T15:42:37.365Z,2.80
2018-02-10T15:45:04.960Z,2.80
2018-02-10T15:47:32.672Z,2.70
2018-02-10T15:50:00.236Z,2.70
2018-02-10T15:52:27.810Z,2.80
2018-02-10T15:54:55.361Z,2.70
2018-02-10T15:57:22.923Z,2.70
2018-02-10T15:59:50.478Z,2.60
2018-02-10T16:02:18.041Z,2.60
2018-02-10T16:04:45.607Z,2.60
2018-02-10T16:07:13.943Z,2.50
2018-02-10T16:09:41.520Z,2.50
2018-02-10T16:12:09.088Z,2.50
2018-02-10T16:14:36.661Z,2.40
