createdAt,value
2018-05-13T00:00:18.464Z,99.90
2018-05-13T00:02:46.766Z,99.90
2018-05-13T00:05:15.154Z,99.90
2018-05-13T00:07:43.387Z,99.90
2018-05-13T00:10:11.714Z,99.90
2018-05-13T00:12:40.031Z,99.90
2018-05-13T00:15:08.342Z,99.90
2018-05-13T00:17:36.637Z,99.90
2018-05-13T00:20:05.717Z,99.90
2018-05-13T00:22:34.020Z,99.90
2018-05-13T00:25:03.105Z,99.90
2018-05-13T00:27:32.164Z,99.90
2018-05-13T00:30:00.486Z,99.90
2018-05-13T00:32:28.785Z,99.90
2018-05-13T00:34:57.108Z,99.90
2018-05-13T00:37:25.405Z,99.90
2018-05-13T00:39:53.708Z,99.90
2018-05-13T00:42:21.997Z,99.90
2018-05-13T00:44:50.304Z,99.90
2018-05-13T00:47:18.612Z,99.90
2018-05-13T00:49:46.952Z,99.90
2018-05-13T00:52:15.276Z,99.90
2018-05-13T00:54:54.294Z,99.90
2018-05-13T00:57:22.604Z,99.90
2018-05-13T00:59:50.901Z,99.90
2018-05-13T01:02:19.224Z,99.90
2018-05-13T01:04:47.527Z,99.90
2018-05-13T01:07:16.607Z,99.90
2018-05-13T01:09:45.674Z,99.90
2018-05-13T01:12:14.081Z,99.90
2018-05-13T01:14:43.160Z,99.90
2018-05-13T01:17:11.505Z,99.90
2018-05-13T01:19:39.856Z,99.90
2018-05-13T01:22:08.189Z,99.90
2018-05-13T01:24:36.486Z,99.90
2018-05-13T01:27:04.809Z,99.90
2018-05-13T01:32:44.715Z,99.90
2018-05-13T01:35:13.051Z,99.90
2018-05-13T01:37:41.434Z,99.90
2018-05-13T01:40:09.794Z,99.90
2018-05-13T01:42:38.187Z,99.90
2018-05-13T01:45:06.531Z,99.90
2018-05-13T01:47:34.916Z,99.90
2018-05-13T01:50:03.285Z,99.90
2018-05-13T01:52:32.398Z,99.90
2018-05-13T01:55:00.721Z,99.90
2018-05-13T01:57:29.065Z,99.90
2018-05-13T01:59:57.429Z,99.90
2018-05-13T02:02:25.759Z,99.90
2018-05-13T02:04:54.100Z,99.90
2018-05-13T02:07:22.448Z,99.90
2018-05-13T02:09:50.795Z,99.90
2018-05-13T02:12:19.481Z,99.90
2018-05-13T02:14:47.838Z,99.90
2018-05-13T02:17:16.157Z,99.90
2018-05-13T02:19:44.533Z,99.90
2018-05-13T02:22:12.850Z,99.90
2018-05-13T02:24:41.255Z,99.90
2018-05-13T02:27:09.578Z,99.90
2018-05-13T02:29:37.923Z,99.90
2018-05-13T02:32:06.253Z,99.90
2018-05-13T02:34:34.620Z,99.90
2018-05-13T02:37:03.844Z,99.90
2018-05-13T02:39:32.961Z,99.90
2018-05-13T02:42:01.406Z,99.90
2018-05-13T02:44:29.777Z,99.90
2018-05-13T02:46:58.196Z,99.90
2018-05-13T02:49:26.536Z,99.90
2018-05-13T02:51:54.869Z,99.90
2018-05-13T02:54:23.200Z,99.90
2018-05-13T02:56:51.536Z,99.90
2018-05-13T02:59:19.850Z,99.90
2018-05-13T03:01:54.000Z,99.90
2018-05-13T03:04:23.080Z,99.90
2018-05-13T03:06:52.204Z,99.90
2018-05-13T03:09:20.539Z,99.90
2018-05-13T03:11:48.884Z,99.90
2018-05-13T03:14:17.203Z,99.90
2018-05-13T03:16:45.549Z,99.90
2018-05-13T03:19:13.868Z,99.90
2018-05-13T03:21:42.194Z,99.90
2018-05-13T03:24:10.526Z,99.90
2018-05-13T03:26:38.875Z,99.90
2018-05-13T03:29:07.196Z,99.90
2018-05-13T03:31:35.544Z,99.90
2018-05-13T03:34:12.135Z,99.90
2018-05-13T03:36:40.446Z,99.90
2018-05-13T03:39:09.548Z,99.90
2018-05-13T03:41:37.904Z,99.90
2018-05-13T03:44:06.243Z,99.90
2018-05-13T03:46:34.564Z,99.90
2018-05-13T03:49:02.908Z,99.90
2018-05-13T03:51:31.251Z,99.90
2018-05-13T03:53:59.591Z,99.90
2018-05-13T03:56:28.701Z,99.90
2018-05-13T03:58:57.036Z,99.90
2018-05-13T04:01:25.348Z,99.90
2018-05-13T04:03:53.698Z,99.90
2018-05-13T04:06:22.010Z,99.90
2018-05-13T04:09:07.381Z,99.90
2018-05-13T04:11:47.620Z,99.90
2018-05-13T04:14:27.683Z,99.90
2018-05-13T04:16:56.038Z,99.90
2018-05-13T04:19:24.408Z,99.90
2018-05-13T04:21:53.588Z,99.90
2018-05-13T04:24:22.699Z,99.90
2018-05-13T04:26:52.990Z,99.90
2018-05-13T04:29:21.298Z,99.90
2018-05-13T04:31:50.404Z,99.90
2018-05-13T04:34:18.719Z,99.90
2018-05-13T04:36:47.057Z,99.90
2018-05-13T04:39:15.369Z,99.90
2018-05-13T04:41:43.823Z,99.90
2018-05-13T04:44:12.141Z,99.90
2018-05-13T04:46:40.483Z,99.90
2018-05-13T04:49:08.805Z,99.90
2018-05-13T04:51:37.144Z,99.90
2018-05-13T04:54:07.422Z,99.90
2018-05-13T04:56:35.787Z,99.90
2018-05-13T04:59:04.110Z,99.90
2018-05-13T05:01:33.222Z,99.90
2018-05-13T05:04:01.562Z,99.90
2018-05-13T05:06:29.951Z,99.90
2018-05-13T05:08:58.318Z,99.90
2018-05-13T05:11:26.655Z,99.90
2018-05-13T05:13:54.997Z,99.90
2018-05-13T05:16:23.395Z,99.90
2018-05-13T05:18:51.762Z,99.90
2018-05-13T05:21:33.397Z,99.90
2018-05-13T05:24:01.756Z,99.90
2018-05-13T05:26:30.159Z,99.90
2018-05-13T05:28:59.574Z,99.90
2018-05-13T05:31:27.864Z,99.90
2018-05-13T05:33:56.215Z,99.90
2018-05-13T05:36:24.553Z,99.90
2018-05-13T05:38:53.890Z,99.90
2018-05-13T05:41:22.236Z,99.90
2018-05-13T05:43:52.370Z,99.90
2018-05-13T05:46:20.750Z,99.90
2018-05-13T05:48:49.870Z,99.90
2018-05-13T05:51:18.200Z,99.90
2018-05-13T05:53:46.601Z,99.90
2018-05-13T05:56:15.090Z,99.90
2018-05-13T05:58:43.507Z,99.90
2018-05-13T06:01:11.965Z,99.90
2018-05-13T06:03:40.363Z,99.90
2018-05-13T06:06:08.845Z,99.90
2018-05-13T06:08:37.276Z,99.90
2018-05-13T06:11:05.681Z,99.90
2018-05-13T06:13:34.160Z,99.90
2018-05-13T06:16:02.566Z,99.90
2018-05-13T06:18:30.968Z,99.90
2018-05-13T06:20:59.344Z,99.90
2018-05-13T06:23:27.672Z,99.90
2018-05-13T06:25:56.010Z,99.90
2018-05-13T06:28:24.337Z,99.90
2018-05-13T06:30:52.668Z,99.90
2018-05-13T06:33:21.021Z,99.90
2018-05-13T06:35:49.369Z,99.90
2018-05-13T06:38:17.722Z,99.90
2018-05-13T06:40:46.084Z,99.90
2018-05-13T06:43:14.413Z,99.90
2018-05-13T06:45:43.533Z,99.90
2018-05-13T06:48:11.905Z,99.90
2018-05-13T06:50:40.410Z,99.90
2018-05-13T06:53:28.756Z,99.90
2018-05-13T06:55:57.107Z,99.90
2018-05-13T06:58:26.383Z,99.90
2018-05-13T07:00:54.795Z,99.90
2018-05-13T07:03:25.293Z,99.90
2018-05-13T07:05:53.595Z,99.90
2018-05-13T07:08:22.026Z,99.90
2018-05-13T07:10:52.354Z,99.90
2018-05-13T07:13:20.829Z,99.90
2018-05-13T07:15:49.171Z,99.90
2018-05-13T07:18:18.302Z,99.90
2018-05-13T07:20:46.625Z,99.90
2018-05-13T07:23:15.775Z,99.90
2018-05-13T07:25:44.128Z,99.90
2018-05-13T07:28:12.482Z,99.90
2018-05-13T07:30:40.837Z,99.90
2018-05-13T07:33:11.137Z,99.90
2018-05-13T07:35:39.459Z,99.90
2018-05-13T07:38:08.809Z,99.90
2018-05-13T07:40:37.147Z,99.90
2018-05-13T07:43:05.511Z,99.90
2018-05-13T07:45:33.846Z,99.90
2018-05-13T07:48:02.202Z,99.90
2018-05-13T07:50:31.299Z,99.90
2018-05-13T07:52:59.652Z,99.90
2018-05-13T07:55:27.995Z,99.90
2018-05-13T07:57:56.380Z,99.90
2018-05-13T08:00:24.794Z,99.90
2018-05-13T08:02:54.150Z,99.90
2018-05-13T08:05:22.474Z,99.90
2018-05-13T08:07:50.874Z,99.90
2018-05-13T08:10:19.229Z,99.90
2018-05-13T08:12:47.607Z,99.90
2018-05-13T08:15:15.935Z,99.90
2018-05-13T08:17:44.407Z,99.90
2018-05-13T08:20:12.735Z,99.90
2018-05-13T08:22:41.183Z,99.90
2018-05-13T08:25:09.581Z,99.90
2018-05-13T08:27:37.981Z,99.90
2018-05-13T08:30:06.410Z,99.90
2018-05-13T08:32:35.511Z,99.90
2018-05-13T08:35:03.892Z,99.90
2018-05-13T08:37:32.259Z,99.90
2018-05-13T08:40:00.617Z,99.90
2018-05-13T08:42:29.087Z,99.90
2018-05-13T08:44:57.450Z,99.90
2018-05-13T08:47:25.887Z,99.90
2018-05-13T08:49:54.987Z,99.90
2018-05-13T08:52:23.380Z,99.90
2018-05-13T08:54:51.839Z,99.90
2018-05-13T08:57:21.093Z,99.90
2018-05-13T08:59:49.428Z,99.90
2018-05-13T09:02:18.535Z,99.90
2018-05-13T09:04:46.898Z,99.90
2018-05-13T09:07:15.323Z,99.90
2018-05-13T09:09:43.735Z,99.90
2018-05-13T09:12:12.099Z,99.90
2018-05-13T09:14:40.475Z,99.90
2018-05-13T09:17:08.833Z,99.90
2018-05-13T09:19:37.198Z,99.90
2018-05-13T09:22:05.681Z,99.90
2018-05-13T09:24:34.015Z,99.90
2018-05-13T09:27:02.365Z,99.90
2018-05-13T09:29:30.698Z,99.90
2018-05-13T09:32:00.024Z,99.90
2018-05-13T09:34:28.354Z,99.90
2018-05-13T09:36:57.488Z,99.90
2018-05-13T09:39:25.909Z,99.90
2018-05-13T09:41:54.189Z,99.90
2018-05-13T09:44:22.539Z,99.90
2018-05-13T09:46:50.867Z,99.90
2018-05-13T09:49:19.970Z,99.90
2018-05-13T09:51:48.295Z,99.90
2018-05-13T09:54:16.662Z,99.90
2018-05-13T09:56:44.992Z,99.90
2018-05-13T09:59:13.326Z,99.90
2018-05-13T10:01:41.664Z,99.90
2018-05-13T10:04:10.109Z,99.90
2018-05-13T10:06:38.413Z,99.90
2018-05-13T10:09:07.516Z,99.90
2018-05-13T10:11:35.840Z,99.90
2018-05-13T10:14:04.189Z,99.90
2018-05-13T10:16:32.576Z,99.90
2018-05-13T10:19:01.639Z,99.90
2018-05-13T10:21:30.744Z,99.90
2018-05-13T10:23:59.092Z,99.90
2018-05-13T10:26:27.406Z,99.90
2018-05-13T10:28:55.727Z,99.90
2018-05-13T10:31:24.056Z,99.90
2018-05-13T10:33:52.366Z,99.90
2018-05-13T10:36:20.817Z,99.90
2018-05-13T10:38:49.067Z,99.90
2018-05-13T10:41:18.177Z,99.90
2018-05-13T10:43:46.513Z,99.90
2018-05-13T10:46:14.859Z,99.90
2018-05-13T10:48:43.185Z,99.90
2018-05-13T10:51:11.525Z,99.90
2018-05-13T10:53:39.850Z,99.90
2018-05-13T10:56:09.167Z,99.90
2018-05-13T10:58:38.243Z,99.90
2018-05-13T11:01:07.554Z,99.90
2018-05-13T11:03:36.647Z,99.90
2018-05-13T11:06:13.398Z,99.90
2018-05-13T11:08:41.719Z,99.90
2018-05-13T11:11:10.056Z,99.90
2018-05-13T11:13:43.753Z,99.90
2018-05-13T11:16:12.088Z,99.90
2018-05-13T11:18:48.264Z,99.90
2018-05-13T11:21:16.610Z,99.90
2018-05-13T11:23:45.946Z,99.90
2018-05-13T11:26:14.233Z,99.90
2018-05-13T11:28:42.578Z,99.90
2018-05-13T11:31:14.185Z,99.90
2018-05-13T11:33:42.536Z,99.90
2018-05-13T11:36:10.848Z,99.90
2018-05-13T11:38:39.209Z,99.90
2018-05-13T11:41:07.558Z,99.90
2018-05-13T11:43:35.886Z,99.90
2018-05-13T11:46:04.238Z,99.90
2018-05-13T11:48:32.576Z,99.90
2018-05-13T11:51:00.893Z,99.90
2018-05-13T11:53:29.244Z,99.90
2018-05-13T11:56:02.975Z,99.90
2018-05-13T11:58:37.763Z,99.90
2018-05-13T12:01:14.457Z,99.90
2018-05-13T12:03:42.790Z,99.90
2018-05-13T12:06:13.823Z,99.90
2018-05-13T12:08:42.939Z,99.90
2018-05-13T12:11:12.031Z,99.90
2018-05-13T12:13:40.387Z,99.90
2018-05-13T12:16:08.706Z,99.90
2018-05-13T12:18:49.398Z,99.90
2018-05-13T12:21:17.718Z,99.90
2018-05-13T12:23:46.059Z,98.60
2018-05-13T12:26:14.385Z,98.40
2018-05-13T12:28:43.455Z,99.50
2018-05-13T12:31:12.622Z,99.10
2018-05-13T12:33:40.977Z,99.10
2018-05-13T12:36:09.319Z,98.20
2018-05-13T12:38:38.418Z,98.10
2018-05-13T12:41:07.523Z,98.00
2018-05-13T12:43:36.611Z,98.40
2018-05-13T12:46:05.761Z,99.90
2018-05-13T12:48:34.096Z,99.90
2018-05-13T12:51:02.459Z,98.40
2018-05-13T12:53:35.442Z,99.00
2018-05-13T12:56:03.784Z,98.90
2018-05-13T12:58:32.210Z,98.60
2018-05-13T13:01:01.261Z,98.40
2018-05-13T13:03:29.683Z,98.40
2018-05-13T13:05:58.043Z,98.40
2018-05-13T13:08:27.255Z,98.70
2018-05-13T13:10:55.647Z,98.70
2018-05-13T13:13:23.968Z,98.00
2018-05-13T13:15:52.341Z,97.10
2018-05-13T13:18:21.695Z,98.10
2018-05-13T13:20:50.773Z,97.30
2018-05-13T13:23:19.886Z,98.20
2018-05-13T13:25:48.300Z,98.20
2018-05-13T13:28:28.291Z,99.70
2018-05-13T13:30:56.730Z,99.70
2018-05-13T13:33:27.035Z,99.90
2018-05-13T13:35:56.131Z,99.90
2018-05-13T13:38:24.484Z,99.90
2018-05-13T13:40:52.830Z,99.80
2018-05-13T13:43:21.174Z,99.90
2018-05-13T13:45:49.507Z,99.90
2018-05-13T13:48:18.627Z,99.90
2018-05-13T13:50:47.716Z,99.90
2018-05-13T13:53:16.823Z,99.90
2018-05-13T13:55:45.186Z,99.90
2018-05-13T13:58:14.288Z,99.90
2018-05-13T14:00:43.442Z,99.90
2018-05-13T14:03:13.053Z,99.90
2018-05-13T14:05:41.827Z,99.90
2018-05-13T14:08:10.181Z,99.90
2018-05-13T14:10:38.527Z,99.90
2018-05-13T14:13:07.837Z,99.90
2018-05-13T14:15:36.916Z,99.90
2018-05-13T14:18:06.031Z,99.90
2018-05-13T14:20:34.408Z,99.90
2018-05-13T14:23:03.528Z,99.90
2018-05-13T14:25:31.869Z,99.90
2018-05-13T14:28:02.037Z,99.90
2018-05-13T14:30:30.373Z,99.90
2018-05-13T14:32:59.550Z,99.90
2018-05-13T14:35:27.850Z,99.90
2018-05-13T14:37:56.972Z,99.90
2018-05-13T14:40:25.303Z,99.90
2018-05-13T14:42:54.621Z,99.90
2018-05-13T14:45:23.068Z,99.90
2018-05-13T14:47:51.510Z,99.90
2018-05-13T14:50:20.500Z,99.90
2018-05-13T14:52:50.770Z,99.90
2018-05-13T14:55:19.165Z,99.90
2018-05-13T14:57:47.500Z,99.90
2018-05-13T15:00:15.879Z,99.90
2018-05-13T15:02:44.221Z,99.90
2018-05-13T15:05:13.660Z,99.90
2018-05-13T15:07:42.012Z,99.90
2018-05-13T15:10:10.443Z,99.90
2018-05-13T15:12:38.774Z,99.90
2018-05-13T15:15:07.142Z,99.90
2018-05-13T15:17:43.473Z,99.90
2018-05-13T15:20:11.844Z,99.90
2018-05-13T15:22:40.171Z,99.90
2018-05-13T15:25:08.519Z,99.90
2018-05-13T15:27:37.644Z,99.90
2018-05-13T15:30:05.995Z,99.90
2018-05-13T15:32:35.100Z,99.90
2018-05-13T15:35:04.243Z,99.90
2018-05-13T15:37:32.587Z,99.90
2018-05-13T15:40:00.935Z,99.90
2018-05-13T15:42:33.731Z,99.90
2018-05-13T15:45:01.976Z,99.90
2018-05-13T15:47:30.325Z,99.90
2018-05-13T15:49:58.656Z,99.90
2018-05-13T15:52:27.779Z,99.90
2018-05-13T15:54:57.225Z,99.90
2018-05-13T15:57:26.288Z,99.90
2018-05-13T15:59:54.632Z,99.90
2018-05-13T16:02:25.693Z,99.90
2018-05-13T16:04:54.043Z,99.90
2018-05-13T16:07:22.401Z,99.90
2018-05-13T16:09:50.766Z,99.90
2018-05-13T16:12:23.414Z,99.90
2018-05-13T16:17:48.132Z,99.90
2018-05-13T16:20:16.456Z,99.90
2018-05-13T16:22:44.811Z,99.90
2018-05-13T16:25:13.144Z,99.90
2018-05-13T16:27:41.543Z,99.90
2018-05-13T16:30:09.921Z,99.90
2018-05-13T16:32:40.048Z,99.90
2018-05-13T16:35:09.172Z,99.90
2018-05-13T16:37:37.514Z,99.90
2018-05-13T16:40:05.876Z,99.90
2018-05-13T16:42:34.199Z,99.90
2018-05-13T16:45:02.549Z,99.90
2018-05-13T16:47:34.271Z,99.90
2018-05-13T16:50:03.379Z,99.90
2018-05-13T16:52:31.711Z,99.90
2018-05-13T16:55:00.063Z,99.90
2018-05-13T16:57:33.111Z,99.90
2018-05-13T17:00:02.241Z,99.90
2018-05-13T17:02:30.705Z,99.90
2018-05-13T17:05:01.028Z,99.90
2018-05-13T17:07:30.332Z,99.90
2018-05-13T17:09:58.838Z,99.90
2018-05-13T17:12:27.159Z,99.90
2018-05-13T17:14:55.515Z,99.90
2018-05-13T17:17:27.501Z,99.90
2018-05-13T17:19:55.773Z,99.90
2018-05-13T17:22:24.099Z,99.90
2018-05-13T17:24:52.458Z,99.90
2018-05-13T17:27:20.791Z,99.90
2018-05-13T17:29:49.212Z,99.90
2018-05-13T17:32:17.483Z,99.90
2018-05-13T17:34:46.609Z,99.90
2018-05-13T17:37:14.951Z,99.90
2018-05-13T17:39:46.036Z,99.90
2018-05-13T17:42:15.412Z,99.90
2018-05-13T17:44:43.824Z,99.90
2018-05-13T17:47:12.166Z,99.90
2018-05-13T17:49:41.317Z,99.90
2018-05-13T17:52:09.661Z,99.90
2018-05-13T17:54:38.001Z,99.90
2018-05-13T17:57:07.121Z,99.90
2018-05-13T17:59:36.206Z,99.90
2018-05-13T18:02:04.556Z,99.90
2018-05-13T18:04:32.875Z,99.90
2018-05-13T18:07:01.223Z,99.90
2018-05-13T18:09:29.558Z,99.90
2018-05-13T18:11:57.947Z,99.90
2018-05-13T18:14:26.277Z,99.90
2018-05-13T18:16:55.391Z,99.90
2018-05-13T18:19:34.340Z,99.90
2018-05-13T18:22:02.683Z,99.90
2018-05-13T18:24:32.841Z,99.90
2018-05-13T18:27:01.891Z,99.90
2018-05-13T18:29:43.314Z,99.90
2018-05-13T18:32:12.430Z,99.90
2018-05-13T18:34:40.834Z,99.90
2018-05-13T18:37:09.448Z,99.90
2018-05-13T18:39:38.523Z,99.90
2018-05-13T18:42:06.862Z,99.90
2018-05-13T18:44:36.002Z,99.90
2018-05-13T18:47:04.308Z,99.90
2018-05-13T18:49:33.595Z,99.90
2018-05-13T18:52:02.692Z,99.90
2018-05-13T18:54:31.071Z,99.90
2018-05-13T18:56:59.380Z,99.90
2018-05-13T18:59:27.748Z,99.90
2018-05-13T19:02:00.819Z,99.90
2018-05-13T19:04:29.958Z,99.90
2018-05-13T19:06:58.286Z,99.90
2018-05-13T19:09:30.576Z,99.90
2018-05-13T19:11:59.789Z,99.90
2018-05-13T19:14:28.219Z,99.90
2018-05-13T19:16:56.570Z,99.90
2018-05-13T19:19:24.918Z,99.90
2018-05-13T19:21:53.997Z,99.90
2018-05-13T19:24:28.102Z,99.90
2018-05-13T19:26:56.438Z,99.90
2018-05-13T19:29:24.789Z,99.90
2018-05-13T19:31:55.797Z,99.90
2018-05-13T19:34:24.144Z,99.90
2018-05-13T19:36:52.518Z,99.90
2018-05-13T19:39:25.186Z,99.90
2018-05-13T19:41:53.540Z,99.90
2018-05-13T19:44:21.844Z,99.90
2018-05-13T19:46:50.945Z,99.90
2018-05-13T19:49:19.255Z,99.90
2018-05-13T19:51:47.590Z,99.90
2018-05-13T19:54:16.732Z,99.90
2018-05-13T19:56:45.012Z,99.90
2018-05-13T19:59:13.344Z,99.90
2018-05-13T20:01:42.452Z,99.90
2018-05-13T20:04:11.555Z,99.90
2018-05-13T20:06:39.882Z,99.90
2018-05-13T20:09:08.192Z,99.90
2018-05-13T20:11:37.336Z,99.90
2018-05-13T20:14:05.669Z,99.90
2018-05-13T20:16:34.041Z,99.90
2018-05-13T20:19:02.347Z,99.90
2018-05-13T20:21:30.682Z,99.90
2018-05-13T20:23:59.001Z,99.90
2018-05-13T20:26:28.100Z,99.90
2018-05-13T20:28:57.185Z,99.90
2018-05-13T20:31:26.278Z,99.90
2018-05-13T20:33:55.356Z,99.90
2018-05-13T20:36:23.707Z,99.90
2018-05-13T20:38:52.015Z,99.90
2018-05-13T20:41:20.359Z,99.90
2018-05-13T20:43:48.669Z,99.90
2018-05-13T20:46:17.013Z,99.90
2018-05-13T20:48:45.321Z,99.90
2018-05-13T20:51:13.658Z,99.90
2018-05-13T20:53:42.014Z,99.90
2018-05-13T20:56:11.095Z,99.90
2018-05-13T20:58:44.201Z,99.90
2018-05-13T21:01:13.288Z,99.90
2018-05-13T21:03:41.623Z,99.90
2018-05-13T21:06:09.936Z,99.90
2018-05-13T21:08:38.277Z,99.90
2018-05-13T21:11:06.588Z,99.90
2018-05-13T21:13:35.915Z,99.90
2018-05-13T21:16:05.040Z,99.90
2018-05-13T21:18:34.110Z,99.90
2018-05-13T21:21:03.493Z,99.90
2018-05-13T21:23:32.811Z,99.90
2018-05-13T21:26:01.125Z,99.90
2018-05-13T21:28:29.484Z,99.90
2018-05-13T21:30:58.649Z,99.90
2018-05-13T21:33:26.984Z,99.90
2018-05-13T21:35:55.310Z,99.90
2018-05-13T21:38:30.670Z,99.90
2018-05-13T21:40:59.108Z,99.90
2018-05-13T21:43:27.447Z,99.90
2018-05-13T21:45:56.558Z,99.90
2018-05-13T21:48:25.642Z,99.90
2018-05-13T21:50:54.710Z,99.90
2018-05-13T21:53:23.044Z,99.90
2018-05-13T21:55:51.370Z,99.90
2018-05-13T21:58:19.700Z,99.90
2018-05-13T22:00:48.042Z,99.90
2018-05-13T22:03:17.144Z,99.90
2018-05-13T22:05:46.238Z,99.90
2018-05-13T22:08:15.325Z,99.90
2018-05-13T22:10:43.763Z,99.90
2018-05-13T22:13:12.854Z,99.90
2018-05-13T22:15:41.203Z,99.90
2018-05-13T22:18:10.288Z,99.90
2018-05-13T22:20:38.631Z,99.90
2018-05-13T22:23:06.939Z,99.90
2018-05-13T22:25:35.288Z,99.90
2018-05-13T22:28:03.606Z,99.90
2018-05-13T22:30:31.939Z,99.90
2018-05-13T22:33:00.254Z,99.90
2018-05-13T22:35:29.572Z,99.90
2018-05-13T22:37:57.908Z,99.90
2018-05-13T22:40:26.247Z,99.90
2018-05-13T22:42:54.583Z,99.90
2018-05-13T22:45:22.912Z,99.90
2018-05-13T22:47:51.229Z,99.90
2018-05-13T22:50:27.201Z,99.90
2018-05-13T22:52:55.524Z,99.90
2018-05-13T22:55:23.878Z,99.90
2018-05-13T22:57:52.217Z,99.90
2018-05-13T23:00:20.573Z,99.90
2018-05-13T23:02:48.900Z,99.90
2018-05-13T23:05:17.259Z,99.90
2018-05-13T23:07:45.576Z,99.90
2018-05-13T23:10:14.049Z,99.90
2018-05-13T23:12:42.399Z,99.90
2018-05-13T23:15:10.835Z,99.90
2018-05-13T23:17:39.940Z,99.90
2018-05-13T23:20:09.032Z,99.90
2018-05-13T23:22:38.126Z,99.90
2018-05-13T23:25:07.210Z,99.90
2018-05-13T23:27:36.331Z,99.90
2018-05-13T23:30:04.647Z,99.90
2018-05-13T23:32:32.996Z,99.90
2018-05-13T23:35:01.315Z,99.90
2018-05-13T23:37:29.734Z,99.90
2018-05-13T23:40:03.757Z,99.90
2018-05-13T23:42:32.863Z,99.90
2018-05-13T23:45:01.193Z,99.90
2018-05-13T23:47:29.535Z,99.90
2018-05-13T23:49:57.845Z,99.90
2018-05-13T23:52:26.193Z,99.90
2018-05-13T23:54:54.512Z,99.90
2018-05-13T23:57:22.880Z,99.90
2018-05-13T23:59:51.192Z,99.90
