createdAt,value
2018-02-16T00:01:58.895Z,29.65
2018-02-16T00:04:27.281Z,34.33
2018-02-16T00:06:55.353Z,30.80
2018-02-16T00:09:23.442Z,26.80
2018-02-16T00:11:52.944Z,26.48
2018-02-16T00:14:20.991Z,23.97
2018-02-16T00:16:49.105Z,30.77
2018-02-16T00:19:18.301Z,32.60
2018-02-16T00:21:46.362Z,33.87
2018-02-16T00:24:15.294Z,36.42
2018-02-16T00:26:43.445Z,46.80
2018-02-16T00:29:11.529Z,36.37
2018-02-16T00:31:39.615Z,33.33
2018-02-16T00:34:07.681Z,44.23
2018-02-16T00:36:35.773Z,306.83
2018-02-16T00:39:03.850Z,370.63
2018-02-16T00:41:31.901Z,33.80
2018-02-16T00:44:00.281Z,39.10
2018-02-16T00:46:28.372Z,184.00
2018-02-16T00:48:56.546Z,40.77
2018-02-16T00:51:24.633Z,49.58
2018-02-16T00:53:52.802Z,43.40
2018-02-16T00:56:20.887Z,46.30
2018-02-16T00:58:49.053Z,40.10
2018-02-16T01:01:17.134Z,38.03
2018-02-16T01:03:45.934Z,45.92
2018-02-16T01:06:13.989Z,42.83
2018-02-16T01:08:42.078Z,39.40
2018-02-16T01:11:10.159Z,33.20
2018-02-16T01:13:38.221Z,35.20
2018-02-16T01:16:06.278Z,38.50
2018-02-16T01:18:34.399Z,34.17
2018-02-16T01:21:02.877Z,32.33
2018-02-16T01:23:31.050Z,33.97
2018-02-16T01:25:59.120Z,33.15
2018-02-16T01:28:27.171Z,31.30
2018-02-16T01:30:55.282Z,38.60
2018-02-16T01:33:23.366Z,91.60
2018-02-16T01:35:52.170Z,41.63
2018-02-16T01:38:20.230Z,39.27
2018-02-16T01:40:48.301Z,39.70
2018-02-16T01:43:16.381Z,32.67
2018-02-16T01:45:44.449Z,40.80
2018-02-16T01:48:12.534Z,32.50
2018-02-16T01:50:40.602Z,50.53
2018-02-16T01:53:08.690Z,53.10
2018-02-16T01:55:36.751Z,60.43
2018-02-16T01:58:04.813Z,64.55
2018-02-16T02:00:33.115Z,79.33
2018-02-16T02:03:01.177Z,81.32
2018-02-16T02:05:29.823Z,79.60
2018-02-16T02:07:58.645Z,80.30
2018-02-16T02:10:26.754Z,87.37
2018-02-16T02:12:54.810Z,92.50
2018-02-16T02:15:22.909Z,101.07
2018-02-16T02:17:50.972Z,90.78
2018-02-16T02:20:19.061Z,74.07
2018-02-16T02:22:47.266Z,73.30
2018-02-16T02:25:15.334Z,83.87
2018-02-16T02:27:43.685Z,90.90
2018-02-16T02:30:11.754Z,76.73
2018-02-16T02:32:39.813Z,71.60
2018-02-16T02:35:07.926Z,67.37
2018-02-16T02:37:36.004Z,61.90
2018-02-16T02:40:04.156Z,47.58
2018-02-16T02:42:32.226Z,55.30
2018-02-16T02:45:00.289Z,53.77
2018-02-16T02:47:28.414Z,42.70
2018-02-16T02:49:56.486Z,38.35
2018-02-16T02:52:24.755Z,56.83
2018-02-16T02:54:53.066Z,40.53
2018-02-16T02:57:21.139Z,56.57
2018-02-16T02:59:49.194Z,51.67
2018-02-16T03:02:17.727Z,48.50
2018-02-16T03:04:47.675Z,44.28
2018-02-16T03:07:15.783Z,50.73
2018-02-16T03:09:44.122Z,66.47
2018-02-16T03:12:13.021Z,58.80
2018-02-16T03:14:41.073Z,57.90
2018-02-16T03:17:10.044Z,63.65
2018-02-16T03:19:38.165Z,51.27
2018-02-16T03:22:06.246Z,51.70
2018-02-16T03:24:34.298Z,46.23
2018-02-16T03:27:03.803Z,59.70
2018-02-16T03:29:32.665Z,56.13
2018-02-16T03:32:01.634Z,53.57
2018-02-16T03:34:29.733Z,54.53
2018-02-16T03:36:57.890Z,54.40
2018-02-16T03:39:26.053Z,43.33
2018-02-16T03:41:54.165Z,53.45
2018-02-16T03:44:22.466Z,48.80
2018-02-16T03:46:50.633Z,47.93
2018-02-16T03:49:18.690Z,45.43
2018-02-16T03:51:46.794Z,40.30
2018-02-16T03:54:14.871Z,44.17
2018-02-16T03:56:43.058Z,36.40
2018-02-16T03:59:11.368Z,45.80
2018-02-16T04:01:40.840Z,40.70
2018-02-16T04:04:08.997Z,44.58
2018-02-16T04:06:37.831Z,43.47
2018-02-16T04:09:05.990Z,37.30
2018-02-16T04:11:34.161Z,41.17
2018-02-16T04:14:02.472Z,47.17
2018-02-16T04:16:30.856Z,46.50
2018-02-16T04:18:59.010Z,34.78
2018-02-16T04:21:27.081Z,49.43
2018-02-16T04:23:55.479Z,38.07
2018-02-16T04:26:23.646Z,44.70
2018-02-16T04:28:52.138Z,34.58
2018-02-16T04:31:20.199Z,36.60
2018-02-16T04:33:49.038Z,44.00
2018-02-16T04:36:17.166Z,46.90
2018-02-16T04:38:45.226Z,41.90
2018-02-16T04:41:13.975Z,44.63
2018-02-16T04:43:42.801Z,43.08
2018-02-16T04:46:10.871Z,47.50
2018-02-16T04:48:39.046Z,36.83
2018-02-16T04:51:07.187Z,36.55
2018-02-16T04:53:35.273Z,32.42
2018-02-16T04:56:03.330Z,38.67
2018-02-16T04:58:31.481Z,44.58
2018-02-16T05:00:59.829Z,46.58
2018-02-16T05:03:28.775Z,39.00
2018-02-16T05:05:56.831Z,38.58
2018-02-16T05:08:24.893Z,48.77
2018-02-16T05:10:53.051Z,53.40
2018-02-16T05:13:22.040Z,46.30
2018-02-16T05:15:50.869Z,42.57
2018-02-16T05:18:19.960Z,38.90
2018-02-16T05:20:48.037Z,55.00
2018-02-16T05:23:16.150Z,42.28
2018-02-16T05:25:44.349Z,37.70
2018-02-16T05:28:12.783Z,44.17
2018-02-16T05:30:40.838Z,41.87
2018-02-16T05:33:08.906Z,41.00
2018-02-16T05:35:37.935Z,33.38
2018-02-16T05:38:06.005Z,37.13
2018-02-16T05:40:34.114Z,40.30
2018-02-16T05:43:02.273Z,30.23
2018-02-16T05:45:30.485Z,38.08
2018-02-16T05:47:58.654Z,39.00
2018-02-16T05:50:26.739Z,39.03
2018-02-16T05:52:54.813Z,33.22
2018-02-16T05:55:22.971Z,26.90
2018-02-16T05:57:51.549Z,26.07
2018-02-16T06:00:20.581Z,29.87
2018-02-16T06:02:49.781Z,29.47
2018-02-16T06:05:17.825Z,40.97
2018-02-16T06:07:45.897Z,37.50
2018-02-16T06:10:13.968Z,35.77
2018-02-16T06:12:42.297Z,35.27
2018-02-16T06:15:10.374Z,39.40
2018-02-16T06:17:38.773Z,37.60
2018-02-16T06:20:07.598Z,43.07
2018-02-16T06:22:35.717Z,38.47
2018-02-16T06:25:03.778Z,56.22
2018-02-16T06:27:32.104Z,41.93
2018-02-16T06:30:00.165Z,42.90
2018-02-16T06:32:28.985Z,46.20
2018-02-16T06:34:57.814Z,47.08
2018-02-16T06:37:26.386Z,43.60
2018-02-16T06:39:54.713Z,47.37
2018-02-16T06:42:23.713Z,28.98
2018-02-16T06:44:53.792Z,33.30
2018-02-16T06:47:22.272Z,31.40
2018-02-16T06:49:50.317Z,30.03
2018-02-16T06:52:19.163Z,33.53
2018-02-16T06:54:49.333Z,34.40
2018-02-16T06:57:17.482Z,27.07
2018-02-16T06:59:45.542Z,27.30
2018-02-16T07:02:13.744Z,31.30
2018-02-16T07:04:41.878Z,33.73
2018-02-16T07:07:09.934Z,30.50
2018-02-16T07:09:38.781Z,24.60
2018-02-16T07:12:06.944Z,29.33
2018-02-16T07:14:35.346Z,31.10
2018-02-16T07:17:03.691Z,32.07
2018-02-16T07:19:31.786Z,28.97
2018-02-16T07:21:59.845Z,31.20
2018-02-16T07:24:28.991Z,21.17
2018-02-16T07:26:57.059Z,28.70
2018-02-16T07:29:25.234Z,24.07
2018-02-16T07:31:54.413Z,22.70
2018-02-16T07:34:22.538Z,14.07
2018-02-16T07:36:50.654Z,7.27
2018-02-16T07:39:18.712Z,16.17
2018-02-16T07:41:47.591Z,11.93
2018-02-16T07:44:15.666Z,10.13
2018-02-16T07:46:43.705Z,8.43
2018-02-16T07:49:11.784Z,10.93
2018-02-16T07:51:39.844Z,10.53
2018-02-16T07:54:08.073Z,10.03
2018-02-16T07:56:36.118Z,9.33
2018-02-16T07:59:04.566Z,10.40
2018-02-16T08:01:32.630Z,17.50
2018-02-16T08:04:00.757Z,6.17
2018-02-16T08:06:28.829Z,7.03
2018-02-16T08:08:56.891Z,3.20
2018-02-16T08:11:25.129Z,6.13
2018-02-16T08:13:55.409Z,6.50
2018-02-16T08:16:24.593Z,6.40
2018-02-16T08:18:52.826Z,10.27
2018-02-16T08:21:20.878Z,5.43
2018-02-16T08:23:49.055Z,5.70
2018-02-16T08:26:17.428Z,7.03
2018-02-16T08:28:45.522Z,10.30
2018-02-16T08:31:13.590Z,6.57
2018-02-16T08:33:41.657Z,9.70
2018-02-16T08:36:09.893Z,9.80
2018-02-16T08:38:37.965Z,7.75
2018-02-16T08:41:06.786Z,7.00
2018-02-16T08:43:34.899Z,3.37
2018-02-16T08:46:03.365Z,5.30
2018-02-16T08:48:31.896Z,7.20
2018-02-16T08:51:00.044Z,8.18
2018-02-16T08:53:28.098Z,4.18
2018-02-16T08:55:56.848Z,6.55
2018-02-16T08:58:25.389Z,4.62
2018-02-16T09:00:53.445Z,1.90
2018-02-16T09:03:21.507Z,2.77
2018-02-16T09:05:49.651Z,4.23
2018-02-16T09:08:18.625Z,4.53
2018-02-16T09:10:46.681Z,3.47
2018-02-16T09:13:14.745Z,5.23
2018-02-16T09:15:42.885Z,4.67
2018-02-16T09:18:12.154Z,5.33
2018-02-16T09:20:40.194Z,6.40
2018-02-16T09:23:08.249Z,4.60
2018-02-16T09:25:37.249Z,3.13
2018-02-16T09:28:06.098Z,3.43
2018-02-16T09:30:34.358Z,3.80
2018-02-16T09:33:02.454Z,3.47
2018-02-16T09:35:31.695Z,5.08
2018-02-16T09:38:01.172Z,3.95
2018-02-16T09:40:29.219Z,2.83
2018-02-16T09:42:58.652Z,5.20
2018-02-16T09:45:27.549Z,5.15
2018-02-16T09:47:55.833Z,5.12
2018-02-16T09:50:24.268Z,3.80
2018-02-16T09:52:52.321Z,3.90
2018-02-16T09:55:21.160Z,4.33
2018-02-16T09:57:49.207Z,3.00
2018-02-16T10:00:17.334Z,3.63
2018-02-16T10:02:45.507Z,3.30
2018-02-16T10:05:13.569Z,2.30
2018-02-16T10:07:41.621Z,4.60
2018-02-16T10:10:09.681Z,8.85
2018-02-16T10:12:38.891Z,2.93
2018-02-16T10:15:07.021Z,6.40
2018-02-16T10:17:35.084Z,5.60
2018-02-16T10:20:03.170Z,3.23
2018-02-16T10:22:31.233Z,7.53
2018-02-16T10:24:59.290Z,3.50
2018-02-16T10:27:27.337Z,3.70
2018-02-16T10:29:56.189Z,2.87
2018-02-16T10:32:24.245Z,3.87
2018-02-16T10:34:52.345Z,5.60
2018-02-16T10:37:20.423Z,4.77
2018-02-16T10:39:48.490Z,5.70
2018-02-16T10:42:16.986Z,5.80
2018-02-16T10:44:45.050Z,4.00
2018-02-16T10:47:13.097Z,5.43
2018-02-16T10:49:41.218Z,6.40
2018-02-16T10:52:09.353Z,4.43
2018-02-16T10:54:37.441Z,4.28
2018-02-16T10:57:05.506Z,5.62
2018-02-16T10:59:34.744Z,5.90
2018-02-16T11:02:08.554Z,7.17
2018-02-16T11:07:46.393Z,5.57
2018-02-16T11:10:15.245Z,4.65
2018-02-16T11:12:43.309Z,4.47
2018-02-16T11:15:11.402Z,2.97
2018-02-16T11:17:39.477Z,3.63
2018-02-16T11:20:07.666Z,5.13
2018-02-16T11:22:35.738Z,5.35
2018-02-16T11:25:03.912Z,5.20
2018-02-16T11:27:31.977Z,4.57
2018-02-16T11:30:00.049Z,5.60
2018-02-16T11:32:28.133Z,5.27
2018-02-16T11:34:57.035Z,4.35
2018-02-16T11:37:25.147Z,4.47
2018-02-16T11:39:53.189Z,6.03
2018-02-16T11:42:21.262Z,4.83
2018-02-16T11:44:49.345Z,6.20
2018-02-16T11:47:17.384Z,7.83
2018-02-16T11:49:45.457Z,12.10
2018-02-16T11:52:13.565Z,6.97
2018-02-16T11:54:41.613Z,5.97
2018-02-16T11:57:09.725Z,5.87
2018-02-16T11:59:37.769Z,4.20
2018-02-16T12:02:05.838Z,5.20
2018-02-16T12:04:33.883Z,5.10
2018-02-16T12:07:02.702Z,4.55
2018-02-16T12:09:30.746Z,4.47
2018-02-16T12:11:58.813Z,4.60
2018-02-16T12:14:27.581Z,4.37
2018-02-16T12:16:55.628Z,5.25
2018-02-16T12:19:23.737Z,5.30
2018-02-16T12:21:52.230Z,4.30
2018-02-16T12:24:20.285Z,6.20
2018-02-16T12:26:48.341Z,4.60
2018-02-16T12:29:16.449Z,51.47
2018-02-16T12:31:44.518Z,3.87
2018-02-16T12:34:12.593Z,66.18
2018-02-16T12:36:40.666Z,25.17
2018-02-16T12:39:08.722Z,12.10
2018-02-16T12:41:36.812Z,4.93
2018-02-16T12:44:04.909Z,88.90
2018-02-16T12:46:32.988Z,22.40
2018-02-16T12:49:01.174Z,34.15
2018-02-16T12:51:29.237Z,11.80
2018-02-16T12:53:58.133Z,14.80
2018-02-16T12:56:26.220Z,16.93
2018-02-16T12:58:54.285Z,3.93
2018-02-16T13:01:22.379Z,4.57
2018-02-16T13:03:50.421Z,4.03
2018-02-16T13:06:18.490Z,4.27
2018-02-16T13:08:46.554Z,5.43
2018-02-16T13:11:14.616Z,8.33
2018-02-16T13:13:43.458Z,5.82
2018-02-16T13:16:11.538Z,8.50
2018-02-16T13:18:39.624Z,8.40
2018-02-16T13:21:07.793Z,6.90
2018-02-16T13:23:35.863Z,6.90
2018-02-16T13:26:03.954Z,4.03
2018-02-16T13:28:31.998Z,12.60
2018-02-16T13:31:00.048Z,4.47
2018-02-16T13:33:28.598Z,5.05
2018-02-16T13:35:56.650Z,7.97
2018-02-16T13:38:24.713Z,10.63
2018-02-16T13:40:52.818Z,6.90
2018-02-16T13:43:20.887Z,9.37
2018-02-16T13:45:48.933Z,10.27
2018-02-16T13:48:17.042Z,10.67
2018-02-16T13:50:45.094Z,7.70
2018-02-16T13:53:13.817Z,8.50
2018-02-16T13:55:41.880Z,11.87
2018-02-16T13:58:09.938Z,11.20
2018-02-16T14:00:38.042Z,11.63
2018-02-16T14:03:06.109Z,12.10
2018-02-16T14:05:34.186Z,11.40
2018-02-16T14:08:02.265Z,17.83
2018-02-16T14:10:30.317Z,14.20
2018-02-16T14:12:59.143Z,16.85
2018-02-16T14:15:27.217Z,16.47
2018-02-16T14:17:55.290Z,17.00
2018-02-16T14:20:23.354Z,17.40
2018-02-16T14:22:53.071Z,16.70
2018-02-16T14:25:21.138Z,14.37
2018-02-16T14:27:49.299Z,15.30
2018-02-16T14:30:17.417Z,18.45
2018-02-16T14:32:45.492Z,14.07
2018-02-16T14:35:13.560Z,17.47
2018-02-16T14:37:41.626Z,21.20
2018-02-16T14:40:10.022Z,68.60
2018-02-16T14:42:38.076Z,17.20
2018-02-16T14:45:06.146Z,17.97
2018-02-16T14:47:34.245Z,20.70
2018-02-16T14:50:02.326Z,21.15
2018-02-16T14:52:30.378Z,20.67
2018-02-16T14:55:00.414Z,24.30
2018-02-16T14:57:30.361Z,19.90
2018-02-16T14:59:59.546Z,18.50
2018-02-16T15:02:27.720Z,18.37
2018-02-16T15:04:55.769Z,19.20
2018-02-16T15:07:23.878Z,18.23
2018-02-16T15:09:52.268Z,27.65
2018-02-16T15:12:20.330Z,22.20
2018-02-16T15:14:48.385Z,23.97
2018-02-16T15:17:16.459Z,21.23
2018-02-16T15:19:44.566Z,29.77
2018-02-16T15:22:12.645Z,32.08
2018-02-16T15:24:40.730Z,26.40
2018-02-16T15:27:08.794Z,29.17
2018-02-16T15:29:36.854Z,28.63
2018-02-16T15:32:04.949Z,26.45
2018-02-16T15:34:33.025Z,26.77
2018-02-16T15:37:01.089Z,26.95
2018-02-16T15:39:31.121Z,30.53
2018-02-16T15:42:00.306Z,24.83
2018-02-16T15:44:28.365Z,26.35
2018-02-16T15:46:56.474Z,38.17
2018-02-16T15:49:24.551Z,25.77
2018-02-16T15:51:52.628Z,266.27
2018-02-16T15:54:20.770Z,33.33
2018-02-16T15:56:48.845Z,31.33
2018-02-16T15:59:16.949Z,26.93
2018-02-16T16:01:45.033Z,28.90
2018-02-16T16:04:13.090Z,21.93
2018-02-16T16:06:41.165Z,33.05
2018-02-16T16:09:09.262Z,26.03
2018-02-16T16:11:37.347Z,26.27
2018-02-16T16:14:05.417Z,27.58
2018-02-16T16:16:33.502Z,25.77
2018-02-16T16:19:01.564Z,33.47
2018-02-16T16:21:29.647Z,27.43
2018-02-16T16:23:57.818Z,25.83
2018-02-16T16:26:25.877Z,38.80
2018-02-16T16:28:53.978Z,31.87
2018-02-16T16:31:22.042Z,39.05
2018-02-16T16:33:50.095Z,35.30
2018-02-16T16:36:18.145Z,26.80
2018-02-16T16:38:47.001Z,31.63
2018-02-16T16:41:15.061Z,29.07
2018-02-16T16:43:43.126Z,28.00
2018-02-16T16:46:11.977Z,33.57
2018-02-16T16:48:40.827Z,27.50
2018-02-16T16:51:08.898Z,29.57
2018-02-16T16:53:36.978Z,28.33
2018-02-16T16:56:05.034Z,35.38
2018-02-16T16:58:33.107Z,30.07
2018-02-16T17:01:02.298Z,35.53
2018-02-16T17:03:31.509Z,30.03
2018-02-16T17:05:59.621Z,32.17
2018-02-16T17:08:27.766Z,30.43
2018-02-16T17:10:55.827Z,32.93
2018-02-16T17:13:24.665Z,41.57
2018-02-16T17:15:52.759Z,27.57
2018-02-16T17:18:20.810Z,27.70
2018-02-16T17:20:48.873Z,33.17
2018-02-16T17:23:16.929Z,35.77
2018-02-16T17:25:45.016Z,30.13
2018-02-16T17:28:13.149Z,36.93
2018-02-16T17:30:41.986Z,39.03
2018-02-16T17:33:10.050Z,30.03
2018-02-16T17:35:38.895Z,43.47
2018-02-16T17:38:06.982Z,51.72
2018-02-16T17:40:35.048Z,34.23
2018-02-16T17:43:03.106Z,44.42
2018-02-16T17:45:32.135Z,37.50
2018-02-16T17:48:00.189Z,44.42
2018-02-16T17:50:28.258Z,48.23
2018-02-16T17:52:56.349Z,42.13
2018-02-16T17:55:24.421Z,42.77
2018-02-16T17:57:52.477Z,51.70
2018-02-16T18:00:20.545Z,37.63
2018-02-16T18:02:48.654Z,46.83
2018-02-16T18:05:16.713Z,40.03
2018-02-16T18:07:44.775Z,60.43
2018-02-16T18:10:12.866Z,52.57
2018-02-16T18:12:40.935Z,39.23
2018-02-16T18:15:09.034Z,39.33
2018-02-16T18:17:37.101Z,44.90
2018-02-16T18:20:05.166Z,41.75
2018-02-16T18:22:33.244Z,43.57
2018-02-16T18:25:01.307Z,44.43
2018-02-16T18:27:29.422Z,36.73
2018-02-16T18:29:57.478Z,45.70
2018-02-16T18:32:25.625Z,37.23
2018-02-16T18:34:53.662Z,40.60
2018-02-16T18:37:21.725Z,45.10
2018-02-16T18:39:49.802Z,47.57
2018-02-16T18:42:17.862Z,47.65
2018-02-16T18:44:45.957Z,50.97
2018-02-16T18:47:14.030Z,44.83
2018-02-16T18:49:42.108Z,43.30
2018-02-16T18:52:10.166Z,48.03
2018-02-16T18:54:38.242Z,38.77
2018-02-16T18:57:06.310Z,41.73
2018-02-16T18:59:34.371Z,37.40
2018-02-16T19:02:03.216Z,40.55
2018-02-16T19:04:31.589Z,48.17
2018-02-16T19:06:59.761Z,42.63
2018-02-16T19:09:27.845Z,57.10
2018-02-16T19:11:56.102Z,65.23
2018-02-16T19:14:24.174Z,58.73
2018-02-16T19:16:52.287Z,53.00
2018-02-16T19:19:20.350Z,51.85
2018-02-16T19:21:48.523Z,47.10
2018-02-16T19:24:16.589Z,57.08
2018-02-16T19:26:44.674Z,48.57
2018-02-16T19:29:12.733Z,59.17
2018-02-16T19:31:41.173Z,51.80
2018-02-16T19:34:09.589Z,50.53
2018-02-16T19:36:37.856Z,46.33
2018-02-16T19:39:06.463Z,53.90
2018-02-16T19:41:34.590Z,53.83
2018-02-16T19:44:04.173Z,54.63
2018-02-16T19:46:34.167Z,50.67
2018-02-16T19:49:03.149Z,52.70
2018-02-16T19:51:31.295Z,50.30
2018-02-16T19:54:00.126Z,55.38
2018-02-16T19:56:28.185Z,60.07
2018-02-16T19:58:57.006Z,57.80
2018-02-16T20:01:25.086Z,51.83
2018-02-16T20:03:53.709Z,52.78
2018-02-16T20:06:21.869Z,56.88
2018-02-16T20:08:50.303Z,53.47
2018-02-16T20:11:18.413Z,45.28
2018-02-16T20:13:46.493Z,49.15
2018-02-16T20:16:14.986Z,45.63
2018-02-16T20:18:44.580Z,48.93
2018-02-16T20:21:12.652Z,44.30
2018-02-16T20:23:40.722Z,46.30
2018-02-16T20:26:09.563Z,47.15
2018-02-16T20:28:38.218Z,49.60
2018-02-16T20:31:06.350Z,46.00
2018-02-16T20:33:35.382Z,45.20
2018-02-16T20:36:04.625Z,47.43
2018-02-16T20:38:32.697Z,44.37
2018-02-16T20:41:00.772Z,41.10
2018-02-16T20:43:29.017Z,45.17
2018-02-16T20:45:57.856Z,38.95
2018-02-16T20:48:25.937Z,41.20
2018-02-16T20:50:54.006Z,43.37
2018-02-16T20:53:22.077Z,42.53
2018-02-16T20:55:50.437Z,44.37
2018-02-16T20:58:18.537Z,37.95
2018-02-16T21:00:46.602Z,41.50
2018-02-16T21:03:14.696Z,48.40
2018-02-16T21:05:42.757Z,49.87
2018-02-16T21:08:10.853Z,47.03
2018-02-16T21:10:38.917Z,51.40
2018-02-16T21:13:06.990Z,45.07
2018-02-16T21:15:35.974Z,60.08
2018-02-16T21:18:05.145Z,49.77
2018-02-16T21:20:35.097Z,42.40
2018-02-16T21:23:03.294Z,46.63
2018-02-16T21:25:31.371Z,53.93
2018-02-16T21:27:59.426Z,57.57
2018-02-16T21:30:27.495Z,57.60
2018-02-16T21:32:55.563Z,65.43
2018-02-16T21:35:23.617Z,51.03
2018-02-16T21:37:52.350Z,55.30
2018-02-16T21:40:20.442Z,89.00
2018-02-16T21:42:48.531Z,209.43
2018-02-16T21:45:16.617Z,236.80
2018-02-16T21:47:44.779Z,85.33
2018-02-16T21:50:12.839Z,181.57
2018-02-16T21:52:40.933Z,155.20
2018-02-16T21:55:09.076Z,67.53
2018-02-16T21:57:37.181Z,179.13
2018-02-16T22:00:06.367Z,129.26
2018-02-16T22:02:35.916Z,169.67
2018-02-16T22:05:03.970Z,161.30
2018-02-16T22:07:32.806Z,126.53
2018-02-16T22:10:02.076Z,137.45
2018-02-16T22:12:30.161Z,260.83
2018-02-16T22:14:58.219Z,174.77
2018-02-16T22:17:26.369Z,175.70
2018-02-16T22:19:54.446Z,255.67
2018-02-16T22:22:22.517Z,147.80
2018-02-16T22:24:50.641Z,231.13
2018-02-16T22:27:18.812Z,199.95
2018-02-16T22:29:46.865Z,224.30
2018-02-16T22:32:14.970Z,180.50
2018-02-16T22:34:43.033Z,114.30
2018-02-16T22:37:11.105Z,93.30
2018-02-16T22:39:39.194Z,175.40
2018-02-16T22:42:07.266Z,85.93
2018-02-16T22:44:36.739Z,148.32
2018-02-16T22:47:05.976Z,77.90
2018-02-16T22:49:34.053Z,115.47
2018-02-16T22:52:02.114Z,54.60
2018-02-16T22:54:30.830Z,118.50
2018-02-16T22:56:59.105Z,115.80
2018-02-16T22:59:27.165Z,208.60
2018-02-16T23:01:55.247Z,162.87
2018-02-16T23:04:23.305Z,196.03
2018-02-16T23:06:52.428Z,182.20
2018-02-16T23:09:20.486Z,79.50
2018-02-16T23:11:48.565Z,160.43
2018-02-16T23:14:16.657Z,116.12
2018-02-16T23:16:44.845Z,114.63
2018-02-16T23:19:12.898Z,191.90
2018-02-16T23:21:40.990Z,97.60
2018-02-16T23:24:09.082Z,74.90
2018-02-16T23:26:37.139Z,101.80
2018-02-16T23:29:07.095Z,68.53
2018-02-16T23:31:37.060Z,91.60
2018-02-16T23:34:06.233Z,106.17
2018-02-16T23:36:35.070Z,96.27
2018-02-16T23:39:03.134Z,100.07
2018-02-16T23:41:31.238Z,72.63
2018-02-16T23:43:59.259Z,43.93
2018-02-16T23:46:27.332Z,49.83
2018-02-16T23:48:55.419Z,115.55
2018-02-16T23:51:23.483Z,43.42
2018-02-16T23:53:53.081Z,78.13
2018-02-16T23:56:21.166Z,34.27
2018-02-16T23:58:49.254Z,63.63
