createdAt,value
2022-10-15T00:01:23.971Z,74.70
2022-10-15T00:03:51.065Z,74.70
2022-10-15T00:06:21.305Z,74.80
2022-10-15T00:08:48.980Z,74.90
2022-10-15T00:11:23.049Z,74.90
2022-10-15T00:13:53.273Z,75.00
2022-10-15T00:16:23.999Z,75.00
2022-10-15T00:18:52.283Z,75.20
2022-10-15T00:21:21.376Z,75.20
2022-10-15T00:23:49.474Z,75.50
2022-10-15T00:26:21.197Z,75.60
2022-10-15T00:28:51.584Z,75.70
2022-10-15T00:31:24.461Z,75.80
2022-10-15T00:33:55.475Z,75.80
2022-10-15T00:36:33.554Z,75.90
2022-10-15T00:39:01.430Z,76.20
2022-10-15T00:41:34.833Z,76.20
2022-10-15T00:44:25.329Z,76.40
2022-10-15T00:47:39.416Z,76.90
2022-10-15T00:50:28.896Z,77.30
2022-10-15T00:53:09.059Z,76.80
2022-10-15T00:55:41.641Z,76.90
2022-10-15T00:58:18.140Z,77.20
2022-10-15T01:00:45.520Z,77.50
2022-10-15T01:03:12.754Z,78.20
2022-10-15T01:05:41.073Z,77.70
2022-10-15T01:08:11.134Z,78.10
2022-10-15T01:11:22.076Z,78.40
2022-10-15T01:14:19.481Z,78.90
2022-10-15T01:17:10.350Z,78.80
2022-10-15T01:19:59.042Z,78.90
2022-10-15T01:23:01.159Z,79.00
2022-10-15T01:26:18.334Z,79.10
2022-10-15T01:29:41.741Z,79.40
2022-10-15T01:32:38.833Z,79.30
2022-10-15T01:35:06.345Z,79.10
2022-10-15T01:37:49.372Z,79.30
2022-10-15T01:40:22.300Z,79.70
2022-10-15T01:43:03.912Z,79.80
2022-10-15T01:45:49.694Z,80.30
2022-10-15T01:48:25.740Z,80.20
2022-10-15T01:51:01.269Z,80.20
2022-10-15T01:53:29.604Z,80.30
2022-10-15T01:56:01.220Z,80.40
2022-10-15T01:58:31.063Z,80.50
2022-10-15T02:00:59.231Z,80.60
2022-10-15T02:03:26.779Z,81.50
2022-10-15T02:06:09.782Z,80.80
2022-10-15T02:08:58.139Z,81.10
2022-10-15T02:11:25.281Z,81.10
2022-10-15T02:14:09.462Z,81.00
2022-10-15T02:16:55.056Z,80.70
2022-10-15T02:19:32.745Z,80.50
2022-10-15T02:22:09.511Z,80.70
2022-10-15T02:24:44.316Z,80.80
2022-10-15T02:27:14.023Z,80.70
2022-10-15T02:29:46.461Z,80.70
2022-10-15T02:32:19.956Z,80.80
2022-10-15T02:34:50.394Z,80.80
2022-10-15T02:37:22.524Z,80.80
2022-10-15T02:39:49.732Z,80.80
2022-10-15T02:42:18.605Z,80.70
2022-10-15T02:44:47.922Z,80.90
2022-10-15T02:47:15.450Z,81.00
2022-10-15T02:49:42.264Z,80.90
2022-10-15T02:52:10.304Z,81.10
2022-10-15T02:54:37.110Z,81.10
2022-10-15T02:57:04.240Z,81.10
2022-10-15T02:59:31.283Z,81.20
2022-10-15T03:01:59.400Z,81.20
2022-10-15T03:04:27.393Z,81.10
2022-10-15T03:06:55.059Z,81.20
2022-10-15T03:09:22.685Z,81.20
2022-10-15T03:11:49.759Z,81.20
2022-10-15T03:14:17.661Z,81.20
2022-10-15T03:16:44.659Z,81.20
2022-10-15T03:19:12.149Z,81.30
2022-10-15T03:21:40.200Z,81.30
2022-10-15T03:24:11.761Z,81.40
2022-10-15T03:26:38.594Z,81.30
2022-10-15T03:29:06.069Z,81.40
2022-10-15T03:31:38.183Z,81.40
2022-10-15T03:34:06.098Z,81.30
2022-10-15T03:36:33.275Z,81.20
2022-10-15T03:39:00.997Z,81.10
2022-10-15T03:41:28.069Z,80.90
2022-10-15T03:43:55.537Z,81.00
2022-10-15T03:46:24.624Z,80.90
2022-10-15T03:48:51.620Z,80.90
2022-10-15T03:51:24.365Z,80.90
2022-10-15T03:53:57.756Z,81.00
2022-10-15T03:56:24.832Z,81.00
2022-10-15T03:58:55.203Z,81.10
2022-10-15T04:01:22.495Z,81.10
2022-10-15T04:03:54.798Z,81.20
2022-10-15T04:06:24.877Z,81.50
2022-10-15T04:08:53.209Z,81.60
2022-10-15T04:11:24.020Z,81.90
2022-10-15T04:14:01.454Z,82.10
2022-10-15T04:16:30.146Z,82.20
2022-10-15T04:18:58.706Z,82.40
2022-10-15T04:21:26.359Z,82.40
2022-10-15T04:24:21.870Z,82.50
2022-10-15T04:29:42.716Z,82.50
2022-10-15T04:32:15.271Z,82.40
2022-10-15T04:34:43.237Z,82.40
2022-10-15T04:37:10.632Z,82.30
2022-10-15T04:39:37.998Z,82.20
2022-10-15T04:42:05.288Z,82.30
2022-10-15T04:44:34.025Z,82.40
2022-10-15T04:47:02.492Z,82.50
2022-10-15T04:49:48.560Z,82.70
2022-10-15T04:52:50.303Z,82.80
2022-10-15T04:55:18.486Z,82.80
2022-10-15T04:57:45.297Z,82.90
2022-10-15T05:00:13.456Z,83.00
2022-10-15T05:03:18.704Z,83.00
2022-10-15T05:05:51.159Z,83.00
2022-10-15T05:08:18.445Z,82.90
2022-10-15T05:11:04.394Z,83.00
2022-10-15T05:13:33.755Z,83.00
2022-10-15T05:16:28.498Z,83.00
2022-10-15T05:19:00.913Z,83.40
2022-10-15T05:21:31.420Z,83.10
2022-10-15T05:24:01.601Z,83.00
2022-10-15T05:26:49.275Z,83.10
2022-10-15T05:29:16.368Z,83.00
2022-10-15T05:31:43.340Z,83.00
2022-10-15T05:34:15.975Z,83.00
2022-10-15T05:36:48.692Z,82.90
2022-10-15T05:39:16.355Z,82.90
2022-10-15T05:41:45.064Z,82.80
2022-10-15T05:44:12.292Z,82.70
2022-10-15T05:46:39.214Z,82.70
2022-10-15T05:49:06.131Z,82.70
2022-10-15T05:51:45.259Z,82.80
2022-10-15T05:54:19.058Z,82.60
2022-10-15T05:56:46.176Z,82.70
2022-10-15T05:59:13.125Z,82.70
2022-10-15T06:01:40.327Z,82.70
2022-10-15T06:04:07.445Z,82.70
2022-10-15T06:06:35.590Z,82.80
2022-10-15T06:09:02.386Z,82.80
2022-10-15T06:11:29.289Z,82.80
2022-10-15T06:13:56.523Z,82.90
2022-10-15T06:16:24.166Z,82.80
2022-10-15T06:18:54.517Z,82.70
2022-10-15T06:21:21.584Z,82.70
2022-10-15T06:23:48.669Z,82.70
2022-10-15T06:26:16.132Z,82.50
2022-10-15T06:28:48.332Z,82.50
2022-10-15T06:31:15.490Z,82.30
2022-10-15T06:33:42.540Z,82.40
2022-10-15T06:36:13.833Z,82.30
2022-10-15T06:38:44.648Z,82.20
2022-10-15T06:41:11.581Z,82.20
2022-10-15T06:43:38.979Z,82.20
2022-10-15T06:46:06.993Z,82.20
2022-10-15T06:48:34.566Z,82.50
2022-10-15T06:51:02.935Z,82.90
2022-10-15T06:53:31.176Z,83.60
2022-10-15T06:56:00.177Z,82.90
2022-10-15T06:58:28.330Z,82.70
2022-10-15T07:01:05.221Z,82.30
2022-10-15T07:03:32.902Z,81.70
2022-10-15T07:06:05.264Z,81.40
2022-10-15T07:08:33.145Z,80.30
2022-10-15T07:11:06.142Z,79.90
2022-10-15T07:13:33.395Z,78.50
2022-10-15T07:16:09.553Z,77.50
2022-10-15T07:18:37.320Z,76.10
2022-10-15T07:21:06.785Z,75.80
2022-10-15T07:23:34.061Z,75.30
2022-10-15T07:26:01.488Z,74.90
2022-10-15T07:28:28.730Z,74.60
2022-10-15T07:31:00.673Z,74.30
2022-10-15T07:33:27.760Z,73.90
2022-10-15T07:35:59.598Z,73.70
2022-10-15T07:38:26.800Z,73.50
2022-10-15T07:40:57.848Z,73.50
2022-10-15T07:43:30.232Z,73.70
2022-10-15T07:45:57.189Z,74.00
2022-10-15T07:48:25.016Z,74.40
2022-10-15T07:51:04.005Z,74.90
2022-10-15T07:53:32.076Z,74.90
2022-10-15T07:56:07.793Z,75.20
2022-10-15T07:58:36.168Z,75.00
2022-10-15T08:01:05.228Z,74.90
2022-10-15T08:03:32.593Z,74.40
2022-10-15T08:06:07.952Z,73.70
2022-10-15T08:08:36.764Z,72.10
2022-10-15T08:11:10.013Z,71.60
2022-10-15T08:13:41.164Z,70.10
2022-10-15T08:16:13.841Z,69.40
2022-10-15T08:18:47.263Z,68.10
2022-10-15T08:21:14.180Z,67.60
2022-10-15T08:23:41.436Z,66.30
2022-10-15T08:26:08.414Z,65.00
2022-10-15T08:28:36.428Z,64.00
2022-10-15T08:31:05.951Z,62.80
2022-10-15T08:33:35.119Z,61.40
2022-10-15T08:36:03.924Z,59.90
2022-10-15T08:38:31.712Z,59.20
2022-10-15T08:41:01.187Z,57.90
2022-10-15T08:43:42.194Z,56.70
2022-10-15T08:46:25.925Z,54.90
2022-10-15T08:48:55.560Z,56.50
2022-10-15T08:51:26.858Z,54.00
2022-10-15T08:54:17.021Z,53.80
2022-10-15T08:56:49.441Z,53.50
2022-10-15T08:59:41.760Z,53.80
2022-10-15T09:05:32.007Z,53.50
2022-10-15T09:08:10.592Z,53.80
2022-10-15T09:11:05.518Z,54.10
2022-10-15T09:13:41.161Z,54.40
2022-10-15T09:16:28.332Z,55.30
2022-10-15T09:18:58.358Z,55.20
2022-10-15T09:21:26.267Z,56.40
2022-10-15T09:24:00.704Z,57.30
2022-10-15T09:26:55.865Z,57.50
2022-10-15T09:29:39.541Z,57.20
2022-10-15T09:32:31.655Z,56.10
2022-10-15T09:35:22.812Z,55.40
2022-10-15T09:38:43.177Z,55.30
2022-10-15T09:41:32.743Z,54.90
2022-10-15T09:44:03.663Z,55.00
2022-10-15T09:46:49.771Z,55.20
2022-10-15T09:49:29.385Z,54.30
2022-10-15T09:52:30.530Z,54.50
2022-10-15T09:55:23.629Z,53.30
2022-10-15T09:57:58.667Z,52.50
2022-10-15T10:00:26.129Z,51.60
2022-10-15T10:03:07.073Z,51.30
2022-10-15T10:05:37.201Z,50.50
2022-10-15T10:08:16.206Z,50.70
2022-10-15T10:10:46.063Z,50.50
2022-10-15T10:13:32.193Z,50.90
2022-10-15T10:16:09.564Z,50.00
2022-10-15T10:18:37.811Z,49.60
2022-10-15T10:21:28.671Z,49.60
2022-10-15T10:23:55.920Z,47.10
2022-10-15T10:26:22.732Z,46.20
2022-10-15T10:28:56.929Z,45.70
2022-10-15T10:31:42.188Z,45.10
2022-10-15T10:34:25.398Z,44.70
2022-10-15T10:36:53.697Z,44.80
2022-10-15T10:39:32.839Z,45.10
2022-10-15T10:42:07.262Z,44.60
2022-10-15T10:44:40.840Z,44.20
2022-10-15T10:47:18.626Z,43.50
2022-10-15T10:49:49.304Z,43.20
2022-10-15T10:52:25.705Z,43.70
2022-10-15T10:55:26.454Z,44.00
2022-10-15T10:57:56.232Z,44.50
2022-10-15T11:00:44.296Z,44.70
2022-10-15T11:03:33.288Z,44.70
2022-10-15T11:06:30.048Z,45.00
2022-10-15T11:09:36.390Z,45.50
2022-10-15T11:12:12.388Z,46.10
2022-10-15T11:14:52.646Z,46.60
2022-10-15T11:17:57.643Z,46.90
2022-10-15T11:21:05.969Z,47.60
2022-10-15T11:24:10.181Z,48.00
2022-10-15T11:27:13.539Z,48.60
2022-10-15T11:30:05.531Z,49.00
2022-10-15T11:33:53.071Z,49.50
2022-10-15T11:36:22.388Z,50.50
2022-10-15T11:39:45.716Z,50.40
2022-10-15T11:42:30.388Z,51.00
2022-10-15T11:45:16.705Z,51.60
2022-10-15T11:48:21.041Z,51.60
2022-10-15T11:51:04.306Z,51.70
2022-10-15T11:53:33.503Z,51.90
2022-10-15T11:56:28.639Z,51.40
2022-10-15T11:59:04.477Z,51.10
2022-10-15T12:01:39.292Z,50.30
2022-10-15T12:04:38.908Z,50.30
2022-10-15T12:07:14.209Z,50.00
2022-10-15T12:09:47.390Z,50.20
2022-10-15T12:12:48.701Z,49.20
2022-10-15T12:15:39.351Z,47.90
2022-10-15T12:18:31.863Z,47.30
2022-10-15T12:20:59.081Z,47.10
2022-10-15T12:23:40.515Z,47.00
2022-10-15T12:26:29.101Z,47.50
2022-10-15T12:29:00.766Z,47.60
2022-10-15T12:31:53.882Z,47.30
2022-10-15T12:34:30.555Z,46.60
2022-10-15T12:37:17.659Z,46.40
2022-10-15T12:39:53.510Z,46.20
2022-10-15T12:42:36.896Z,46.20
2022-10-15T12:45:08.666Z,46.40
2022-10-15T12:48:13.733Z,46.70
2022-10-15T12:50:44.066Z,47.10
2022-10-15T12:56:38.487Z,48.00
2022-10-15T12:59:44.692Z,48.30
2022-10-15T13:02:45.683Z,48.90
2022-10-15T13:05:36.242Z,49.60
2022-10-15T13:08:12.965Z,50.20
2022-10-15T13:10:48.777Z,50.70
2022-10-15T13:13:23.246Z,51.20
2022-10-15T13:15:59.145Z,51.70
2022-10-15T13:18:55.830Z,51.90
2022-10-15T13:21:23.233Z,52.00
2022-10-15T13:23:52.040Z,52.10
2022-10-15T13:26:22.136Z,52.30
2022-10-15T13:28:53.072Z,52.50
2022-10-15T13:31:31.114Z,52.50
2022-10-15T13:34:27.766Z,52.80
2022-10-15T13:36:58.074Z,53.10
2022-10-15T13:39:37.611Z,53.10
2022-10-15T13:42:23.017Z,53.20
2022-10-15T13:45:18.334Z,53.50
2022-10-15T13:47:54.633Z,53.80
2022-10-15T13:50:31.861Z,54.10
2022-10-15T13:53:07.284Z,53.80
2022-10-15T13:55:39.282Z,54.30
2022-10-15T14:01:25.937Z,55.10
2022-10-15T14:04:22.749Z,55.30
2022-10-15T14:07:02.417Z,55.50
2022-10-15T14:09:38.447Z,55.90
2022-10-15T14:12:07.672Z,56.20
2022-10-15T14:14:39.238Z,56.30
2022-10-15T14:17:13.227Z,56.40
2022-10-15T14:19:40.585Z,56.50
2022-10-15T14:22:07.845Z,56.30
2022-10-15T14:24:38.403Z,56.20
2022-10-15T14:27:16.728Z,56.20
2022-10-15T14:29:46.938Z,56.40
2022-10-15T14:32:26.212Z,56.40
2022-10-15T14:34:58.852Z,56.70
2022-10-15T14:38:10.908Z,56.80
2022-10-15T14:40:38.146Z,57.10
2022-10-15T14:43:17.550Z,57.30
2022-10-15T14:45:50.769Z,57.80
2022-10-15T14:48:47.222Z,58.20
2022-10-15T14:51:23.773Z,58.40
2022-10-15T14:53:52.191Z,58.60
2022-10-15T14:56:29.507Z,58.70
2022-10-15T14:58:58.417Z,58.90
2022-10-15T15:01:27.530Z,58.80
2022-10-15T15:03:56.908Z,58.90
2022-10-15T15:06:24.224Z,59.10
2022-10-15T15:08:51.208Z,59.10
2022-10-15T15:11:21.624Z,59.20
2022-10-15T15:13:49.820Z,59.40
2022-10-15T15:16:18.089Z,59.50
2022-10-15T15:18:46.411Z,59.60
2022-10-15T15:21:21.845Z,59.70
2022-10-15T15:23:49.112Z,59.80
2022-10-15T15:26:15.937Z,59.80
2022-10-15T15:28:43.248Z,60.00
2022-10-15T15:31:17.228Z,60.30
2022-10-15T15:33:48.047Z,60.90
2022-10-15T15:36:20.931Z,60.90
2022-10-15T15:38:51.575Z,61.20
2022-10-15T15:41:22.194Z,61.40
2022-10-15T15:43:49.862Z,61.70
2022-10-15T15:46:17.260Z,61.90
2022-10-15T15:48:44.734Z,62.20
2022-10-15T15:51:26.061Z,62.40
2022-10-15T15:53:53.360Z,62.80
2022-10-15T15:56:20.570Z,62.70
2022-10-15T15:58:50.104Z,62.90
2022-10-15T16:01:20.914Z,63.00
2022-10-15T16:03:47.928Z,63.60
2022-10-15T16:06:14.913Z,63.50
2022-10-15T16:08:41.999Z,63.80
2022-10-15T16:11:08.903Z,64.10
2022-10-15T16:13:36.297Z,64.40
2022-10-15T16:16:03.845Z,64.70
2022-10-15T16:18:31.219Z,65.00
2022-10-15T16:20:58.058Z,65.40
2022-10-15T16:23:25.033Z,65.70
2022-10-15T16:25:55.044Z,66.10
2022-10-15T16:28:22.134Z,66.60
2022-10-15T16:30:49.528Z,66.70
2022-10-15T16:33:16.353Z,67.20
2022-10-15T16:35:43.273Z,67.50
2022-10-15T16:38:10.155Z,67.80
2022-10-15T16:40:38.373Z,68.20
2022-10-15T16:43:05.979Z,68.50
2022-10-15T16:45:33.877Z,68.80
2022-10-15T16:48:00.694Z,69.10
2022-10-15T16:50:27.666Z,69.50
2022-10-15T16:52:54.494Z,69.90
2022-10-15T16:55:25.242Z,70.20
2022-10-15T16:57:58.432Z,70.60
2022-10-15T17:00:25.686Z,70.90
2022-10-15T17:02:56.442Z,71.10
2022-10-15T17:05:23.321Z,71.40
2022-10-15T17:07:50.388Z,71.80
2022-10-15T17:10:17.369Z,72.20
2022-10-15T17:12:44.793Z,72.50
2022-10-15T17:15:12.213Z,72.80
2022-10-15T17:17:39.536Z,73.10
2022-10-15T17:20:09.061Z,73.30
2022-10-15T17:22:36.407Z,73.70
2022-10-15T17:25:03.862Z,73.90
2022-10-15T17:27:30.749Z,74.30
2022-10-15T17:29:59.937Z,74.40
2022-10-15T17:32:28.608Z,74.80
2022-10-15T17:34:58.182Z,75.00
2022-10-15T17:37:27.538Z,75.30
2022-10-15T17:39:58.111Z,75.60
2022-10-15T17:42:25.796Z,75.80
2022-10-15T17:44:57.636Z,76.00
2022-10-15T17:47:24.885Z,76.20
2022-10-15T17:49:51.801Z,76.30
2022-10-15T17:52:18.762Z,76.60
2022-10-15T17:54:46.005Z,76.80
2022-10-15T17:57:12.866Z,77.00
2022-10-15T17:59:40.229Z,77.20
2022-10-15T18:02:07.201Z,77.40
2022-10-15T18:04:39.739Z,77.60
2022-10-15T18:07:06.777Z,77.80
2022-10-15T18:09:33.939Z,78.10
2022-10-15T18:12:02.683Z,78.20
2022-10-15T18:14:31.831Z,78.50
2022-10-15T18:16:58.783Z,78.70
2022-10-15T18:19:26.962Z,79.00
2022-10-15T18:21:55.335Z,79.10
2022-10-15T18:24:23.540Z,79.20
2022-10-15T18:26:51.365Z,79.40
2022-10-15T18:29:19.401Z,79.40
2022-10-15T18:31:47.256Z,79.60
2022-10-15T18:34:14.502Z,79.80
2022-10-15T18:36:43.325Z,80.00
2022-10-15T18:39:10.866Z,80.20
2022-10-15T18:41:40.141Z,80.30
2022-10-15T18:44:15.766Z,80.30
2022-10-15T18:46:45.019Z,80.30
2022-10-15T18:49:15.138Z,80.20
2022-10-15T18:51:43.113Z,80.10
2022-10-15T18:54:10.774Z,80.30
2022-10-15T18:56:38.321Z,80.20
2022-10-15T18:59:05.715Z,80.50
2022-10-15T19:01:38.976Z,80.70
2022-10-15T19:04:09.845Z,80.90
2022-10-15T19:06:41.805Z,81.00
2022-10-15T19:09:13.750Z,80.80
2022-10-15T19:11:43.297Z,80.70
2022-10-15T19:14:10.449Z,80.50
2022-10-15T19:16:37.439Z,80.50
2022-10-15T19:19:15.781Z,80.30
2022-10-15T19:21:44.153Z,80.40
2022-10-15T19:24:11.965Z,80.30
2022-10-15T19:26:39.691Z,80.30
2022-10-15T19:29:06.545Z,80.20
2022-10-15T19:31:37.498Z,80.20
2022-10-15T19:34:04.856Z,80.40
2022-10-15T19:36:35.850Z,80.30
2022-10-15T19:39:11.058Z,80.50
2022-10-15T19:41:40.002Z,80.50
2022-10-15T19:44:08.230Z,80.60
2022-10-15T19:46:38.761Z,80.60
2022-10-15T19:49:12.359Z,80.90
2022-10-15T19:51:39.590Z,81.10
2022-10-15T19:54:06.749Z,80.80
2022-10-15T19:56:34.256Z,81.00
2022-10-15T19:59:04.057Z,81.20
2022-10-15T20:01:31.963Z,81.00
2022-10-15T20:04:03.246Z,81.20
2022-10-15T20:06:35.635Z,80.90
2022-10-15T20:09:03.099Z,80.90
2022-10-15T20:11:30.477Z,80.80
2022-10-15T20:13:59.854Z,80.70
2022-10-15T20:16:30.027Z,80.60
2022-10-15T20:19:02.971Z,80.60
2022-10-15T20:21:30.262Z,81.40
2022-10-15T20:23:57.065Z,80.60
2022-10-15T20:26:24.128Z,80.30
2022-10-15T20:28:51.316Z,80.30
2022-10-15T20:31:28.404Z,80.20
2022-10-15T20:33:55.688Z,80.20
2022-10-15T20:36:24.276Z,79.90
2022-10-15T20:38:51.997Z,79.90
2022-10-15T20:41:20.690Z,79.50
2022-10-15T20:43:54.903Z,79.30
2022-10-15T20:46:33.645Z,79.30
2022-10-15T20:49:08.582Z,79.20
2022-10-15T20:51:39.645Z,79.00
2022-10-15T20:54:07.362Z,79.70
2022-10-15T20:56:34.566Z,78.90
2022-10-15T20:59:01.523Z,78.90
2022-10-15T21:01:28.536Z,79.00
2022-10-15T21:03:55.717Z,79.00
2022-10-15T21:06:22.794Z,79.10
2022-10-15T21:08:50.036Z,79.30
2022-10-15T21:11:17.031Z,79.40
2022-10-15T21:13:44.706Z,79.50
2022-10-15T21:16:11.682Z,79.60
2022-10-15T21:18:39.009Z,79.60
2022-10-15T21:21:09.528Z,79.40
2022-10-15T21:23:38.922Z,79.40
2022-10-15T21:26:07.975Z,79.20
2022-10-15T21:28:35.931Z,79.20
2022-10-15T21:31:11.404Z,79.00
2022-10-15T21:33:39.626Z,79.00
2022-10-15T21:36:26.633Z,78.90
2022-10-15T21:38:59.767Z,79.20
2022-10-15T21:41:31.168Z,78.90
2022-10-15T21:44:00.254Z,78.90
2022-10-15T21:46:28.147Z,79.00
2022-10-15T21:48:55.217Z,79.00
2022-10-15T21:51:25.905Z,79.00
2022-10-15T21:53:54.239Z,79.00
2022-10-15T21:56:22.275Z,79.00
2022-10-15T21:58:49.957Z,79.00
2022-10-15T22:01:21.625Z,79.00
2022-10-15T22:03:50.975Z,79.10
2022-10-15T22:09:11.459Z,79.30
2022-10-15T22:11:41.019Z,79.40
2022-10-15T22:14:11.641Z,79.50
2022-10-15T22:16:40.805Z,79.50
2022-10-15T22:19:11.189Z,79.80
2022-10-15T22:21:39.050Z,79.90
2022-10-15T22:24:17.310Z,80.10
2022-10-15T22:26:53.576Z,80.30
2022-10-15T22:29:33.045Z,80.30
2022-10-15T22:32:03.231Z,80.40
2022-10-15T22:34:30.554Z,80.30
2022-10-15T22:36:57.541Z,80.80
2022-10-15T22:39:24.820Z,80.10
2022-10-15T22:41:51.665Z,80.20
2022-10-15T22:44:21.280Z,80.20
2022-10-15T22:46:51.550Z,80.30
2022-10-15T22:49:21.597Z,80.30
2022-10-15T22:51:50.722Z,80.20
2022-10-15T22:54:19.958Z,80.30
2022-10-15T22:56:46.915Z,80.30
2022-10-15T22:59:14.790Z,80.40
2022-10-15T23:01:42.026Z,80.50
2022-10-15T23:04:10.655Z,80.50
2022-10-15T23:06:37.876Z,80.50
2022-10-15T23:09:07.017Z,80.50
2022-10-15T23:11:38.904Z,80.60
2022-10-15T23:14:15.007Z,80.70
2022-10-15T23:16:45.810Z,81.00
2022-10-15T23:19:17.497Z,80.90
2022-10-15T23:22:09.541Z,81.00
2022-10-15T23:24:36.410Z,81.10
2022-10-15T23:27:03.379Z,81.10
2022-10-15T23:29:30.467Z,81.20
2022-10-15T23:31:57.506Z,81.40
2022-10-15T23:34:26.367Z,81.50
2022-10-15T23:36:53.448Z,81.80
2022-10-15T23:39:24.443Z,81.80
2022-10-15T23:41:51.835Z,82.00
2022-10-15T23:44:19.850Z,82.20
2022-10-15T23:46:47.363Z,82.30
2022-10-15T23:49:14.324Z,82.40
2022-10-15T23:51:41.476Z,82.50
2022-10-15T23:54:18.091Z,82.50
2022-10-15T23:56:46.881Z,82.60
2022-10-15T23:59:14.691Z,82.50
