createdAt,value
2022-11-26T00:01:58.001Z,36.90
2022-11-26T00:04:28.775Z,36.90
2022-11-26T00:06:59.874Z,36.70
2022-11-26T00:20:43.962Z,35.90
2022-11-26T00:23:31.093Z,35.80
2022-11-26T00:26:00.269Z,36.10
2022-11-26T00:28:30.685Z,36.50
2022-11-26T00:31:02.740Z,36.70
2022-11-26T00:33:31.835Z,37.00
2022-11-26T00:36:03.040Z,37.10
2022-11-26T00:38:33.690Z,37.30
2022-11-26T00:41:03.469Z,37.20
2022-11-26T00:43:33.044Z,36.70
2022-11-26T00:46:01.349Z,36.60
2022-11-26T00:48:29.746Z,36.40
2022-11-26T00:50:58.778Z,37.30
2022-11-26T00:53:27.994Z,36.60
2022-11-26T00:55:58.340Z,36.30
2022-11-26T00:58:28.356Z,36.20
2022-11-26T01:00:58.310Z,36.40
2022-11-26T01:03:27.308Z,36.70
2022-11-26T01:05:57.060Z,37.10
2022-11-26T01:08:32.701Z,37.30
2022-11-26T01:11:04.333Z,37.60
2022-11-26T01:21:30.410Z,36.70
2022-11-26T02:12:57.087Z,37.60
2022-11-26T02:15:23.817Z,37.50
2022-11-26T02:17:53.028Z,37.30
2022-11-26T02:20:34.437Z,37.10
2022-11-26T02:23:30.612Z,36.90
2022-11-26T02:26:19.217Z,36.70
2022-11-26T02:29:04.766Z,36.70
2022-11-26T02:31:36.770Z,36.60
2022-11-26T02:34:08.654Z,36.80
2022-11-26T02:36:38.353Z,37.30
2022-11-26T02:39:14.224Z,37.50
2022-11-26T02:41:43.748Z,37.80
2022-11-26T02:44:11.845Z,38.00
2022-11-26T02:46:41.323Z,37.80
2022-11-26T02:49:09.754Z,37.80
2022-11-26T02:51:37.847Z,37.50
2022-11-26T02:54:06.421Z,37.10
2022-11-26T02:56:34.558Z,37.00
2022-11-26T09:20:38.090Z,36.80
2022-11-26T09:23:06.423Z,36.60
2022-11-26T09:25:34.605Z,36.40
2022-11-26T09:28:04.854Z,36.30
2022-11-26T09:30:35.970Z,36.10
2022-11-26T09:33:06.186Z,36.10
2022-11-26T09:35:35.719Z,36.60
2022-11-26T09:38:06.370Z,36.90
2022-11-26T09:40:39.957Z,37.30
2022-11-26T09:43:11.867Z,37.40
2022-11-26T09:45:42.378Z,37.20
2022-11-26T09:48:16.207Z,36.90
2022-11-26T09:50:45.825Z,36.50
2022-11-26T09:53:15.514Z,36.40
2022-11-26T09:55:44.876Z,36.20
2022-11-26T09:58:13.453Z,36.20
2022-11-26T10:00:43.936Z,36.10
2022-11-26T10:03:14.593Z,36.00
2022-11-26T10:05:47.043Z,36.40
2022-11-26T10:08:26.734Z,36.50
2022-11-26T10:11:04.132Z,36.90
2022-11-26T10:13:42.208Z,37.30
2022-11-26T10:16:12.572Z,37.10
2022-11-26T10:18:43.755Z,36.80
2022-11-26T10:21:26.887Z,36.60
2022-11-26T10:24:02.209Z,36.50
2022-11-26T10:26:32.271Z,36.30
2022-11-26T10:29:09.319Z,36.20
2022-11-26T10:31:37.938Z,36.00
2022-11-26T10:34:12.165Z,35.80
2022-11-26T10:36:51.579Z,36.30
2022-11-26T10:39:27.839Z,36.40
2022-11-26T10:41:57.950Z,36.70
2022-11-26T10:44:34.736Z,37.10
2022-11-26T10:47:21.655Z,37.00
2022-11-26T10:49:50.373Z,36.70
2022-11-26T10:52:21.696Z,36.60
2022-11-26T10:54:50.336Z,36.40
2022-11-26T10:57:19.464Z,36.20
2022-11-26T10:59:49.091Z,36.20
2022-11-26T11:02:28.911Z,36.00
2022-11-26T11:04:59.067Z,35.10
2022-11-26T11:07:42.835Z,36.20
2022-11-26T11:10:18.567Z,36.30
2022-11-26T11:12:49.046Z,36.80
2022-11-26T11:15:22.525Z,37.20
2022-11-26T11:17:55.981Z,37.40
2022-11-26T11:20:29.328Z,37.50
2022-11-26T11:23:07.632Z,37.20
2022-11-26T11:25:36.294Z,36.90
2022-11-26T11:28:12.271Z,36.60
2022-11-26T11:30:41.720Z,36.50
2022-11-26T11:33:22.529Z,36.30
2022-11-26T11:36:06.916Z,36.20
2022-11-26T11:38:48.568Z,35.30
2022-11-26T11:41:22.907Z,35.20
2022-11-26T11:43:50.960Z,35.70
2022-11-26T11:46:39.218Z,35.70
2022-11-26T11:49:15.471Z,37.10
2022-11-26T11:51:46.823Z,37.50
2022-11-26T11:54:21.070Z,37.00
2022-11-26T11:56:52.701Z,36.80
2022-11-26T11:59:47.987Z,35.80
2022-11-26T12:02:27.182Z,35.70
2022-11-26T12:05:08.649Z,35.60
2022-11-26T12:07:39.237Z,35.30
2022-11-26T12:10:15.014Z,35.30
2022-11-26T12:12:45.987Z,35.10
2022-11-26T12:15:19.060Z,35.70
2022-11-26T12:17:49.192Z,35.70
2022-11-26T12:20:21.398Z,36.20
2022-11-26T12:22:51.089Z,36.90
2022-11-26T12:25:22.491Z,36.50
2022-11-26T12:27:52.550Z,36.30
2022-11-26T12:30:22.572Z,36.10
2022-11-26T12:32:52.233Z,36.00
2022-11-26T12:35:24.343Z,35.90
2022-11-26T12:37:52.431Z,35.80
2022-11-26T12:40:30.660Z,35.60
2022-11-26T12:42:59.781Z,35.80
2022-11-26T12:45:39.384Z,36.00
2022-11-26T12:48:27.662Z,36.10
2022-11-26T12:50:56.935Z,37.00
2022-11-26T12:53:33.703Z,38.20
2022-11-26T12:56:07.526Z,37.10
2022-11-26T12:58:47.506Z,37.00
2022-11-26T13:01:15.641Z,36.70
2022-11-26T13:03:43.722Z,36.50
2022-11-26T13:06:18.216Z,36.50
2022-11-26T13:08:49.790Z,36.50
2022-11-26T13:11:27.793Z,36.50
2022-11-26T13:13:59.571Z,36.50
2022-11-26T13:16:34.848Z,37.10
2022-11-26T13:19:07.301Z,36.80
2022-11-26T13:21:45.182Z,37.50
2022-11-26T13:24:37.513Z,37.90
2022-11-26T13:27:20.982Z,39.10
2022-11-26T13:30:04.775Z,39.10
2022-11-26T13:32:45.898Z,38.60
2022-11-26T13:35:21.902Z,37.70
2022-11-26T13:38:02.784Z,37.60
2022-11-26T13:40:59.090Z,37.40
2022-11-26T13:44:00.614Z,37.30
2022-11-26T13:46:30.452Z,37.10
2022-11-26T13:49:00.700Z,37.00
2022-11-26T13:51:32.273Z,37.40
2022-11-26T13:54:02.448Z,37.60
2022-11-26T13:56:32.305Z,37.90
2022-11-26T13:59:01.486Z,38.30
2022-11-26T14:01:36.887Z,38.40
2022-11-26T14:04:06.761Z,38.10
2022-11-26T14:06:34.842Z,38.00
2022-11-26T14:09:03.055Z,37.70
2022-11-26T14:11:54.414Z,37.40
2022-11-26T14:14:40.504Z,37.60
2022-11-26T14:17:23.842Z,37.50
2022-11-26T14:20:06.977Z,37.40
2022-11-26T14:22:35.637Z,38.00
2022-11-26T14:25:05.158Z,38.10
2022-11-26T14:27:34.145Z,38.40
2022-11-26T14:30:26.583Z,39.50
2022-11-26T14:33:02.232Z,38.70
2022-11-26T14:35:34.233Z,38.40
2022-11-26T14:38:03.327Z,38.20
2022-11-26T14:40:32.154Z,38.00
2022-11-26T14:43:16.325Z,38.10
2022-11-26T14:45:45.004Z,37.90
2022-11-26T14:48:21.260Z,37.80
2022-11-26T14:50:49.285Z,37.80
2022-11-26T14:53:17.428Z,38.40
2022-11-26T14:55:45.483Z,38.70
2022-11-26T14:58:15.974Z,39.50
2022-11-26T15:00:44.426Z,40.10
2022-11-26T15:03:23.475Z,39.10
2022-11-26T15:05:51.630Z,38.80
2022-11-26T15:08:20.555Z,39.40
2022-11-26T15:10:50.316Z,38.60
2022-11-26T15:13:21.743Z,38.50
2022-11-26T15:15:53.641Z,38.80
2022-11-26T15:18:23.588Z,38.70
2022-11-26T15:20:52.166Z,38.60
2022-11-26T15:23:28.213Z,38.90
2022-11-26T15:25:56.306Z,39.10
2022-11-26T15:28:26.796Z,40.50
2022-11-26T15:30:56.627Z,40.80
2022-11-26T15:33:26.200Z,41.10
2022-11-26T15:35:57.123Z,41.30
2022-11-26T15:38:25.755Z,41.10
2022-11-26T15:40:54.338Z,40.70
2022-11-26T15:43:25.050Z,40.50
2022-11-26T15:45:53.894Z,40.30
2022-11-26T15:48:50.095Z,40.10
2022-11-26T15:51:21.875Z,39.30
2022-11-26T15:53:50.598Z,39.10
2022-11-26T15:56:18.985Z,38.90
2022-11-26T15:58:48.460Z,39.10
2022-11-26T16:01:18.224Z,39.50
2022-11-26T16:03:47.249Z,40.50
2022-11-26T16:06:31.580Z,40.80
2022-11-26T16:09:02.963Z,41.00
2022-11-26T16:11:31.831Z,40.50
2022-11-26T16:13:59.831Z,40.20
2022-11-26T16:16:27.998Z,40.10
2022-11-26T16:18:58.803Z,39.20
2022-11-26T16:21:32.579Z,39.20
2022-11-26T16:24:05.618Z,39.10
2022-11-26T16:26:57.583Z,38.90
2022-11-26T16:29:25.983Z,39.00
2022-11-26T16:31:54.008Z,39.60
2022-11-26T16:34:24.401Z,40.50
2022-11-26T16:37:00.475Z,40.80
2022-11-26T16:39:32.853Z,41.00
2022-11-26T16:42:03.066Z,40.60
2022-11-26T16:44:31.083Z,40.40
2022-11-26T16:46:59.128Z,40.10
2022-11-26T16:49:30.053Z,39.30
2022-11-26T16:51:59.464Z,39.20
2022-11-26T16:54:27.871Z,39.00
2022-11-26T16:56:56.315Z,38.90
2022-11-26T16:59:27.360Z,38.90
2022-11-26T17:01:55.455Z,39.40
2022-11-26T17:04:23.475Z,40.40
2022-11-26T17:06:51.504Z,40.80
2022-11-26T17:09:21.137Z,40.90
2022-11-26T17:11:56.947Z,40.70
2022-11-26T17:14:25.027Z,40.40
2022-11-26T17:16:53.100Z,40.80
2022-11-26T17:19:21.129Z,40.10
2022-11-26T17:21:49.139Z,39.20
2022-11-26T17:24:19.074Z,39.00
2022-11-26T17:26:52.819Z,38.90
2022-11-26T17:29:20.816Z,38.80
2022-11-26T17:31:49.913Z,39.20
2022-11-26T17:34:17.930Z,39.50
2022-11-26T17:36:45.957Z,40.50
2022-11-26T17:39:14.731Z,40.90
2022-11-26T17:41:43.001Z,41.20
2022-11-26T17:44:12.507Z,41.30
2022-11-26T17:47:01.499Z,41.00
2022-11-26T17:49:28.862Z,40.80
2022-11-26T17:52:04.075Z,40.60
2022-11-26T17:54:32.228Z,40.50
2022-11-26T17:57:01.365Z,40.20
2022-11-26T17:59:31.175Z,40.10
2022-11-26T18:01:59.363Z,39.00
2022-11-26T18:04:29.670Z,38.80
2022-11-26T18:06:59.938Z,39.20
2022-11-26T18:09:28.278Z,40.10
2022-11-26T18:11:57.005Z,40.30
2022-11-26T18:14:25.507Z,40.50
2022-11-26T18:16:55.115Z,40.10
2022-11-26T18:19:24.182Z,38.90
2022-11-26T18:21:53.945Z,38.70
2022-11-26T18:24:22.134Z,38.00
2022-11-26T18:26:52.514Z,37.90
2022-11-26T18:29:20.530Z,37.60
2022-11-26T18:31:48.590Z,36.80
2022-11-26T18:34:18.247Z,36.90
2022-11-26T18:36:50.702Z,37.10
2022-11-26T18:39:21.568Z,37.50
2022-11-26T18:41:49.682Z,38.50
2022-11-26T18:44:18.020Z,38.60
2022-11-26T18:46:47.038Z,38.70
2022-11-26T18:49:15.451Z,38.70
2022-11-26T18:51:46.845Z,38.50
2022-11-26T18:54:16.799Z,38.10
2022-11-26T18:57:06.573Z,38.10
2022-11-26T18:59:36.312Z,38.10
2022-11-26T19:02:06.588Z,37.80
2022-11-26T19:04:34.678Z,36.90
2022-11-26T19:07:04.198Z,37.30
2022-11-26T19:09:32.310Z,37.50
2022-11-26T19:12:00.443Z,38.30
2022-11-26T19:14:30.916Z,38.70
2022-11-26T19:16:59.444Z,38.90
2022-11-26T19:19:28.290Z,38.60
2022-11-26T19:22:00.932Z,38.50
2022-11-26T19:24:31.299Z,39.00
2022-11-26T19:26:59.518Z,38.20
2022-11-26T19:29:27.711Z,38.10
2022-11-26T19:32:11.227Z,38.30
2022-11-26T19:34:40.330Z,37.60
2022-11-26T19:37:10.612Z,37.50
2022-11-26T19:40:11.281Z,37.90
2022-11-26T19:45:53.897Z,39.30
2022-11-26T19:52:16.759Z,39.20
2022-11-26T19:58:28.293Z,38.80
2022-11-26T20:04:19.687Z,38.40
2022-11-26T20:07:06.341Z,38.20
2022-11-26T20:16:45.162Z,38.50
2022-11-26T20:22:27.691Z,39.00
2022-11-26T20:24:57.693Z,39.20
2022-11-26T20:27:26.960Z,38.80
2022-11-26T20:30:05.077Z,38.70
2022-11-26T20:32:35.664Z,38.60
2022-11-26T20:35:05.182Z,38.50
2022-11-26T20:37:33.408Z,38.50
2022-11-26T20:40:01.484Z,38.20
2022-11-26T20:46:01.537Z,38.00
2022-11-26T20:48:31.646Z,38.40
2022-11-26T20:51:04.025Z,38.80
2022-11-26T20:53:38.393Z,38.90
2022-11-26T20:56:07.035Z,39.00
2022-11-26T20:58:35.553Z,38.80
2022-11-26T21:01:03.732Z,38.70
2022-11-26T21:03:33.485Z,38.40
2022-11-26T21:06:02.777Z,38.20
2022-11-26T21:08:31.071Z,38.20
2022-11-26T21:11:08.096Z,38.70
2022-11-26T21:13:36.318Z,38.50
2022-11-26T21:16:05.995Z,38.60
2022-11-26T21:18:35.599Z,38.70
2022-11-26T21:21:08.570Z,38.40
2022-11-26T21:23:38.348Z,38.40
2022-11-26T21:26:07.231Z,38.00
2022-11-26T21:28:35.358Z,37.30
2022-11-26T21:31:09.341Z,36.90
2022-11-26T21:33:38.934Z,37.00
2022-11-26T21:36:08.137Z,36.90
2022-11-26T21:38:36.796Z,36.70
2022-11-26T21:41:07.927Z,36.50
2022-11-26T21:43:36.041Z,36.70
2022-11-26T21:46:04.759Z,36.40
2022-11-26T21:48:33.134Z,37.10
2022-11-26T21:51:06.814Z,37.60
2022-11-26T21:53:35.072Z,38.00
2022-11-26T21:56:08.401Z,38.00
2022-11-26T21:58:37.142Z,38.20
2022-11-26T22:01:11.528Z,38.20
2022-11-26T22:03:39.959Z,38.40
2022-11-26T22:06:09.637Z,38.10
2022-11-26T22:08:37.748Z,37.90
2022-11-26T22:11:09.668Z,37.70
2022-11-26T22:13:37.844Z,37.70
2022-11-26T22:16:06.568Z,37.30
2022-11-26T22:18:36.451Z,37.20
2022-11-26T22:21:09.371Z,37.00
2022-11-26T22:23:37.433Z,37.50
2022-11-26T22:26:06.807Z,37.60
2022-11-26T22:28:39.030Z,38.10
2022-11-26T22:31:11.778Z,38.50
2022-11-26T22:33:39.915Z,38.60
2022-11-26T22:36:10.125Z,38.10
2022-11-26T22:38:39.435Z,38.00
2022-11-26T22:41:09.330Z,37.80
2022-11-26T22:43:37.599Z,37.80
2022-11-26T22:46:05.814Z,37.50
2022-11-26T22:48:34.086Z,37.60
2022-11-26T22:51:02.234Z,37.70
2022-11-26T22:53:33.329Z,38.00
2022-11-26T22:56:01.973Z,38.40
2022-11-26T22:58:30.600Z,38.60
2022-11-26T23:00:59.958Z,39.00
2022-11-26T23:03:28.657Z,39.10
2022-11-26T23:05:57.853Z,38.90
2022-11-26T23:08:25.799Z,38.80
2022-11-26T23:10:55.218Z,38.50
2022-11-26T23:13:23.184Z,38.30
2022-11-26T23:15:51.232Z,38.20
2022-11-26T23:18:19.336Z,38.00
2022-11-26T23:20:47.329Z,37.90
2022-11-26T23:23:15.393Z,37.80
2022-11-26T23:25:43.419Z,38.10
2022-11-26T23:28:12.782Z,38.50
2022-11-26T23:30:40.820Z,38.80
2022-11-26T23:33:09.403Z,38.80
2022-11-26T23:35:37.444Z,38.90
2022-11-26T23:38:06.076Z,38.60
2022-11-26T23:40:34.427Z,38.70
2022-11-26T23:43:07.232Z,38.40
2022-11-26T23:45:37.893Z,38.40
2022-11-26T23:48:06.545Z,38.40
2022-11-26T23:50:34.766Z,38.30
2022-11-26T23:53:02.800Z,38.20
2022-11-26T23:55:30.882Z,38.70
2022-11-26T23:58:00.174Z,38.90
