createdAt,value
2022-10-28T00:01:22.888Z,18.60
2022-10-28T00:03:54.061Z,18.60
2022-10-28T00:06:22.922Z,18.60
2022-10-28T00:08:50.059Z,18.60
2022-10-28T00:11:18.703Z,18.60
2022-10-28T00:13:45.969Z,18.60
2022-10-28T00:16:17.613Z,18.50
2022-10-28T00:18:44.902Z,18.50
2022-10-28T00:21:13.415Z,18.60
2022-10-28T00:23:40.756Z,18.60
2022-10-28T00:26:27.582Z,18.60
2022-10-28T00:28:55.819Z,18.60
2022-10-28T00:31:23.491Z,18.60
2022-10-28T00:33:50.403Z,18.60
2022-10-28T00:36:17.319Z,18.50
2022-10-28T00:38:45.279Z,18.50
2022-10-28T00:41:13.416Z,18.50
2022-10-28T00:43:41.726Z,18.60
2022-10-28T00:46:15.427Z,18.50
2022-10-28T00:48:43.587Z,18.50
2022-10-28T00:51:10.651Z,18.50
2022-10-28T00:53:38.246Z,18.50
2022-10-28T00:56:05.518Z,18.50
2022-10-28T00:58:32.793Z,18.50
2022-10-28T01:01:00.288Z,18.50
2022-10-28T01:03:27.290Z,18.50
2022-10-28T01:05:54.717Z,18.50
2022-10-28T01:08:21.644Z,18.50
2022-10-28T01:11:05.530Z,18.40
2022-10-28T01:13:41.506Z,18.40
2022-10-28T01:16:29.753Z,18.40
2022-10-28T01:19:16.915Z,18.40
2022-10-28T01:21:51.038Z,18.40
2022-10-28T01:24:35.948Z,18.40
2022-10-28T01:27:14.782Z,18.40
2022-10-28T01:30:00.261Z,18.30
2022-10-28T01:32:31.122Z,18.30
2022-10-28T01:35:12.091Z,18.30
2022-10-28T01:37:54.463Z,18.30
2022-10-28T01:40:29.835Z,18.30
2022-10-28T01:43:14.672Z,18.30
2022-10-28T01:45:46.210Z,18.20
2022-10-28T01:48:15.790Z,18.20
2022-10-28T01:50:51.562Z,18.10
2022-10-28T01:53:21.023Z,18.10
2022-10-28T01:55:49.366Z,18.10
2022-10-28T01:58:20.233Z,18.00
2022-10-28T02:00:47.807Z,18.00
2022-10-28T02:03:16.499Z,18.00
2022-10-28T02:05:47.287Z,18.00
2022-10-28T02:08:23.304Z,18.00
2022-10-28T02:10:50.099Z,17.90
2022-10-28T02:13:19.316Z,17.90
2022-10-28T02:16:12.414Z,17.90
2022-10-28T02:18:42.240Z,17.90
2022-10-28T02:21:27.031Z,17.80
2022-10-28T02:24:03.289Z,17.80
2022-10-28T02:26:30.121Z,17.80
2022-10-28T02:28:56.951Z,17.80
2022-10-28T02:31:29.657Z,17.80
2022-10-28T02:33:59.238Z,17.70
2022-10-28T02:36:27.441Z,17.70
2022-10-28T02:38:55.603Z,17.60
2022-10-28T02:41:35.154Z,17.60
2022-10-28T02:44:06.262Z,17.60
2022-10-28T02:46:33.824Z,17.60
2022-10-28T02:49:03.171Z,17.60
2022-10-28T02:51:32.201Z,17.60
2022-10-28T02:54:01.949Z,17.50
2022-10-28T02:56:30.834Z,17.50
2022-10-28T03:02:42.317Z,17.50
2022-10-28T03:05:09.597Z,17.40
2022-10-28T03:07:36.505Z,17.40
2022-10-28T03:10:03.507Z,17.40
2022-10-28T03:12:30.363Z,17.30
2022-10-28T03:14:57.186Z,17.30
2022-10-28T03:17:24.072Z,17.30
2022-10-28T03:19:50.910Z,17.30
2022-10-28T03:22:17.795Z,17.30
2022-10-28T03:24:44.616Z,17.30
2022-10-28T03:27:11.553Z,17.30
2022-10-28T03:29:42.055Z,17.20
2022-10-28T03:32:12.028Z,17.20
2022-10-28T03:34:38.880Z,17.20
2022-10-28T03:37:05.824Z,17.20
2022-10-28T03:39:32.826Z,17.10
2022-10-28T03:41:59.840Z,17.20
2022-10-28T03:44:26.747Z,17.10
2022-10-28T03:46:53.674Z,17.20
2022-10-28T03:49:20.575Z,17.10
2022-10-28T03:51:47.469Z,17.10
2022-10-28T03:54:14.350Z,17.10
2022-10-28T03:56:41.264Z,17.10
2022-10-28T03:59:13.200Z,17.10
2022-10-28T04:01:42.163Z,17.10
2022-10-28T04:04:09.054Z,17.10
2022-10-28T04:06:35.999Z,17.10
2022-10-28T04:09:02.816Z,17.00
2022-10-28T04:11:29.859Z,17.00
2022-10-28T04:13:56.722Z,17.00
2022-10-28T04:16:23.575Z,17.00
2022-10-28T04:18:50.410Z,17.00
2022-10-28T04:21:17.382Z,17.00
2022-10-28T04:23:44.480Z,17.00
2022-10-28T04:26:11.325Z,17.00
2022-10-28T04:28:38.187Z,17.00
2022-10-28T04:31:06.221Z,17.00
2022-10-28T04:33:33.101Z,17.00
2022-10-28T04:35:59.938Z,16.90
2022-10-28T04:38:26.931Z,16.90
2022-10-28T04:40:53.879Z,16.90
2022-10-28T04:43:20.714Z,16.90
2022-10-28T04:45:47.579Z,16.90
2022-10-28T04:48:14.472Z,16.90
2022-10-28T04:50:41.381Z,16.90
2022-10-28T04:53:08.195Z,16.90
2022-10-28T04:55:35.050Z,16.80
2022-10-28T04:58:02.237Z,16.80
2022-10-28T05:00:29.570Z,16.80
2022-10-28T05:02:56.871Z,16.80
2022-10-28T05:05:24.087Z,16.80
2022-10-28T05:07:51.057Z,16.80
2022-10-28T05:10:18.379Z,16.70
2022-10-28T05:12:45.992Z,16.70
2022-10-28T05:15:13.824Z,16.70
2022-10-28T05:17:41.473Z,16.70
2022-10-28T05:20:08.880Z,16.60
2022-10-28T05:22:35.818Z,16.70
2022-10-28T05:25:02.705Z,16.60
2022-10-28T05:27:29.658Z,16.60
2022-10-28T05:29:56.502Z,16.60
2022-10-28T05:32:23.441Z,16.60
2022-10-28T05:34:50.288Z,16.60
2022-10-28T05:37:17.179Z,16.60
2022-10-28T05:39:44.084Z,16.60
2022-10-28T05:42:11.021Z,16.50
2022-10-28T05:44:37.913Z,16.50
2022-10-28T05:47:04.754Z,16.50
2022-10-28T05:49:31.693Z,16.50
2022-10-28T05:51:58.680Z,16.50
2022-10-28T05:54:25.650Z,16.50
2022-10-28T05:56:52.511Z,16.50
2022-10-28T05:59:19.374Z,16.40
2022-10-28T06:01:46.287Z,16.40
2022-10-28T06:04:13.248Z,16.40
2022-10-28T06:06:40.077Z,16.40
2022-10-28T06:09:07.135Z,16.40
2022-10-28T06:11:33.298Z,16.40
2022-10-28T06:14:00.513Z,16.30
2022-10-28T06:16:27.375Z,16.40
2022-10-28T06:18:54.368Z,16.40
2022-10-28T06:21:21.258Z,16.40
2022-10-28T06:23:48.252Z,16.30
2022-10-28T06:26:15.239Z,16.30
2022-10-28T06:28:42.092Z,16.30
2022-10-28T06:31:08.930Z,16.30
2022-10-28T06:33:35.847Z,16.30
2022-10-28T06:36:03.031Z,16.30
2022-10-28T06:38:29.920Z,16.30
2022-10-28T06:40:58.157Z,16.30
2022-10-28T06:43:25.049Z,16.30
2022-10-28T06:45:55.507Z,16.30
2022-10-28T06:48:24.299Z,16.40
2022-10-28T06:50:51.189Z,16.40
2022-10-28T06:53:18.092Z,16.30
2022-10-28T06:55:51.784Z,16.30
2022-10-28T06:58:18.709Z,16.30
2022-10-28T07:00:45.548Z,16.30
2022-10-28T07:03:12.470Z,16.30
2022-10-28T07:05:39.356Z,16.40
2022-10-28T07:08:06.278Z,16.40
2022-10-28T07:10:33.524Z,16.30
2022-10-28T07:13:00.386Z,16.40
2022-10-28T07:15:27.316Z,16.40
2022-10-28T07:17:54.920Z,16.40
2022-10-28T07:20:22.187Z,16.50
2022-10-28T07:22:49.003Z,16.50
2022-10-28T07:25:15.907Z,16.60
2022-10-28T07:27:42.751Z,16.70
2022-10-28T07:30:10.125Z,16.80
2022-10-28T07:32:36.969Z,16.80
2022-10-28T07:35:03.871Z,16.90
2022-10-28T07:37:30.858Z,16.90
2022-10-28T07:39:57.720Z,17.00
2022-10-28T07:42:24.596Z,17.10
2022-10-28T07:44:51.433Z,17.20
2022-10-28T07:47:19.763Z,17.20
2022-10-28T07:49:46.607Z,17.30
2022-10-28T07:52:13.608Z,17.40
2022-10-28T07:54:40.476Z,17.50
2022-10-28T07:57:07.338Z,17.50
2022-10-28T07:59:34.184Z,17.50
2022-10-28T08:02:01.155Z,17.60
2022-10-28T08:04:29.651Z,17.60
2022-10-28T08:06:56.493Z,17.60
2022-10-28T08:09:23.480Z,17.70
2022-10-28T08:11:50.293Z,17.70
2022-10-28T08:14:17.171Z,17.80
2022-10-28T08:16:45.531Z,17.90
2022-10-28T08:19:12.527Z,17.90
2022-10-28T08:21:39.381Z,18.00
2022-10-28T08:24:06.423Z,18.10
2022-10-28T08:26:33.273Z,18.10
2022-10-28T08:29:01.728Z,18.20
2022-10-28T08:31:28.553Z,18.30
2022-10-28T08:33:55.513Z,18.30
2022-10-28T08:36:22.376Z,18.40
2022-10-28T08:38:49.287Z,18.50
2022-10-28T08:41:22.120Z,18.60
2022-10-28T08:43:57.918Z,18.60
2022-10-28T08:46:31.061Z,18.70
2022-10-28T08:48:57.950Z,18.80
2022-10-28T08:51:30.183Z,18.80
2022-10-28T08:54:02.464Z,18.90
2022-10-28T08:56:31.916Z,19.00
2022-10-28T08:59:00.523Z,19.10
2022-10-28T09:01:43.045Z,19.20
2022-10-28T09:04:22.397Z,19.20
2022-10-28T09:06:49.273Z,19.30
2022-10-28T09:09:18.895Z,19.30
2022-10-28T09:11:54.853Z,19.40
2022-10-28T09:14:40.653Z,19.40
2022-10-28T09:17:13.242Z,19.50
2022-10-28T09:19:47.614Z,19.50
2022-10-28T09:22:32.925Z,19.50
2022-10-28T09:25:02.052Z,19.60
2022-10-28T09:27:34.918Z,19.60
2022-10-28T09:30:04.536Z,19.70
2022-10-28T09:32:34.731Z,19.80
2022-10-28T09:35:05.508Z,19.90
2022-10-28T09:37:37.410Z,20.10
2022-10-28T09:40:16.601Z,20.20
2022-10-28T09:42:49.468Z,20.30
2022-10-28T09:45:22.061Z,20.50
2022-10-28T09:47:57.033Z,20.50
2022-10-28T09:50:27.282Z,20.50
2022-10-28T09:53:12.855Z,20.60
2022-10-28T09:55:39.856Z,20.60
2022-10-28T09:58:06.703Z,20.70
2022-10-28T10:00:33.802Z,20.80
2022-10-28T10:03:00.675Z,20.90
2022-10-28T10:05:28.104Z,21.00
2022-10-28T10:08:00.196Z,21.10
2022-10-28T10:10:29.066Z,21.20
2022-10-28T10:12:57.743Z,21.30
2022-10-28T10:15:27.561Z,21.30
2022-10-28T10:17:56.551Z,21.50
2022-10-28T10:20:23.427Z,21.60
2022-10-28T10:22:50.299Z,21.60
2022-10-28T10:25:20.012Z,21.70
2022-10-28T10:27:51.842Z,21.80
2022-10-28T10:30:24.368Z,21.90
2022-10-28T10:32:51.750Z,21.90
2022-10-28T10:35:23.190Z,22.10
2022-10-28T10:37:50.048Z,22.20
2022-10-28T10:40:20.039Z,22.30
2022-10-28T10:42:57.643Z,22.40
2022-10-28T10:45:33.792Z,22.50
2022-10-28T10:48:07.183Z,22.60
2022-10-28T10:50:34.238Z,22.70
2022-10-28T10:53:01.397Z,22.70
2022-10-28T10:55:38.960Z,22.70
2022-10-28T10:58:06.777Z,22.80
2022-10-28T11:00:45.185Z,22.70
2022-10-28T11:03:17.469Z,22.70
2022-10-28T11:05:55.164Z,22.70
2022-10-28T11:08:42.847Z,22.90
2022-10-28T11:11:20.746Z,23.00
2022-10-28T11:13:48.519Z,23.00
2022-10-28T11:16:20.169Z,23.10
2022-10-28T11:18:48.067Z,23.10
2022-10-28T11:21:14.950Z,23.20
2022-10-28T11:23:56.883Z,23.20
2022-10-28T11:26:27.614Z,23.20
2022-10-28T11:29:03.806Z,23.30
2022-10-28T11:31:33.481Z,23.30
2022-10-28T11:34:14.503Z,23.30
2022-10-28T11:36:56.632Z,23.30
2022-10-28T11:39:33.434Z,23.30
2022-10-28T11:42:00.271Z,23.20
2022-10-28T11:44:44.186Z,23.20
2022-10-28T11:47:16.927Z,23.20
2022-10-28T11:49:46.536Z,23.30
2022-10-28T11:52:34.951Z,23.30
2022-10-28T11:55:08.224Z,23.30
2022-10-28T11:57:35.190Z,23.40
2022-10-28T12:00:20.154Z,23.40
2022-10-28T12:02:53.511Z,23.30
2022-10-28T12:05:24.110Z,23.40
2022-10-28T12:08:13.146Z,23.50
2022-10-28T12:10:47.767Z,23.40
2022-10-28T12:13:17.512Z,23.30
2022-10-28T12:16:03.016Z,23.30
2022-10-28T12:18:33.889Z,23.30
2022-10-28T12:21:06.512Z,23.30
2022-10-28T12:23:34.954Z,23.20
2022-10-28T12:26:02.300Z,23.20
2022-10-28T12:28:43.711Z,23.20
2022-10-28T12:31:30.600Z,23.10
2022-10-28T12:33:59.293Z,23.00
2022-10-28T12:36:45.077Z,23.00
2022-10-28T12:39:24.975Z,22.90
2022-10-28T12:41:57.295Z,22.80
2022-10-28T12:44:25.071Z,22.80
2022-10-28T12:46:57.808Z,22.80
2022-10-28T12:49:32.962Z,22.80
2022-10-28T12:52:02.784Z,22.80
2022-10-28T12:54:42.418Z,22.80
2022-10-28T12:57:13.772Z,22.80
2022-10-28T12:59:43.820Z,22.80
2022-10-28T13:02:15.563Z,22.80
2022-10-28T13:04:42.488Z,22.80
2022-10-28T13:07:12.204Z,22.90
2022-10-28T13:09:50.546Z,22.90
2022-10-28T13:12:29.299Z,23.00
2022-10-28T13:15:11.257Z,23.00
2022-10-28T13:17:41.167Z,23.20
2022-10-28T13:20:16.212Z,23.20
2022-10-28T13:22:44.976Z,23.30
2022-10-28T13:25:37.160Z,23.40
2022-10-28T13:28:04.128Z,23.50
2022-10-28T13:30:35.361Z,23.60
2022-10-28T13:33:02.233Z,23.60
2022-10-28T13:35:29.801Z,23.60
2022-10-28T13:37:57.554Z,23.70
2022-10-28T13:40:30.542Z,23.70
2022-10-28T13:42:58.265Z,23.80
2022-10-28T13:45:43.691Z,23.90
2022-10-28T13:48:29.160Z,23.90
2022-10-28T13:51:25.286Z,23.80
2022-10-28T13:53:56.734Z,23.80
2022-10-28T13:56:33.266Z,23.80
2022-10-28T13:59:02.171Z,23.80
2022-10-28T14:01:56.533Z,23.90
2022-10-28T14:04:34.011Z,23.80
2022-10-28T14:07:02.142Z,23.80
2022-10-28T14:09:30.829Z,23.70
2022-10-28T14:12:33.055Z,23.70
2022-10-28T14:15:06.094Z,23.70
2022-10-28T14:17:37.284Z,23.70
2022-10-28T14:20:05.814Z,23.70
2022-10-28T14:22:34.245Z,23.70
2022-10-28T14:25:01.436Z,23.70
2022-10-28T14:27:39.475Z,23.60
2022-10-28T14:30:13.615Z,23.70
2022-10-28T14:32:42.172Z,23.60
2022-10-28T14:35:15.046Z,23.60
2022-10-28T14:38:05.104Z,23.50
2022-10-28T14:40:51.101Z,23.40
2022-10-28T14:43:30.657Z,23.40
2022-10-28T14:48:29.660Z,23.30
2022-10-28T14:50:57.570Z,23.30
2022-10-28T14:53:32.145Z,23.30
2022-10-28T14:56:00.968Z,23.20
2022-10-28T14:58:29.345Z,23.20
2022-10-28T15:01:03.600Z,23.10
2022-10-28T15:03:30.614Z,23.10
2022-10-28T15:06:01.401Z,23.10
2022-10-28T15:08:28.292Z,23.10
2022-10-28T15:13:30.622Z,23.00
2022-10-28T15:15:59.464Z,23.00
2022-10-28T15:18:29.026Z,23.00
2022-10-28T15:21:12.054Z,23.00
2022-10-28T15:23:39.230Z,23.10
2022-10-28T15:26:10.178Z,23.20
2022-10-28T15:28:37.614Z,23.20
2022-10-28T15:31:04.535Z,23.20
2022-10-28T15:33:32.515Z,23.20
2022-10-28T15:36:12.647Z,23.20
2022-10-28T15:38:43.795Z,23.20
2022-10-28T15:41:22.636Z,23.20
2022-10-28T15:44:05.169Z,23.10
2022-10-28T15:46:33.710Z,23.00
2022-10-28T15:49:01.655Z,23.00
2022-10-28T15:51:28.530Z,22.80
2022-10-28T15:54:09.552Z,22.80
2022-10-28T15:56:53.487Z,22.70
2022-10-28T15:59:21.962Z,22.60
2022-10-28T16:01:49.024Z,22.50
2022-10-28T16:04:18.890Z,22.40
2022-10-28T16:06:45.973Z,22.30
2022-10-28T16:09:26.498Z,22.20
2022-10-28T16:11:56.820Z,22.10
2022-10-28T16:14:36.683Z,21.90
2022-10-28T16:17:08.909Z,21.80
2022-10-28T16:19:37.721Z,21.70
2022-10-28T16:22:04.763Z,21.60
2022-10-28T16:24:31.655Z,21.50
2022-10-28T16:27:13.911Z,21.40
2022-10-28T16:29:40.790Z,21.40
2022-10-28T16:32:08.517Z,21.30
2022-10-28T16:34:35.340Z,21.20
2022-10-28T16:37:02.243Z,21.10
2022-10-28T16:39:29.190Z,21.00
2022-10-28T16:41:57.331Z,20.90
2022-10-28T16:44:26.141Z,20.80
2022-10-28T16:46:52.950Z,20.70
2022-10-28T16:49:19.795Z,20.70
2022-10-28T16:51:46.633Z,20.60
2022-10-28T16:54:13.514Z,20.60
2022-10-28T16:56:40.323Z,20.50
2022-10-28T16:59:07.258Z,20.40
2022-10-28T17:01:34.399Z,20.30
2022-10-28T17:04:01.291Z,20.30
2022-10-28T17:06:28.300Z,20.20
2022-10-28T17:09:02.890Z,20.10
2022-10-28T17:13:57.940Z,20.00
2022-10-28T17:16:25.612Z,19.90
2022-10-28T17:18:52.415Z,19.80
2022-10-28T17:21:19.382Z,19.70
2022-10-28T17:23:46.223Z,19.70
2022-10-28T17:26:13.096Z,19.60
2022-10-28T17:28:39.934Z,19.50
2022-10-28T17:31:07.700Z,19.50
2022-10-28T17:33:34.884Z,19.50
2022-10-28T17:36:02.801Z,19.50
2022-10-28T17:38:30.035Z,19.40
2022-10-28T17:40:57.096Z,19.40
2022-10-28T17:43:24.251Z,19.30
2022-10-28T17:45:51.184Z,19.30
2022-10-28T17:48:18.063Z,19.30
2022-10-28T17:50:45.377Z,19.30
2022-10-28T17:53:12.229Z,19.20
2022-10-28T17:55:39.152Z,19.20
2022-10-28T17:58:06.010Z,19.30
2022-10-28T18:00:32.832Z,19.20
2022-10-28T18:02:59.747Z,19.20
2022-10-28T18:05:26.645Z,19.20
2022-10-28T18:07:56.778Z,19.10
2022-10-28T18:10:23.806Z,19.10
2022-10-28T18:12:51.691Z,19.00
2022-10-28T18:15:18.716Z,19.00
2022-10-28T18:17:49.017Z,18.90
2022-10-28T18:20:15.962Z,18.90
2022-10-28T18:22:42.894Z,18.90
2022-10-28T18:25:09.737Z,18.80
2022-10-28T18:27:37.178Z,18.70
2022-10-28T18:30:04.277Z,18.70
2022-10-28T18:32:32.453Z,18.70
2022-10-28T18:34:59.412Z,18.60
2022-10-28T18:37:28.529Z,18.60
2022-10-28T18:39:55.447Z,18.60
2022-10-28T18:42:22.345Z,18.50
2022-10-28T18:44:49.289Z,18.50
2022-10-28T18:47:16.143Z,18.50
2022-10-28T18:49:45.716Z,18.40
2022-10-28T18:52:12.616Z,18.40
2022-10-28T18:54:39.487Z,18.40
2022-10-28T18:57:06.334Z,18.40
2022-10-28T18:59:33.190Z,18.30
2022-10-28T19:02:00.098Z,18.30
2022-10-28T19:04:27.410Z,18.30
2022-10-28T19:06:54.324Z,18.30
2022-10-28T19:09:21.127Z,18.20
2022-10-28T19:11:47.968Z,18.20
2022-10-28T19:14:14.852Z,18.20
2022-10-28T19:16:41.790Z,18.20
2022-10-28T19:19:08.770Z,18.20
2022-10-28T19:21:35.710Z,18.20
2022-10-28T19:24:03.000Z,18.20
2022-10-28T19:26:32.042Z,18.10
2022-10-28T19:28:59.290Z,18.20
2022-10-28T19:31:26.899Z,18.10
2022-10-28T19:33:54.181Z,18.10
2022-10-28T19:36:22.230Z,18.00
2022-10-28T19:38:49.954Z,17.90
2022-10-28T19:41:18.779Z,17.90
2022-10-28T19:43:45.819Z,17.90
2022-10-28T19:46:16.863Z,17.80
2022-10-28T19:48:45.238Z,17.80
2022-10-28T19:51:14.234Z,17.70
2022-10-28T19:53:41.175Z,17.70
2022-10-28T19:56:08.100Z,17.70
2022-10-28T19:58:35.162Z,17.70
2022-10-28T20:01:04.107Z,17.70
2022-10-28T20:03:34.426Z,17.70
2022-10-28T20:06:06.865Z,17.60
2022-10-28T20:08:37.396Z,17.60
2022-10-28T20:11:05.866Z,17.60
2022-10-28T20:13:32.821Z,17.60
2022-10-28T20:16:04.053Z,17.50
2022-10-28T20:18:32.187Z,17.50
2022-10-28T20:21:02.528Z,17.40
2022-10-28T20:23:29.383Z,17.40
2022-10-28T20:25:56.430Z,17.30
2022-10-28T20:28:23.295Z,17.30
2022-10-28T20:30:56.875Z,17.30
2022-10-28T20:33:24.441Z,17.20
2022-10-28T20:35:51.811Z,17.20
2022-10-28T20:38:18.943Z,17.20
2022-10-28T20:40:48.553Z,17.10
2022-10-28T20:43:15.901Z,17.10
2022-10-28T20:45:42.752Z,17.00
2022-10-28T20:48:09.617Z,17.00
2022-10-28T20:50:36.583Z,17.00
2022-10-28T20:53:03.495Z,17.00
2022-10-28T20:55:30.333Z,16.90
2022-10-28T20:57:57.131Z,16.90
2022-10-28T21:00:24.017Z,16.90
2022-10-28T21:02:53.960Z,16.80
2022-10-28T21:05:21.193Z,16.80
2022-10-28T21:07:48.012Z,16.80
2022-10-28T21:10:17.412Z,16.70
2022-10-28T21:12:44.285Z,16.70
2022-10-28T21:15:11.401Z,16.70
2022-10-28T21:17:38.248Z,16.70
2022-10-28T21:20:05.371Z,16.70
2022-10-28T21:22:32.230Z,16.60
2022-10-28T21:24:59.371Z,16.60
2022-10-28T21:27:26.348Z,16.50
2022-10-28T21:29:53.306Z,16.50
2022-10-28T21:32:20.404Z,16.50
2022-10-28T21:34:47.295Z,16.50
2022-10-28T21:37:14.126Z,16.40
2022-10-28T21:39:41.379Z,16.40
2022-10-28T21:42:08.303Z,16.40
2022-10-28T21:44:35.378Z,16.40
2022-10-28T21:47:02.200Z,16.40
2022-10-28T21:49:29.034Z,16.40
2022-10-28T21:51:56.077Z,16.40
2022-10-28T21:54:23.028Z,16.40
2022-10-28T21:56:50.337Z,16.40
2022-10-28T21:59:17.317Z,16.40
2022-10-28T22:01:44.512Z,16.40
2022-10-28T22:04:11.623Z,16.40
2022-10-28T22:06:38.607Z,16.40
2022-10-28T22:09:05.505Z,16.40
2022-10-28T22:11:32.351Z,16.40
2022-10-28T22:14:00.327Z,16.40
2022-10-28T22:16:28.232Z,16.40
2022-10-28T22:18:55.387Z,16.30
2022-10-28T22:21:23.862Z,16.30
2022-10-28T22:23:51.101Z,16.30
2022-10-28T22:26:25.859Z,16.40
2022-10-28T22:28:52.968Z,16.40
2022-10-28T22:31:20.927Z,16.40
2022-10-28T22:33:47.986Z,16.40
2022-10-28T22:36:17.151Z,16.40
2022-10-28T22:38:44.349Z,16.40
2022-10-28T22:41:11.148Z,16.50
2022-10-28T22:43:38.191Z,16.50
2022-10-28T22:46:05.374Z,16.50
2022-10-28T22:48:32.432Z,16.50
2022-10-28T22:50:59.381Z,16.50
2022-10-28T22:53:26.284Z,16.50
2022-10-28T22:55:53.836Z,16.40
2022-10-28T22:58:20.983Z,16.40
2022-10-28T23:00:48.479Z,16.40
2022-10-28T23:03:15.378Z,16.40
2022-10-28T23:05:42.441Z,16.50
2022-10-28T23:08:12.898Z,16.50
2022-10-28T23:10:39.805Z,16.50
2022-10-28T23:13:06.786Z,16.50
2022-10-28T23:15:34.229Z,16.50
2022-10-28T23:18:01.085Z,16.50
2022-10-28T23:20:27.926Z,16.50
2022-10-28T23:22:57.534Z,16.60
2022-10-28T23:25:24.443Z,16.60
2022-10-28T23:27:51.251Z,16.60
2022-10-28T23:30:18.229Z,16.60
2022-10-28T23:32:45.077Z,16.60
2022-10-28T23:35:11.917Z,16.60
2022-10-28T23:37:38.740Z,16.60
2022-10-28T23:40:05.932Z,16.60
2022-10-28T23:42:32.860Z,16.60
2022-10-28T23:44:59.717Z,16.50
2022-10-28T23:47:26.566Z,16.50
2022-10-28T23:49:53.511Z,16.50
2022-10-28T23:52:20.447Z,16.40
2022-10-28T23:54:47.230Z,16.40
2022-10-28T23:57:14.275Z,16.40
2022-10-28T23:59:41.115Z,16.30
