createdAt,value
2022-10-18T00:07:46.605Z,17.05
2022-10-18T00:38:04.382Z,16.9
2022-10-18T01:08:21.773Z,16.85
2022-10-18T01:38:39.812Z,16.75
2022-10-18T02:08:57.317Z,16.75
2022-10-18T02:39:14.078Z,16.65
2022-10-18T03:09:32.280Z,16.25
2022-10-18T03:39:49.954Z,16.05
2022-10-18T04:10:06.550Z,15.85
2022-10-18T04:40:24.232Z,16
2022-10-18T05:10:42.234Z,15.8
2022-10-18T05:40:59.022Z,15.85
2022-10-18T06:11:17.424Z,15.75
2022-10-18T06:41:36.049Z,15.75
2022-10-18T07:11:54.142Z,16.15
2022-10-18T07:42:13.877Z,16.55
2022-10-18T08:12:34.357Z,17.45
2022-10-18T08:42:50.936Z,17.45
2022-10-18T09:13:08.645Z,17.45
2022-10-18T09:43:26.581Z,17.9
2022-10-18T10:13:49.736Z,19.75
2022-10-18T10:44:10.998Z,19.6
2022-10-18T11:14:27.820Z,19.55
2022-10-18T11:44:56.334Z,19.55
2022-10-18T12:15:10.639Z,22.65
2022-10-18T12:45:22.895Z,21.3
2022-10-18T13:15:39.234Z,20.8
2022-10-18T13:45:54.609Z,20.2
2022-10-18T14:16:12.314Z,20.4
2022-10-18T14:46:31.902Z,20
2022-10-18T15:16:47.845Z,19.55
2022-10-18T15:47:04.210Z,18.95
2022-10-18T16:17:20.224Z,18.4
2022-10-18T16:47:35.385Z,17.6
2022-10-18T17:17:52.439Z,17.25
2022-10-18T17:48:09.805Z,17.05
2022-10-18T18:18:27.689Z,16.65
2022-10-18T18:48:44.669Z,16.35
2022-10-18T19:19:01.851Z,15.85
2022-10-18T19:49:20.752Z,15.8
2022-10-18T20:19:37.452Z,15.45
2022-10-18T20:49:54.626Z,15
2022-10-18T21:20:12.292Z,14.8
2022-10-18T21:50:29.586Z,14.65
2022-10-18T22:20:49.046Z,14.65
2022-10-18T22:51:05.826Z,14.2
2022-10-18T23:21:22.775Z,13.65
2022-10-18T23:51:39.488Z,13.3
