createdAt,value
2023-05-14T00:00:05.981Z,245.00
2023-05-14T00:01:05.995Z,241.82
2023-05-14T00:02:06.081Z,239.70
2023-05-14T00:03:06.247Z,238.24
2023-05-14T00:04:06.151Z,237.24
2023-05-14T00:05:06.122Z,236.68
2023-05-14T00:06:06.144Z,236.57
2023-05-14T00:07:06.168Z,234.83
2023-05-14T00:08:06.211Z,232.25
2023-05-14T00:09:06.261Z,225.84
2023-05-14T00:10:06.242Z,224.26
2023-05-14T00:11:06.267Z,225.46
2023-05-14T00:12:06.283Z,225.48
2023-05-14T00:13:06.305Z,227.47
2023-05-14T00:14:06.354Z,226.03
2023-05-14T00:15:06.384Z,224.44
2023-05-14T00:16:06.452Z,225.80
2023-05-14T00:17:06.418Z,224.77
2023-05-14T00:18:06.470Z,226.22
2023-05-14T00:19:06.590Z,226.85
2023-05-14T00:20:06.511Z,227.04
2023-05-14T00:21:06.523Z,228.73
2023-05-14T00:22:06.570Z,230.74
2023-05-14T00:23:06.614Z,232.80
2023-05-14T00:24:06.656Z,232.77
2023-05-14T00:25:06.637Z,231.40
2023-05-14T00:26:06.664Z,231.13
2023-05-14T00:27:06.706Z,232.90
2023-05-14T00:28:06.743Z,235.11
2023-05-14T00:29:06.772Z,237.24
2023-05-14T00:30:06.838Z,236.10
2023-05-14T00:31:06.840Z,235.66
2023-05-14T00:32:06.855Z,235.23
2023-05-14T00:33:06.941Z,233.70
2023-05-14T00:34:06.887Z,231.17
2023-05-14T00:35:06.914Z,231.65
2023-05-14T00:36:06.960Z,228.62
2023-05-14T00:37:06.988Z,230.15
2023-05-14T00:38:07.008Z,226.25
2023-05-14T00:39:07.043Z,224.42
2023-05-14T00:40:07.072Z,221.65
2023-05-14T00:41:07.106Z,221.90
2023-05-14T00:42:07.126Z,217.99
2023-05-14T00:43:07.145Z,218.00
2023-05-14T00:44:07.171Z,217.14
2023-05-14T00:45:07.189Z,218.73
2023-05-14T00:46:07.251Z,220.05
2023-05-14T00:47:07.341Z,221.86
2023-05-14T00:48:07.340Z,220.64
2023-05-14T00:49:07.301Z,222.16
2023-05-14T00:50:07.349Z,223.61
2023-05-14T00:51:07.376Z,226.92
2023-05-14T00:52:07.405Z,224.55
2023-05-14T00:53:07.425Z,229.14
2023-05-14T00:54:07.451Z,227.15
2023-05-14T00:55:07.533Z,226.86
2023-05-14T00:56:07.515Z,226.24
2023-05-14T00:57:07.545Z,224.22
2023-05-14T00:58:07.598Z,226.82
2023-05-14T00:59:07.616Z,225.57
2023-05-14T01:00:07.636Z,224.44
2023-05-14T01:01:07.724Z,221.31
2023-05-14T01:02:07.698Z,221.82
2023-05-14T01:03:07.934Z,222.02
2023-05-14T01:04:07.876Z,217.86
2023-05-14T01:05:07.789Z,217.53
2023-05-14T01:06:07.829Z,218.72
2023-05-14T01:07:07.837Z,220.05
2023-05-14T01:08:07.873Z,218.99
2023-05-14T01:09:07.920Z,217.78
2023-05-14T01:10:07.950Z,217.56
2023-05-14T01:11:07.973Z,221.33
2023-05-14T01:12:08.029Z,218.42
2023-05-14T01:13:08.045Z,220.01
2023-05-14T01:14:08.096Z,218.53
2023-05-14T01:15:08.108Z,220.47
2023-05-14T01:16:08.152Z,221.33
2023-05-14T01:17:08.174Z,220.10
2023-05-14T01:18:08.268Z,220.72
2023-05-14T01:19:08.333Z,222.04
2023-05-14T01:20:08.288Z,223.84
2023-05-14T01:21:08.325Z,224.59
2023-05-14T01:22:08.372Z,224.11
2023-05-14T01:23:08.398Z,225.07
2023-05-14T01:24:08.445Z,224.89
2023-05-14T01:25:08.474Z,224.23
2023-05-14T01:26:08.483Z,225.19
2023-05-14T01:27:08.526Z,225.25
2023-05-14T01:28:08.550Z,226.99
2023-05-14T01:29:08.606Z,226.38
2023-05-14T01:30:08.635Z,227.42
2023-05-14T01:31:08.669Z,228.77
2023-05-14T01:32:08.758Z,228.84
2023-05-14T01:33:08.731Z,227.85
2023-05-14T01:34:08.766Z,226.69
2023-05-14T01:35:08.804Z,227.77
2023-05-14T01:36:08.812Z,226.59
2023-05-14T01:37:08.843Z,226.72
2023-05-14T01:38:08.895Z,229.04
2023-05-14T01:39:08.919Z,229.44
2023-05-14T01:40:08.960Z,227.97
2023-05-14T01:41:08.984Z,229.47
2023-05-14T01:42:09.014Z,230.70
2023-05-14T01:43:09.128Z,229.34
2023-05-14T01:44:09.068Z,229.34
2023-05-14T01:45:09.126Z,229.76
2023-05-14T01:46:09.197Z,230.14
2023-05-14T01:47:09.171Z,228.20
2023-05-14T01:48:09.280Z,227.36
2023-05-14T01:49:09.233Z,225.92
2023-05-14T01:50:09.287Z,226.03
2023-05-14T01:51:09.302Z,228.39
2023-05-14T01:52:09.338Z,226.99
2023-05-14T01:53:09.391Z,228.73
2023-05-14T01:54:09.424Z,228.07
2023-05-14T01:55:09.443Z,227.27
2023-05-14T01:56:09.473Z,226.52
2023-05-14T01:57:09.501Z,226.13
2023-05-14T01:58:09.556Z,226.30
2023-05-14T01:59:09.578Z,227.80
2023-05-14T02:00:09.610Z,226.44
2023-05-14T02:01:09.692Z,222.14
2023-05-14T02:02:09.686Z,220.86
2023-05-14T02:03:09.740Z,218.31
2023-05-14T02:04:09.888Z,216.57
2023-05-14T02:05:09.824Z,216.98
2023-05-14T02:06:09.830Z,218.74
2023-05-14T02:07:09.843Z,215.11
2023-05-14T02:08:09.901Z,217.61
2023-05-14T02:09:09.924Z,218.81
2023-05-14T02:10:09.973Z,219.39
2023-05-14T02:11:09.982Z,220.28
2023-05-14T02:12:10.016Z,222.84
2023-05-14T02:13:10.049Z,223.58
2023-05-14T02:14:10.073Z,222.19
2023-05-14T02:15:10.141Z,219.57
2023-05-14T02:16:10.200Z,219.46
2023-05-14T02:17:10.209Z,218.87
2023-05-14T02:18:10.273Z,218.11
2023-05-14T02:19:10.369Z,219.73
2023-05-14T02:20:10.362Z,217.75
2023-05-14T02:21:10.330Z,220.55
2023-05-14T02:22:10.346Z,222.31
2023-05-14T02:23:10.399Z,221.50
2023-05-14T02:24:10.407Z,219.75
2023-05-14T02:25:10.453Z,219.05
2023-05-14T02:26:10.521Z,218.56
2023-05-14T02:27:10.523Z,218.24
2023-05-14T02:28:10.575Z,219.24
2023-05-14T02:29:10.598Z,220.39
2023-05-14T02:30:10.617Z,219.11
2023-05-14T02:31:10.731Z,218.44
2023-05-14T02:32:10.717Z,218.26
2023-05-14T02:33:10.823Z,216.63
2023-05-14T02:34:10.768Z,215.72
2023-05-14T02:35:10.804Z,217.93
2023-05-14T02:36:10.832Z,219.16
2023-05-14T02:37:10.855Z,217.19
2023-05-14T02:38:10.887Z,215.80
2023-05-14T02:39:10.936Z,216.07
2023-05-14T02:40:10.936Z,219.59
2023-05-14T02:41:10.989Z,219.90
2023-05-14T02:42:10.999Z,215.09
2023-05-14T02:43:11.038Z,216.75
2023-05-14T02:44:11.057Z,216.25
2023-05-14T02:45:11.096Z,214.55
2023-05-14T02:46:11.140Z,215.49
2023-05-14T02:47:11.267Z,215.84
2023-05-14T02:48:11.247Z,215.98
2023-05-14T02:49:11.302Z,215.35
2023-05-14T02:50:11.271Z,212.63
2023-05-14T02:51:11.301Z,214.21
2023-05-14T02:52:11.327Z,215.82
2023-05-14T02:53:11.346Z,214.44
2023-05-14T02:54:11.378Z,213.82
2023-05-14T02:55:11.404Z,214.86
2023-05-14T02:56:11.440Z,213.97
2023-05-14T02:57:11.475Z,212.90
2023-05-14T02:58:11.507Z,215.12
2023-05-14T02:59:11.544Z,218.02
2023-05-14T03:00:11.570Z,216.54
2023-05-14T03:01:11.664Z,217.79
2023-05-14T03:02:11.676Z,218.02
2023-05-14T03:03:11.709Z,218.16
2023-05-14T03:04:11.704Z,215.39
2023-05-14T03:05:11.728Z,218.35
2023-05-14T03:06:11.768Z,213.92
2023-05-14T03:07:11.774Z,214.63
2023-05-14T03:08:11.876Z,215.57
2023-05-14T03:09:11.837Z,214.43
2023-05-14T03:10:11.888Z,214.74
2023-05-14T03:11:11.918Z,214.20
2023-05-14T03:12:11.932Z,214.27
2023-05-14T03:13:11.957Z,216.69
2023-05-14T03:14:12.009Z,217.83
2023-05-14T03:15:12.016Z,217.38
2023-05-14T03:16:12.108Z,214.76
2023-05-14T03:17:12.135Z,216.82
2023-05-14T03:18:12.137Z,217.46
2023-05-14T03:19:12.345Z,218.02
2023-05-14T03:20:12.179Z,217.10
2023-05-14T03:21:12.210Z,218.15
2023-05-14T03:22:12.238Z,215.84
2023-05-14T03:23:12.265Z,217.38
2023-05-14T03:24:12.302Z,217.86
2023-05-14T03:25:12.330Z,217.03
2023-05-14T03:26:12.356Z,215.70
2023-05-14T03:27:12.379Z,219.68
2023-05-14T03:28:12.409Z,218.07
2023-05-14T03:29:12.453Z,217.56
2023-05-14T03:30:12.494Z,217.36
2023-05-14T03:31:12.562Z,217.87
2023-05-14T03:32:12.538Z,221.16
2023-05-14T03:33:12.639Z,217.34
2023-05-14T03:34:12.596Z,218.13
2023-05-14T03:35:12.639Z,219.35
2023-05-14T03:36:12.663Z,214.78
2023-05-14T03:37:12.691Z,215.47
2023-05-14T03:38:12.731Z,217.38
2023-05-14T03:39:12.766Z,217.61
2023-05-14T03:40:12.779Z,218.43
2023-05-14T03:41:12.838Z,216.58
2023-05-14T03:42:12.860Z,217.59
2023-05-14T03:43:12.893Z,217.49
2023-05-14T03:44:12.916Z,217.14
2023-05-14T03:45:12.945Z,218.08
2023-05-14T03:46:12.976Z,215.74
2023-05-14T03:47:13.016Z,216.27
2023-05-14T03:48:13.128Z,215.27
2023-05-14T03:49:13.049Z,215.99
2023-05-14T03:50:13.087Z,217.24
2023-05-14T03:51:13.112Z,214.63
2023-05-14T03:52:13.162Z,214.15
2023-05-14T03:53:13.175Z,218.03
2023-05-14T03:54:13.202Z,213.74
2023-05-14T03:55:13.231Z,212.47
2023-05-14T03:56:13.270Z,212.18
2023-05-14T03:57:13.313Z,212.98
2023-05-14T03:58:13.319Z,213.45
2023-05-14T03:59:13.361Z,213.29
2023-05-14T04:00:13.385Z,215.15
2023-05-14T04:01:13.437Z,213.53
2023-05-14T04:02:13.585Z,213.65
2023-05-14T04:03:13.575Z,215.27
2023-05-14T04:04:13.571Z,214.21
2023-05-14T04:05:13.546Z,215.66
2023-05-14T04:06:13.579Z,214.79
2023-05-14T04:07:13.590Z,217.14
2023-05-14T04:08:13.622Z,215.86
2023-05-14T04:09:13.644Z,213.79
2023-05-14T04:10:13.689Z,214.04
2023-05-14T04:11:13.725Z,214.05
2023-05-14T04:12:13.753Z,212.99
2023-05-14T04:13:13.766Z,214.03
2023-05-14T04:14:13.797Z,214.53
2023-05-14T04:15:13.847Z,215.59
2023-05-14T04:16:13.913Z,213.84
2023-05-14T04:17:13.958Z,213.08
2023-05-14T04:18:14.075Z,213.28
2023-05-14T04:19:14.022Z,212.91
2023-05-14T04:20:13.981Z,213.16
2023-05-14T04:21:14.024Z,211.57
2023-05-14T04:22:14.039Z,208.87
2023-05-14T04:23:14.079Z,208.25
2023-05-14T04:24:14.104Z,207.77
2023-05-14T04:25:14.176Z,204.94
2023-05-14T04:26:14.170Z,205.34
2023-05-14T04:27:14.203Z,204.15
2023-05-14T04:28:14.252Z,204.29
2023-05-14T04:29:14.254Z,204.49
2023-05-14T04:30:14.298Z,204.86
2023-05-14T04:31:14.335Z,205.38
2023-05-14T04:32:14.337Z,206.76
2023-05-14T04:33:14.370Z,202.44
2023-05-14T04:34:14.414Z,205.32
2023-05-14T04:35:14.444Z,204.29
2023-05-14T04:36:14.473Z,205.66
2023-05-14T04:37:14.528Z,205.43
2023-05-14T04:38:14.556Z,203.03
2023-05-14T04:39:14.592Z,204.18
2023-05-14T04:40:14.598Z,204.00
2023-05-14T04:41:14.669Z,202.70
2023-05-14T04:42:14.655Z,203.10
2023-05-14T04:43:14.736Z,206.42
2023-05-14T04:44:14.719Z,206.90
2023-05-14T04:45:14.852Z,203.19
2023-05-14T04:46:14.828Z,203.75
2023-05-14T04:47:14.823Z,201.56
2023-05-14T04:48:14.833Z,200.32
2023-05-14T04:49:14.876Z,200.66
2023-05-14T04:50:14.898Z,200.70
2023-05-14T04:51:14.930Z,199.26
2023-05-14T04:52:14.957Z,201.07
2023-05-14T04:53:14.982Z,197.68
2023-05-14T04:54:15.043Z,198.35
2023-05-14T04:55:15.058Z,200.15
2023-05-14T04:56:15.093Z,199.66
2023-05-14T04:57:15.133Z,199.86
2023-05-14T04:58:15.134Z,199.19
2023-05-14T04:59:15.183Z,197.95
2023-05-14T05:00:15.216Z,199.64
2023-05-14T05:01:15.369Z,198.05
2023-05-14T05:02:15.271Z,198.08
2023-05-14T05:03:15.390Z,197.63
2023-05-14T05:04:15.525Z,194.96
2023-05-14T05:05:15.378Z,197.09
2023-05-14T05:06:15.410Z,194.51
2023-05-14T05:07:15.425Z,197.50
2023-05-14T05:08:15.456Z,197.32
2023-05-14T05:09:15.482Z,196.67
2023-05-14T05:10:15.525Z,201.33
2023-05-14T05:11:15.566Z,198.71
2023-05-14T05:12:15.589Z,198.48
2023-05-14T05:13:15.597Z,196.45
2023-05-14T05:14:15.643Z,195.90
2023-05-14T05:15:15.676Z,197.70
2023-05-14T05:16:15.816Z,196.20
2023-05-14T05:17:15.740Z,197.38
2023-05-14T05:18:15.766Z,195.93
2023-05-14T05:19:15.900Z,195.73
2023-05-14T05:20:15.846Z,193.27
2023-05-14T05:21:15.870Z,192.92
2023-05-14T05:22:15.882Z,193.01
2023-05-14T05:23:15.924Z,193.20
2023-05-14T05:24:15.947Z,193.18
2023-05-14T05:25:16.017Z,193.30
2023-05-14T05:26:16.011Z,191.70
2023-05-14T05:27:16.054Z,192.62
2023-05-14T05:28:16.067Z,194.28
2023-05-14T05:29:16.110Z,195.02
2023-05-14T05:30:16.168Z,195.20
2023-05-14T05:31:17.636Z,192.30
2023-05-14T05:32:16.167Z,195.19
2023-05-14T05:33:16.182Z,193.76
2023-05-14T05:34:16.156Z,190.77
2023-05-14T05:35:16.168Z,189.69
2023-05-14T05:36:16.131Z,185.67
2023-05-14T05:37:16.131Z,186.87
2023-05-14T05:38:16.124Z,187.84
2023-05-14T05:39:16.122Z,187.92
2023-05-14T05:40:16.103Z,184.70
2023-05-14T05:41:16.095Z,184.56
2023-05-14T05:42:16.096Z,183.54
2023-05-14T05:43:16.086Z,180.98
2023-05-14T05:44:16.078Z,180.53
2023-05-14T05:45:16.059Z,183.35
2023-05-14T05:46:16.068Z,181.61
2023-05-14T05:47:16.056Z,181.57
2023-05-14T05:48:16.044Z,180.70
2023-05-14T05:49:16.031Z,181.02
2023-05-14T05:50:16.376Z,180.96
2023-05-14T05:51:16.017Z,183.35
2023-05-14T05:52:16.007Z,182.19
2023-05-14T05:53:16.011Z,183.65
2023-05-14T05:54:16.001Z,188.21
2023-05-14T05:55:15.989Z,185.18
2023-05-14T05:56:16.006Z,186.43
2023-05-14T05:57:15.986Z,182.32
2023-05-14T05:58:15.977Z,182.94
2023-05-14T05:59:15.956Z,182.40
2023-05-14T06:00:15.943Z,185.32
2023-05-14T06:01:15.959Z,182.29
2023-05-14T06:02:16.043Z,182.73
2023-05-14T06:03:15.949Z,180.16
2023-05-14T06:04:15.914Z,182.86
2023-05-14T06:05:15.971Z,183.83
2023-05-14T06:06:15.919Z,181.44
2023-05-14T06:07:15.913Z,184.14
2023-05-14T06:08:15.902Z,182.15
2023-05-14T06:09:15.891Z,181.92
2023-05-14T06:10:15.880Z,176.70
2023-05-14T06:11:15.868Z,181.04
2023-05-14T06:12:15.868Z,175.96
2023-05-14T06:13:15.842Z,178.86
2023-05-14T06:14:15.833Z,174.26
2023-05-14T06:15:15.854Z,176.36
2023-05-14T06:16:15.873Z,174.44
2023-05-14T06:17:15.826Z,172.97
2023-05-14T06:18:15.818Z,170.05
2023-05-14T06:19:16.000Z,170.09
2023-05-14T06:20:15.816Z,167.66
2023-05-14T06:21:15.783Z,163.34
2023-05-14T06:22:15.779Z,168.98
2023-05-14T06:23:15.770Z,165.27
2023-05-14T06:24:15.758Z,165.40
2023-05-14T06:25:15.757Z,165.64
2023-05-14T06:26:15.761Z,164.60
2023-05-14T06:27:15.767Z,166.40
2023-05-14T06:28:15.750Z,165.43
2023-05-14T06:29:15.739Z,167.94
2023-05-14T06:30:15.737Z,166.92
2023-05-14T06:31:15.744Z,163.14
2023-05-14T06:32:15.855Z,161.18
2023-05-14T06:33:15.796Z,162.74
2023-05-14T06:34:15.814Z,161.13
2023-05-14T06:35:15.855Z,162.19
2023-05-14T06:36:15.916Z,166.95
2023-05-14T06:37:15.895Z,165.30
2023-05-14T06:38:15.938Z,167.90
2023-05-14T06:39:15.957Z,166.30
2023-05-14T06:40:15.974Z,166.06
2023-05-14T06:41:16.022Z,164.47
2023-05-14T06:42:16.025Z,161.49
2023-05-14T06:43:16.046Z,158.38
2023-05-14T06:44:16.085Z,157.16
2023-05-14T06:45:16.120Z,159.53
2023-05-14T06:46:16.127Z,159.32
2023-05-14T06:47:16.157Z,158.67
2023-05-14T06:48:16.208Z,163.14
2023-05-14T06:49:16.246Z,162.40
2023-05-14T06:50:16.215Z,161.86
2023-05-14T06:51:16.250Z,162.35
2023-05-14T06:52:16.264Z,160.09
2023-05-14T06:53:16.311Z,158.49
2023-05-14T06:54:16.302Z,159.64
2023-05-14T06:55:16.355Z,156.69
2023-05-14T06:56:16.368Z,156.93
2023-05-14T06:57:16.369Z,158.77
2023-05-14T06:58:16.371Z,157.59
2023-05-14T06:59:16.385Z,157.60
2023-05-14T07:00:16.388Z,158.74
2023-05-14T07:01:16.522Z,154.58
2023-05-14T07:02:16.416Z,156.33
2023-05-14T07:03:16.453Z,157.79
2023-05-14T07:04:16.506Z,155.10
2023-05-14T07:05:16.497Z,157.69
2023-05-14T07:06:16.459Z,157.09
2023-05-14T07:07:16.493Z,155.91
2023-05-14T07:08:16.488Z,160.26
2023-05-14T07:09:16.524Z,157.68
2023-05-14T07:10:16.524Z,159.21
2023-05-14T07:11:16.540Z,160.99
2023-05-14T07:12:16.531Z,159.88
2023-05-14T07:13:16.537Z,162.06
2023-05-14T07:14:16.564Z,160.70
2023-05-14T07:15:16.591Z,159.95
2023-05-14T07:16:16.580Z,161.87
2023-05-14T07:17:16.728Z,161.12
2023-05-14T07:18:16.668Z,164.57
2023-05-14T07:19:16.666Z,164.16
2023-05-14T07:20:16.573Z,162.50
2023-05-14T07:21:16.586Z,162.96
2023-05-14T07:22:16.582Z,166.29
2023-05-14T07:24:16.607Z,162.63
2023-05-14T07:25:16.594Z,162.19
2023-05-14T07:26:16.608Z,162.10
2023-05-14T07:27:16.608Z,161.59
2023-05-14T07:28:16.584Z,164.19
2023-05-14T07:29:16.581Z,159.56
2023-05-14T07:30:16.597Z,158.24
2023-05-14T07:31:16.684Z,157.49
2023-05-14T07:32:16.615Z,155.47
2023-05-14T07:33:16.610Z,159.67
2023-05-14T07:34:16.627Z,154.78
2023-05-14T07:35:16.635Z,153.32
2023-05-14T07:36:16.627Z,154.84
2023-05-14T07:37:16.669Z,148.00
2023-05-14T07:38:16.656Z,150.40
2023-05-14T07:39:16.683Z,148.22
2023-05-14T07:40:16.690Z,143.93
2023-05-14T07:41:16.716Z,145.03
2023-05-14T07:42:27.950Z,142.69
2023-05-14T07:43:17.725Z,142.85
2023-05-14T07:44:16.721Z,143.00
2023-05-14T07:45:16.694Z,140.43
2023-05-14T07:46:16.707Z,141.47
2023-05-14T07:47:16.761Z,143.18
2023-05-14T07:48:16.710Z,138.45
2023-05-14T07:49:16.668Z,134.65
2023-05-14T07:50:16.710Z,133.33
2023-05-14T07:51:16.688Z,135.07
2023-05-14T07:52:16.705Z,125.96
2023-05-14T07:53:16.768Z,135.09
2023-05-14T07:54:16.784Z,132.03
2023-05-14T07:55:16.882Z,132.04
2023-05-14T07:56:16.969Z,128.27
2023-05-14T07:57:16.982Z,132.53
2023-05-14T07:58:17.022Z,132.37
2023-05-14T07:59:17.076Z,133.85
2023-05-14T08:00:17.134Z,133.09
2023-05-14T08:01:17.148Z,134.71
2023-05-14T08:02:17.437Z,132.08
2023-05-14T08:03:17.334Z,132.50
2023-05-14T08:04:17.336Z,127.58
2023-05-14T08:05:17.360Z,130.95
2023-05-14T08:06:17.469Z,122.42
2023-05-14T08:07:17.513Z,121.61
2023-05-14T08:08:17.551Z,124.38
2023-05-14T08:09:17.610Z,125.13
2023-05-14T08:10:17.665Z,115.17
2023-05-14T08:11:17.781Z,109.52
2023-05-14T08:12:17.768Z,113.79
2023-05-14T08:13:17.827Z,111.33
2023-05-14T08:14:17.901Z,117.77
2023-05-14T08:15:17.965Z,110.09
2023-05-14T08:16:18.059Z,110.78
2023-05-14T08:17:18.176Z,107.69
2023-05-14T08:18:18.130Z,111.36
2023-05-14T08:19:18.177Z,113.74
2023-05-14T08:20:18.228Z,116.79
2023-05-14T08:21:18.278Z,106.40
2023-05-14T08:22:18.316Z,105.95
2023-05-14T08:23:18.365Z,107.04
2023-05-14T08:24:18.396Z,113.92
2023-05-14T08:25:18.435Z,95.72
2023-05-14T08:26:18.481Z,102.07
2023-05-14T08:27:18.516Z,108.37
2023-05-14T08:28:18.528Z,116.87
2023-05-14T08:29:18.577Z,115.83
2023-05-14T08:30:18.615Z,118.01
2023-05-14T08:31:18.704Z,112.90
2023-05-14T08:32:23.472Z,119.95
2023-05-14T08:33:19.643Z,120.17
2023-05-14T08:34:18.668Z,121.60
2023-05-14T08:35:18.641Z,124.17
2023-05-14T08:36:18.622Z,122.92
2023-05-14T08:37:18.615Z,135.47
2023-05-14T08:38:18.623Z,136.92
2023-05-14T08:39:18.607Z,131.65
2023-05-14T08:40:18.591Z,123.67
2023-05-14T08:41:18.606Z,113.05
2023-05-14T08:42:18.603Z,133.37
2023-05-14T08:43:18.593Z,129.28
2023-05-14T08:44:18.580Z,107.49
2023-05-14T08:45:18.578Z,103.68
2023-05-14T08:46:18.577Z,113.37
2023-05-14T08:47:18.558Z,85.96
2023-05-14T08:48:18.624Z,112.47
2023-05-14T08:49:18.542Z,113.18
2023-05-14T08:50:19.914Z,103.02
2023-05-14T08:51:18.517Z,103.57
2023-05-14T08:52:18.524Z,90.05
2023-05-14T08:53:18.512Z,75.65
2023-05-14T08:54:18.526Z,87.25
2023-05-14T08:55:18.490Z,72.05
2023-05-14T08:56:18.496Z,99.89
2023-05-14T08:57:18.495Z,101.48
2023-05-14T08:58:18.487Z,98.03
2023-05-14T08:59:18.458Z,78.36
2023-05-14T09:00:18.466Z,95.26
2023-05-14T09:01:18.566Z,92.93
2023-05-14T09:02:18.454Z,99.18
2023-05-14T09:03:18.492Z,109.47
2023-05-14T09:04:18.562Z,134.01
2023-05-14T09:05:18.432Z,139.43
2023-05-14T09:06:18.405Z,132.42
2023-05-14T09:07:18.421Z,137.02
2023-05-14T09:08:18.392Z,153.22
2023-05-14T09:09:18.389Z,153.79
2023-05-14T09:10:18.397Z,162.28
2023-05-14T09:11:18.393Z,148.73
2023-05-14T09:12:18.377Z,157.54
2023-05-14T09:13:18.368Z,139.36
2023-05-14T09:14:18.370Z,147.56
2023-05-14T09:15:18.372Z,158.48
2023-05-14T09:16:18.410Z,161.76
2023-05-14T09:17:18.358Z,154.55
2023-05-14T09:18:18.354Z,155.69
2023-05-14T09:19:18.396Z,162.38
2023-05-14T09:20:18.329Z,138.98
2023-05-14T09:21:18.307Z,136.17
2023-05-14T09:22:18.299Z,122.00
2023-05-14T09:23:18.298Z,146.51
2023-05-14T09:24:18.300Z,159.33
2023-05-14T09:25:18.274Z,159.14
2023-05-14T09:26:18.269Z,158.91
2023-05-14T09:27:18.284Z,156.09
2023-05-14T09:28:18.276Z,140.50
2023-05-14T09:29:18.266Z,157.02
2023-05-14T09:30:18.260Z,156.29
2023-05-14T09:31:18.252Z,156.77
2023-05-14T09:32:18.238Z,148.87
2023-05-14T09:33:18.239Z,127.81
2023-05-14T09:34:18.224Z,145.58
2023-05-14T09:35:18.223Z,137.20
2023-05-14T09:36:18.211Z,122.25
2023-05-14T09:37:18.206Z,76.91
2023-05-14T09:38:18.197Z,52.19
2023-05-14T09:39:18.187Z,53.08
2023-05-14T09:40:18.192Z,75.93
2023-05-14T09:41:18.154Z,54.21
2023-05-14T09:42:18.222Z,58.64
2023-05-14T09:43:18.277Z,51.24
2023-05-14T09:44:18.339Z,44.68
2023-05-14T09:45:18.422Z,53.11
2023-05-14T09:46:18.488Z,35.18
2023-05-14T09:47:18.566Z,47.89
2023-05-14T09:48:18.623Z,42.26
2023-05-14T09:49:18.617Z,48.51
2023-05-14T09:50:18.710Z,65.78
2023-05-14T09:51:18.781Z,61.72
2023-05-14T09:52:18.822Z,46.24
2023-05-14T09:53:18.884Z,58.82
2023-05-14T09:54:18.921Z,62.87
2023-05-14T09:55:18.988Z,72.54
2023-05-14T09:56:19.076Z,64.61
2023-05-14T09:57:19.139Z,68.07
2023-05-14T09:58:19.181Z,85.44
2023-05-14T09:59:19.259Z,71.59
2023-05-14T10:00:19.313Z,68.03
2023-05-14T10:01:19.388Z,42.31
2023-05-14T10:02:19.404Z,54.70
2023-05-14T10:03:20.166Z,58.10
2023-05-14T10:04:19.592Z,56.65
2023-05-14T10:05:19.574Z,77.10
2023-05-14T10:06:19.648Z,60.38
2023-05-14T10:07:19.700Z,53.55
2023-05-14T10:08:19.757Z,70.94
2023-05-14T10:09:19.838Z,57.20
2023-05-14T10:10:19.940Z,47.98
2023-05-14T10:11:19.919Z,34.56
2023-05-14T10:12:20.000Z,31.96
2023-05-14T10:13:20.049Z,32.34
2023-05-14T10:14:20.100Z,32.58
2023-05-14T10:15:20.151Z,25.00
2023-05-14T10:16:20.294Z,35.45
2023-05-14T10:17:20.278Z,39.47
2023-05-14T10:18:20.313Z,42.12
2023-05-14T10:19:20.513Z,27.13
2023-05-14T10:20:20.444Z,36.60
2023-05-14T10:21:20.478Z,52.87
2023-05-14T10:22:20.538Z,54.98
2023-05-14T10:23:20.598Z,52.73
2023-05-14T10:24:20.642Z,35.11
2023-05-14T10:25:20.703Z,34.94
2023-05-14T10:26:23.106Z,38.64
2023-05-14T10:27:20.755Z,39.29
2023-05-14T10:28:20.756Z,29.98
2023-05-14T10:29:20.759Z,40.68
2023-05-14T10:30:20.729Z,28.08
2023-05-14T10:31:20.742Z,35.91
2023-05-14T10:32:20.758Z,41.22
2023-05-14T10:33:20.721Z,32.19
2023-05-14T10:34:20.699Z,25.01
2023-05-14T10:35:20.906Z,32.30
2023-05-14T10:36:20.710Z,37.79
2023-05-14T10:37:20.708Z,38.08
2023-05-14T10:38:20.686Z,34.13
2023-05-14T10:39:20.784Z,54.36
2023-05-14T10:40:20.671Z,44.67
2023-05-14T10:41:20.652Z,58.48
2023-05-14T10:42:20.653Z,40.96
2023-05-14T10:43:20.648Z,49.77
2023-05-14T10:44:20.644Z,67.37
2023-05-14T10:45:20.635Z,59.28
2023-05-14T10:46:20.674Z,61.60
2023-05-14T10:47:20.619Z,50.92
2023-05-14T10:48:20.643Z,50.65
2023-05-14T10:49:28.829Z,46.27
2023-05-14T10:50:21.732Z,46.62
2023-05-14T10:51:20.675Z,46.98
2023-05-14T10:52:20.618Z,46.47
2023-05-14T10:53:20.569Z,53.41
2023-05-14T10:54:20.564Z,50.86
2023-05-14T10:55:20.575Z,41.34
2023-05-14T10:56:20.553Z,46.62
2023-05-14T10:57:20.584Z,55.29
2023-05-14T10:58:20.588Z,42.20
2023-05-14T10:59:20.649Z,36.51
2023-05-14T11:00:20.714Z,41.29
2023-05-14T11:01:20.813Z,37.84
2023-05-14T11:02:20.857Z,29.32
2023-05-14T11:03:20.935Z,42.45
2023-05-14T11:04:20.941Z,32.39
2023-05-14T11:05:20.986Z,30.67
2023-05-14T11:06:21.043Z,26.58
2023-05-14T11:07:21.082Z,30.13
2023-05-14T11:08:22.502Z,44.07
2023-05-14T11:09:21.104Z,40.27
2023-05-14T11:10:21.186Z,33.05
2023-05-14T11:11:21.104Z,42.93
2023-05-14T11:12:21.085Z,38.79
2023-05-14T11:13:21.122Z,36.20
2023-05-14T11:14:21.063Z,37.39
2023-05-14T11:15:21.071Z,38.87
2023-05-14T11:16:23.550Z,46.95
2023-05-14T11:17:21.080Z,37.49
2023-05-14T11:18:21.039Z,41.79
2023-05-14T11:19:21.052Z,30.03
2023-05-14T11:20:21.066Z,33.25
2023-05-14T11:21:21.039Z,35.55
2023-05-14T11:22:21.014Z,26.81
2023-05-14T11:23:21.064Z,30.43
2023-05-14T11:24:21.010Z,34.75
2023-05-14T11:25:20.994Z,36.92
2023-05-14T11:26:21.904Z,47.69
2023-05-14T11:27:20.973Z,35.11
2023-05-14T11:28:20.993Z,36.78
2023-05-14T11:29:20.959Z,36.05
2023-05-14T11:30:21.040Z,28.55
2023-05-14T11:31:20.993Z,28.79
2023-05-14T11:32:21.141Z,34.41
2023-05-14T11:33:20.947Z,25.00
2023-05-14T11:34:20.946Z,29.31
2023-05-14T11:35:20.943Z,32.95
2023-05-14T11:36:20.926Z,37.31
2023-05-14T11:37:20.910Z,43.50
2023-05-14T11:38:20.903Z,37.95
2023-05-14T11:39:20.889Z,28.64
2023-05-14T11:40:20.891Z,32.01
2023-05-14T11:41:20.969Z,29.90
2023-05-14T11:42:20.881Z,29.25
2023-05-14T11:43:20.882Z,37.39
2023-05-14T11:44:20.869Z,26.78
2023-05-14T11:45:20.863Z,31.39
2023-05-14T11:46:20.890Z,29.15
2023-05-14T11:47:20.844Z,27.33
2023-05-14T11:48:20.841Z,29.76
2023-05-14T11:49:20.850Z,25.00
2023-05-14T11:50:20.809Z,26.45
2023-05-14T11:51:20.811Z,24.27
2023-05-14T11:52:20.807Z,30.56
2023-05-14T11:53:20.808Z,30.16
2023-05-14T11:54:20.785Z,32.38
2023-05-14T11:55:20.798Z,31.52
2023-05-14T11:56:20.766Z,25.00
2023-05-14T11:57:20.759Z,35.30
2023-05-14T11:58:20.770Z,35.16
2023-05-14T11:59:20.741Z,41.53
2023-05-14T12:00:20.744Z,36.56
2023-05-14T12:01:20.734Z,34.27
2023-05-14T12:02:20.766Z,40.22
2023-05-14T12:03:20.947Z,45.24
2023-05-14T12:04:20.781Z,44.94
2023-05-14T12:05:20.714Z,46.05
2023-05-14T12:06:20.690Z,53.47
2023-05-14T12:07:20.692Z,59.52
2023-05-14T12:08:20.691Z,67.38
2023-05-14T12:09:20.677Z,67.01
2023-05-14T12:10:20.682Z,70.84
2023-05-14T12:11:20.690Z,75.68
2023-05-14T12:12:20.668Z,75.96
2023-05-14T12:13:20.649Z,75.90
2023-05-14T12:14:20.649Z,82.88
2023-05-14T12:15:20.646Z,81.80
2023-05-14T12:16:20.687Z,80.38
2023-05-14T12:17:20.729Z,82.50
2023-05-14T12:18:24.621Z,78.45
2023-05-14T12:19:20.675Z,78.54
2023-05-14T12:20:20.645Z,78.69
2023-05-14T12:21:20.613Z,76.05
2023-05-14T12:22:20.601Z,76.54
2023-05-14T12:23:20.610Z,78.08
2023-05-14T12:24:20.577Z,73.68
2023-05-14T12:25:20.593Z,82.32
2023-05-14T12:26:20.579Z,78.76
2023-05-14T12:27:20.551Z,73.49
2023-05-14T12:28:20.548Z,71.78
2023-05-14T12:29:20.579Z,62.10
2023-05-14T12:30:22.138Z,64.91
2023-05-14T12:31:20.587Z,59.13
2023-05-14T12:32:20.516Z,53.08
2023-05-14T12:33:20.516Z,51.59
2023-05-14T12:34:20.511Z,53.41
2023-05-14T12:35:20.511Z,48.73