createdAt,value
2022-11-27T00:04:20.362Z,4.62
2022-11-27T00:10:43.196Z,4.63
2022-11-27T00:17:03.307Z,4.64
2022-11-27T00:23:26.161Z,4.66
2022-11-27T00:29:46.184Z,4.66
2022-11-27T00:36:09.170Z,4.64
2022-11-27T00:42:29.219Z,4.61
2022-11-27T00:48:52.225Z,4.56
2022-11-27T00:55:12.301Z,4.56
2022-11-27T01:01:35.270Z,4.52
2022-11-27T01:07:55.257Z,4.49
2022-11-27T01:14:18.245Z,4.47
2022-11-27T01:20:38.262Z,4.51
2022-11-27T01:27:01.227Z,4.61
2022-11-27T01:33:21.286Z,4.69
2022-11-27T01:39:45.351Z,4.73
2022-11-27T01:46:05.234Z,4.74
2022-11-27T01:52:28.179Z,4.76
2022-11-27T01:58:48.223Z,4.8
2022-11-27T02:05:11.222Z,4.82
2022-11-27T02:11:31.259Z,4.82
2022-11-27T02:17:54.290Z,4.8
2022-11-27T02:24:14.255Z,4.78
2022-11-27T02:30:37.223Z,4.74
2022-11-27T02:36:57.264Z,4.7
2022-11-27T02:43:20.378Z,4.68
2022-11-27T02:49:40.276Z,4.68
2022-11-27T02:56:03.263Z,4.65
2022-11-27T03:02:23.375Z,4.61
2022-11-27T03:08:46.177Z,4.59
2022-11-27T03:15:06.194Z,4.56
2022-11-27T03:21:29.264Z,4.5
2022-11-27T03:27:49.253Z,4.42
2022-11-27T03:34:12.224Z,4.37
2022-11-27T03:40:32.311Z,4.33
2022-11-27T03:46:55.256Z,4.32
2022-11-27T03:53:15.229Z,4.28
2022-11-27T03:59:38.318Z,4.24
2022-11-27T04:05:58.174Z,4.19
2022-11-27T04:22:31.093Z,4.25
2022-11-27T04:28:46.259Z,4.35
2022-11-27T04:35:09.176Z,4.43
2022-11-27T04:41:29.142Z,4.48
2022-11-27T04:47:52.393Z,4.52
2022-11-27T04:54:12.160Z,4.57
2022-11-27T05:00:35.301Z,4.62
2022-11-27T05:06:55.269Z,4.65
2022-11-27T05:13:18.178Z,4.68
2022-11-27T05:19:38.253Z,4.72
2022-11-27T05:26:01.326Z,4.76
2022-11-27T05:32:21.205Z,4.79
2022-11-27T05:38:44.203Z,4.84
2022-11-27T05:45:04.288Z,4.87
2022-11-27T05:51:27.257Z,4.9
2022-11-27T05:57:47.161Z,4.93
2022-11-27T06:04:10.320Z,4.97
2022-11-27T06:10:30.191Z,5.01
2022-11-27T06:16:53.246Z,5.05
2022-11-27T06:23:13.280Z,5.09
2022-11-27T06:29:36.194Z,5.13
2022-11-27T06:35:56.201Z,5.18
2022-11-27T06:42:19.281Z,5.23
2022-11-27T06:48:39.134Z,5.33
2022-11-27T06:55:02.220Z,5.46
2022-11-27T07:01:22.363Z,5.57
2022-11-27T07:07:45.303Z,5.67
2022-11-27T07:14:05.183Z,5.76
2022-11-27T07:20:28.357Z,5.86
2022-11-27T07:26:48.228Z,5.95
2022-11-27T07:33:11.275Z,6.05
2022-11-27T07:39:54.369Z,6.12
2022-11-27T07:45:54.243Z,6.17
2022-11-27T07:52:14.189Z,6.21
2022-11-27T07:58:37.335Z,6.26
2022-11-27T08:04:57.284Z,6.32
2022-11-27T08:11:20.164Z,6.4
2022-11-27T08:17:40.321Z,6.51
2022-11-27T08:24:03.169Z,6.61
2022-11-27T08:30:23.202Z,6.71
2022-11-27T08:36:46.343Z,6.8
2022-11-27T08:43:06.206Z,6.91
2022-11-27T08:49:29.310Z,7.02
2022-11-27T08:55:49.297Z,7.11
2022-11-27T09:02:12.220Z,7.17
2022-11-27T09:08:32.163Z,7.27
2022-11-27T09:31:20.294Z,7.66
2022-11-27T09:37:43.155Z,7.76
2022-11-27T09:44:03.249Z,7.83
2022-11-27T09:50:26.283Z,7.89
2022-11-27T09:56:46.260Z,7.99
2022-11-27T10:03:09.300Z,8.1
2022-11-27T10:09:29.309Z,8.32
2022-11-27T10:15:52.194Z,8.55
2022-11-27T10:22:15.407Z,8.71
2022-11-27T10:28:35.349Z,8.92
2022-11-27T10:34:55.192Z,9.19
2022-11-27T10:41:41.901Z,9.38
2022-11-27T23:24:23.256Z,6.93
2022-11-27T23:30:43.148Z,6.97
2022-11-27T23:37:06.156Z,7.01
2022-11-27T23:43:26.326Z,7.06
2022-11-27T23:49:49.258Z,7.09
2022-11-27T23:56:09.169Z,7.01
