createdAt,value
2019-03-31T00:00:19.908Z,23.8
2019-03-31T00:01:18.592Z,23.8
2019-03-31T00:02:00.795Z,23.8
2019-03-31T00:02:49.973Z,23.8
2019-03-31T00:03:40.499Z,23.8
2019-03-31T00:04:30.452Z,23.8
2019-03-31T00:05:20.277Z,23.7
2019-03-31T00:06:10.756Z,23.7
2019-03-31T00:07:14.765Z,23.7
2019-03-31T00:07:50.980Z,23.7
2019-03-31T00:08:41.808Z,23.6
2019-03-31T00:09:45.197Z,23.6
2019-03-31T00:10:20.629Z,23.6
2019-03-31T00:11:11.264Z,23.6
2019-03-31T00:12:01.067Z,23.6
2019-03-31T00:12:49.955Z,23.6
2019-03-31T00:13:40.962Z,23.9
2019-03-31T00:14:30.375Z,25.8
2019-03-31T00:15:20.472Z,27.3
2019-03-31T00:16:11.132Z,28.7
2019-03-31T00:17:02.792Z,29.8
2019-03-31T00:17:51.149Z,30.7
2019-03-31T00:18:41.199Z,31.3
2019-03-31T00:19:31.309Z,31.9
2019-03-31T00:20:21.377Z,32.3
2019-03-31T00:21:10.684Z,32.8
2019-03-31T00:22:01.534Z,33.1
2019-03-31T00:22:51.776Z,33.4
2019-03-31T00:23:42.229Z,32.6
2019-03-31T00:24:31.920Z,32.4
2019-03-31T00:25:22.269Z,32.2
2019-03-31T00:26:12.131Z,31.9
2019-03-31T00:27:01.883Z,31.6
2019-03-31T00:27:52.623Z,31.4
2019-03-31T00:28:41.668Z,31.3
2019-03-31T00:29:32.081Z,31.2
2019-03-31T00:30:22.104Z,31
2019-03-31T00:31:26.713Z,30.9
2019-03-31T00:32:02.361Z,30.8
2019-03-31T00:32:52.241Z,30.5
2019-03-31T00:33:42.575Z,30
2019-03-31T00:34:33.143Z,29.7
2019-03-31T00:35:22.708Z,29.4
2019-03-31T00:36:13.080Z,29.3
2019-03-31T00:37:02.814Z,29.1
2019-03-31T00:37:53.485Z,29
2019-03-31T00:38:43.023Z,28.9
2019-03-31T00:39:32.956Z,28.9
2019-03-31T00:40:22.820Z,28.8
2019-03-31T00:41:13.100Z,28.7
2019-03-31T00:42:03.876Z,28.6
2019-03-31T00:42:52.861Z,28.6
2019-03-31T00:43:43.013Z,27.9
2019-03-31T00:44:33.355Z,27.6
2019-03-31T00:45:23.410Z,27.3
2019-03-31T00:46:12.980Z,27.1
2019-03-31T00:47:07.250Z,26.9
2019-03-31T00:48:08.296Z,26.8
2019-03-31T00:48:43.382Z,26.8
2019-03-31T00:49:34.482Z,26.8
2019-03-31T00:50:38.098Z,26.7
2019-03-31T00:51:14.005Z,26.6
2019-03-31T00:52:04.499Z,26.6
2019-03-31T00:52:54.287Z,26.5
2019-03-31T00:53:44.310Z,26.3
2019-03-31T00:54:37.021Z,26.1
2019-03-31T00:55:24.365Z,25.9
2019-03-31T00:56:14.165Z,25.8
2019-03-31T00:57:04.307Z,25.6
2019-03-31T00:57:54.556Z,25.6
2019-03-31T00:58:44.480Z,25.6
2019-03-31T00:59:34.839Z,25.5
2019-03-31T01:00:38.314Z,25.5
2019-03-31T01:01:14.177Z,25.4
2019-03-31T01:02:04.902Z,25.4
2019-03-31T01:02:54.552Z,25.4
2019-03-31T01:03:43.974Z,25.4
2019-03-31T01:04:34.600Z,25.2
2019-03-31T01:05:25.652Z,25.1
2019-03-31T01:06:13.894Z,24.9
2019-03-31T01:07:04.544Z,24.9
2019-03-31T01:08:09.511Z,24.8
2019-03-31T01:08:44.249Z,24.8
2019-03-31T01:09:34.971Z,24.8
2019-03-31T01:10:38.582Z,24.8
2019-03-31T01:11:15.307Z,24.7
2019-03-31T01:12:05.067Z,24.7
2019-03-31T01:12:55.611Z,24.7
2019-03-31T01:13:44.951Z,24.5
2019-03-31T01:14:35.511Z,25.5
2019-03-31T01:15:25.596Z,27.1
2019-03-31T01:16:29.291Z,28.4
2019-03-31T01:17:05.563Z,29.7
2019-03-31T01:17:55.216Z,30.3
2019-03-31T01:18:46.100Z,30.9
2019-03-31T01:19:35.734Z,31.5
2019-03-31T01:20:24.356Z,31.9
2019-03-31T01:21:15.801Z,32.3
2019-03-31T01:22:06.341Z,32.7
2019-03-31T01:22:56.123Z,33.1
2019-03-31T01:23:45.990Z,33.4
2019-03-31T01:25:24.489Z,32.7
2019-03-31T01:26:16.118Z,32.4
2019-03-31T01:27:06.021Z,32.2
2019-03-31T01:27:55.522Z,31.9
2019-03-31T01:28:46.551Z,31.8
2019-03-31T01:29:35.865Z,31.6
2019-03-31T01:30:26.303Z,31.4
2019-03-31T01:31:15.460Z,31.3
2019-03-31T01:32:05.670Z,31.2
2019-03-31T01:32:56.381Z,31.1
2019-03-31T01:33:45.822Z,30.9
2019-03-31T01:34:35.927Z,30.4
2019-03-31T01:35:26.530Z,29.9
2019-03-31T01:36:16.504Z,29.6
2019-03-31T01:37:05.840Z,29.4
2019-03-31T01:37:55.430Z,29.2
2019-03-31T01:38:46.487Z,29.1
2019-03-31T01:39:35.956Z,28.9
2019-03-31T01:40:26.671Z,28.9
2019-03-31T01:41:16.866Z,28.8
2019-03-31T01:42:07.297Z,28.6
2019-03-31T01:42:56.837Z,28.6
2019-03-31T01:43:47.187Z,28.5
2019-03-31T01:44:37.489Z,28.2
2019-03-31T01:45:26.917Z,27.6
2019-03-31T01:46:17.312Z,27.3
2019-03-31T01:47:06.577Z,27.1
2019-03-31T01:47:57.369Z,26.9
2019-03-31T01:48:46.387Z,26.8
2019-03-31T01:49:37.271Z,26.7
2019-03-31T01:50:27.691Z,26.6
2019-03-31T01:51:16.524Z,26.6
2019-03-31T01:52:07.993Z,26.5
2019-03-31T01:52:57.241Z,26.4
2019-03-31T01:53:47.512Z,26.4
2019-03-31T01:54:38.165Z,26.4
2019-03-31T01:55:27.649Z,26.1
2019-03-31T01:56:17.182Z,25.9
2019-03-31T01:57:07.608Z,25.7
2019-03-31T01:57:57.859Z,25.6
2019-03-31T01:59:02.878Z,25.5
2019-03-31T01:59:38.119Z,25.4
2019-03-31T02:00:27.476Z,25.4
2019-03-31T02:01:18.434Z,25.4
2019-03-31T02:02:14.459Z,25.3
2019-03-31T02:02:58.286Z,25.3
2019-03-31T02:03:47.433Z,25.3
2019-03-31T02:04:38.023Z,25.1
2019-03-31T02:05:27.693Z,26.4
2019-03-31T02:07:08.847Z,29
2019-03-31T02:08:12.725Z,29.9
2019-03-31T02:08:48.696Z,30.8
2019-03-31T02:09:38.626Z,31.2
2019-03-31T02:10:29.113Z,31.6
2019-03-31T02:11:18.805Z,32.1
2019-03-31T02:12:08.926Z,32.4
2019-03-31T02:12:58.123Z,32.8
2019-03-31T02:13:49.312Z,33.1
2019-03-31T02:14:38.797Z,33.3
2019-03-31T02:15:29.445Z,33.6
2019-03-31T02:16:19.212Z,32.8
2019-03-31T02:17:09.763Z,32.4
2019-03-31T02:17:59.385Z,32.1
2019-03-31T02:18:49.667Z,31.9
2019-03-31T02:19:40.063Z,31.7
2019-03-31T02:20:30.311Z,31.5
2019-03-31T02:21:19.852Z,31.4
2019-03-31T02:22:09.364Z,31.2
2019-03-31T02:22:59.729Z,31.1
2019-03-31T02:23:49.781Z,31
2019-03-31T02:24:54.742Z,30.9
2019-03-31T02:25:29.787Z,30.1
2019-03-31T02:26:20.430Z,29.8
2019-03-31T02:27:09.559Z,29.5
2019-03-31T02:27:59.829Z,29.3
2019-03-31T02:28:49.883Z,29.1
2019-03-31T02:29:54.791Z,29
2019-03-31T02:30:29.799Z,28.8
2019-03-31T02:31:20.825Z,28.8
2019-03-31T02:32:31.453Z,28.7
2019-03-31T02:33:00.789Z,28.6
2019-03-31T02:33:51.126Z,28.5
2019-03-31T02:34:41.125Z,28.4
2019-03-31T02:35:30.240Z,28.1
2019-03-31T02:36:19.937Z,27.6
2019-03-31T02:37:10.820Z,27.3
2019-03-31T02:38:00.911Z,27
2019-03-31T02:38:51.314Z,26.9
2019-03-31T02:39:41.237Z,26.8
2019-03-31T02:40:30.563Z,26.7
2019-03-31T02:41:20.972Z,26.6
2019-03-31T02:42:10.106Z,26.5
2019-03-31T02:43:01.359Z,26.4
2019-03-31T02:43:51.415Z,26.4
2019-03-31T02:44:41.204Z,26.4
2019-03-31T02:45:31.596Z,26.3
2019-03-31T02:46:21.530Z,26.1
2019-03-31T02:47:11.614Z,27.4
2019-03-31T02:48:01.332Z,28.7
2019-03-31T02:48:51.093Z,29.6
2019-03-31T02:49:42.119Z,30.3
2019-03-31T02:50:31.737Z,30.9
2019-03-31T02:51:22.442Z,31.4
2019-03-31T02:52:12.019Z,31.9
2019-03-31T02:53:01.930Z,32.3
2019-03-31T02:54:07.255Z,32.6
2019-03-31T02:54:42.436Z,33
2019-03-31T02:55:31.817Z,33.1
2019-03-31T02:56:22.685Z,33.4
2019-03-31T02:57:12.588Z,33.3
2019-03-31T02:58:01.556Z,32.7
2019-03-31T02:58:52.994Z,32.3
2019-03-31T02:59:42.190Z,32
2019-03-31T03:00:32.489Z,31.8
2019-03-31T03:01:22.056Z,31.6
2019-03-31T03:02:11.982Z,31.4
2019-03-31T03:03:03.139Z,31.3
2019-03-31T03:03:53.002Z,31.1
2019-03-31T03:07:23.249Z,30.1
2019-03-31T03:08:13.500Z,29.7
2019-03-31T03:09:04.150Z,29.4
2019-03-31T03:09:54.405Z,29.2
2019-03-31T03:10:44.462Z,29
2019-03-31T03:11:34.485Z,28.9
2019-03-31T03:12:24.253Z,28.8
2019-03-31T03:13:13.786Z,28.7
2019-03-31T03:14:04.846Z,28.6
2019-03-31T03:14:53.647Z,28.5
2019-03-31T03:15:43.940Z,28.4
2019-03-31T03:16:34.875Z,28.3
2019-03-31T03:17:24.806Z,27.9
2019-03-31T03:18:13.858Z,27.4
2019-03-31T03:19:04.664Z,27.1
2019-03-31T03:19:54.052Z,26.9
2019-03-31T03:20:44.873Z,26.8
2019-03-31T03:21:35.033Z,26.7
2019-03-31T03:22:25.005Z,26.6
2019-03-31T03:23:14.501Z,26.5
2019-03-31T03:24:04.992Z,26.4
2019-03-31T03:24:55.267Z,26.4
2019-03-31T03:26:04.624Z,26.4
2019-03-31T03:26:35.132Z,26.1
2019-03-31T03:27:24.842Z,26.4
2019-03-31T03:28:13.486Z,27.9
2019-03-31T03:29:05.307Z,28.9
2019-03-31T03:29:54.532Z,29.9
2019-03-31T03:30:51.540Z,30.6
2019-03-31T03:31:36.850Z,31.2
2019-03-31T03:32:26.550Z,31.6
2019-03-31T03:33:30.923Z,32
2019-03-31T03:34:07.197Z,32.4
2019-03-31T03:34:56.820Z,32.7
2019-03-31T03:35:47.162Z,32.9
2019-03-31T03:36:36.447Z,33.3
2019-03-31T03:37:25.792Z,33.5
2019-03-31T03:38:16.902Z,33.1
2019-03-31T03:39:06.456Z,32.6
2019-03-31T03:39:57.128Z,32.3
2019-03-31T03:40:46.983Z,31.9
2019-03-31T03:41:36.333Z,31.8
2019-03-31T03:42:27.023Z,31.5
2019-03-31T03:43:16.705Z,31.4
2019-03-31T03:44:12.965Z,31.2
2019-03-31T03:44:56.772Z,31
2019-03-31T03:45:46.614Z,30.9
2019-03-31T03:46:36.542Z,30.8
2019-03-31T03:47:27.396Z,30.6
2019-03-31T03:48:17.688Z,30.4
2019-03-31T03:49:09.305Z,29.8
2019-03-31T03:49:57.216Z,29.4
2019-03-31T03:50:47.307Z,29.3
2019-03-31T03:51:37.885Z,29.1
2019-03-31T03:52:27.130Z,28.9
2019-03-31T03:53:17.942Z,28.8
2019-03-31T03:54:07.351Z,28.7
2019-03-31T03:54:57.830Z,28.6
2019-03-31T03:55:47.611Z,28.5
2019-03-31T03:56:38.568Z,28.4
2019-03-31T03:57:27.833Z,28.3
2019-03-31T03:58:17.046Z,28.3
2019-03-31T03:59:07.167Z,27.6
2019-03-31T03:59:57.815Z,27.3
2019-03-31T04:00:47.508Z,27
2019-03-31T04:01:38.162Z,26.8
2019-03-31T04:02:27.413Z,26.7
2019-03-31T04:03:38.285Z,26.6
2019-03-31T04:04:08.500Z,26.4
2019-03-31T04:04:58.662Z,26.4
2019-03-31T04:05:48.219Z,26.4
2019-03-31T04:06:37.721Z,26.3
2019-03-31T04:07:28.593Z,26.1
2019-03-31T04:08:17.750Z,26.9
2019-03-31T04:09:08.118Z,28.3
2019-03-31T04:09:58.556Z,29.3
2019-03-31T04:10:48.827Z,30.1
2019-03-31T04:11:38.571Z,30.8
2019-03-31T04:12:28.959Z,31.3
2019-03-31T04:13:19.313Z,31.7
2019-03-31T04:14:09.178Z,32.1
2019-03-31T04:14:59.757Z,32.4
2019-03-31T04:15:49.524Z,32.8
2019-03-31T04:16:39.336Z,33.1
2019-03-31T04:17:28.825Z,32.9
2019-03-31T04:18:18.850Z,31.9
2019-03-31T04:19:08.500Z,29.8
2019-03-31T04:19:58.182Z,27.8
2019-03-31T04:20:48.797Z,27.1
2019-03-31T04:21:38.893Z,26.9
2019-03-31T04:22:28.980Z,27.9
2019-03-31T04:23:18.994Z,29.2
2019-03-31T04:24:09.857Z,30.1
2019-03-31T04:24:59.088Z,31
2019-03-31T04:25:49.486Z,31.6
2019-03-31T04:26:39.559Z,32.1
2019-03-31T04:27:29.283Z,32.5
2019-03-31T04:28:19.655Z,32.9
2019-03-31T04:29:09.615Z,33.3
2019-03-31T04:29:59.644Z,33.4
2019-03-31T04:30:49.544Z,32.6
2019-03-31T04:31:39.040Z,32.3
2019-03-31T04:32:29.483Z,32
2019-03-31T04:33:19.672Z,31.8
2019-03-31T04:34:10.269Z,31.6
2019-03-31T04:35:00.507Z,31.4
2019-03-31T04:35:50.177Z,31.2
2019-03-31T04:36:40.175Z,31.1
2019-03-31T04:37:30.205Z,30.9
2019-03-31T04:38:20.288Z,30.8
2019-03-31T04:39:10.272Z,30.7
2019-03-31T04:40:00.554Z,30.6
2019-03-31T04:40:50.477Z,29.9
2019-03-31T04:41:39.373Z,29.6
2019-03-31T04:42:29.943Z,29.3
2019-03-31T04:43:19.579Z,29.1
2019-03-31T04:44:10.658Z,28.9
2019-03-31T04:44:59.401Z,28.8
2019-03-31T04:45:50.820Z,28.7
2019-03-31T04:46:40.932Z,28.6
2019-03-31T04:47:30.950Z,28.4
2019-03-31T04:48:20.488Z,28.4
2019-03-31T04:49:10.923Z,28.3
2019-03-31T04:50:00.720Z,28.2
2019-03-31T04:51:40.304Z,27.4
2019-03-31T04:52:30.979Z,27.1
2019-03-31T04:53:21.214Z,26.9
2019-03-31T04:54:11.784Z,26.8
2019-03-31T04:55:01.073Z,26.6
2019-03-31T04:55:50.884Z,26.6
2019-03-31T04:56:40.922Z,26.5
2019-03-31T04:57:31.526Z,26.4
2019-03-31T04:58:21.606Z,26.3
2019-03-31T04:59:11.099Z,26.4
2019-03-31T05:00:01.342Z,27.9
2019-03-31T05:00:50.441Z,29
2019-03-31T05:01:41.389Z,29.9
2019-03-31T05:02:34.979Z,30.6
2019-03-31T05:03:21.669Z,31.2
2019-03-31T05:04:15.155Z,31.6
2019-03-31T05:05:02.451Z,32.1
2019-03-31T05:05:51.515Z,32.4
2019-03-31T05:06:41.721Z,32.8
2019-03-31T05:07:32.991Z,33
2019-03-31T05:08:22.253Z,33.3
2019-03-31T05:09:12.331Z,33.6
2019-03-31T05:10:01.900Z,32.9
2019-03-31T05:10:52.189Z,32.6
2019-03-31T05:11:42.483Z,32.2
2019-03-31T05:12:32.541Z,31.9
2019-03-31T05:13:22.913Z,31.6
2019-03-31T05:14:12.493Z,31.4
2019-03-31T05:15:03.168Z,31.3
2019-03-31T05:15:53.136Z,31.1
2019-03-31T05:16:42.683Z,30.9
2019-03-31T05:17:35.422Z,30.8
2019-03-31T05:18:23.232Z,30.7
2019-03-31T05:19:13.105Z,30.6
2019-03-31T05:20:01.899Z,30.1
2019-03-31T05:20:52.997Z,29.7
2019-03-31T05:21:42.918Z,29.4
2019-03-31T05:22:32.855Z,29.2
2019-03-31T05:23:22.567Z,29
2019-03-31T05:24:12.675Z,28.8
2019-03-31T05:25:03.354Z,28.8
2019-03-31T05:25:53.050Z,28.6
2019-03-31T05:26:43.209Z,28.5
2019-03-31T05:27:33.436Z,28.4
2019-03-31T05:28:22.680Z,28.3
2019-03-31T05:29:13.597Z,28.3
2019-03-31T05:30:03.685Z,28.1
2019-03-31T05:30:53.634Z,27.6
2019-03-31T05:31:43.763Z,27.2
2019-03-31T05:32:34.612Z,26.9
2019-03-31T05:33:23.537Z,26.8
2019-03-31T05:34:28.777Z,26.6
2019-03-31T05:35:04.106Z,26.5
2019-03-31T05:35:54.045Z,26.4
2019-03-31T05:36:44.162Z,26.4
2019-03-31T05:37:34.119Z,26.3
2019-03-31T05:38:23.936Z,26.6
2019-03-31T05:39:14.476Z,28.2
2019-03-31T05:40:04.771Z,29.3
2019-03-31T05:40:54.657Z,30.2
2019-03-31T05:41:45.024Z,30.9
2019-03-31T05:42:35.266Z,31.5
2019-03-31T05:43:25.414Z,32
2019-03-31T05:44:16.256Z,32.4
2019-03-31T05:45:05.182Z,32.8
2019-03-31T05:45:59.229Z,33.2
2019-03-31T05:46:45.291Z,33.5
2019-03-31T05:47:35.631Z,33.7
2019-03-31T05:48:25.768Z,32.9
2019-03-31T05:49:15.780Z,32.5
2019-03-31T05:50:05.468Z,32.2
2019-03-31T05:50:54.116Z,31.9
2019-03-31T05:51:45.346Z,31.7
2019-03-31T05:52:35.098Z,31.5
2019-03-31T05:53:25.101Z,31.3
2019-03-31T05:54:15.422Z,31.2
2019-03-31T05:55:04.599Z,31
2019-03-31T05:55:54.381Z,30.9
2019-03-31T05:56:45.323Z,30.8
2019-03-31T05:57:36.068Z,30.3
2019-03-31T05:58:25.630Z,29.9
2019-03-31T05:59:15.355Z,29.6
2019-03-31T06:00:06.908Z,29.4
2019-03-31T06:00:56.136Z,29.2
2019-03-31T06:01:46.279Z,29.1
2019-03-31T06:02:36.312Z,28.9
2019-03-31T06:05:22.362Z,28.5
2019-03-31T06:06:13.065Z,28.4
2019-03-31T06:07:03.448Z,28.3
2019-03-31T06:07:52.569Z,28.3
2019-03-31T06:08:42.659Z,28.1
2019-03-31T06:09:33.506Z,27.9
2019-03-31T06:11:13.950Z,29.3
2019-03-31T06:12:04.210Z,30.2
2019-03-31T06:12:54.020Z,30.9
2019-03-31T06:13:44.250Z,31.6
2019-03-31T06:14:34.635Z,32.1
2019-03-31T06:15:24.727Z,32.6
2019-03-31T06:16:14.829Z,32.9
2019-03-31T06:17:04.593Z,33.3
2019-03-31T06:17:54.857Z,33.6
2019-03-31T06:18:45.393Z,33.2
2019-03-31T06:19:34.701Z,32.7
2019-03-31T06:20:24.512Z,32.3
2019-03-31T06:21:15.028Z,32.1
2019-03-31T06:22:05.006Z,31.8
2019-03-31T06:22:55.564Z,31.6
2019-03-31T06:23:45.291Z,31.4
2019-03-31T06:24:34.817Z,31.3
2019-03-31T06:25:25.516Z,31.1
2019-03-31T06:26:15.577Z,30.9
2019-03-31T06:27:04.996Z,30.8
2019-03-31T06:27:55.812Z,30.6
2019-03-31T06:28:45.382Z,30.5
2019-03-31T06:29:35.724Z,30.4
2019-03-31T06:30:25.254Z,30.3
2019-03-31T06:31:15.286Z,30.2
2019-03-31T06:32:05.086Z,30.1
2019-03-31T06:32:59.196Z,29.9
2019-03-31T06:33:45.713Z,29.9
2019-03-31T06:34:51.006Z,29.8
2019-03-31T06:35:25.568Z,29.6
2019-03-31T06:36:16.168Z,29.6
2019-03-31T06:37:05.679Z,29.5
2019-03-31T06:37:55.559Z,29.4
2019-03-31T06:38:46.236Z,29.3
2019-03-31T06:39:38.926Z,29.3
2019-03-31T06:40:25.888Z,29.2
2019-03-31T06:41:16.466Z,29.1
2019-03-31T06:42:06.025Z,29
2019-03-31T06:42:56.388Z,28.9
2019-03-31T06:43:46.764Z,28.8
2019-03-31T06:44:40.120Z,28.6
2019-03-31T06:45:25.418Z,28.4
2019-03-31T06:46:16.902Z,28.1
2019-03-31T06:47:07.065Z,29.5
2019-03-31T06:47:56.487Z,30.5
2019-03-31T06:48:46.523Z,31.2
2019-03-31T06:49:36.803Z,31.7
2019-03-31T06:50:26.905Z,32.2
2019-03-31T06:51:21.048Z,32.6
2019-03-31T06:52:07.833Z,33.1
2019-03-31T06:52:57.357Z,33.4
2019-03-31T06:53:47.473Z,33.8
2019-03-31T06:54:36.209Z,33.4
2019-03-31T06:55:27.107Z,32.9
2019-03-31T06:56:17.337Z,32.5
2019-03-31T06:57:07.120Z,32.3
2019-03-31T06:57:56.753Z,32
2019-03-31T06:58:47.505Z,31.8
2019-03-31T06:59:36.521Z,31.6
2019-03-31T07:00:28.172Z,31.4
2019-03-31T07:01:17.876Z,31.3
2019-03-31T07:02:11.067Z,31.1
2019-03-31T07:02:58.014Z,30.9
2019-03-31T07:05:24.369Z,30.6
2019-03-31T07:06:14.504Z,30.5
2019-03-31T07:07:04.253Z,30.4
2019-03-31T07:07:54.603Z,30.3
2019-03-31T07:08:44.182Z,30.2
2019-03-31T07:09:33.427Z,30.1
2019-03-31T07:10:23.712Z,30
2019-03-31T07:11:14.261Z,29.9
2019-03-31T07:12:04.044Z,29.8
2019-03-31T07:12:54.378Z,29.7
2019-03-31T07:13:44.797Z,29.6
2019-03-31T07:14:34.498Z,29.6
2019-03-31T07:15:39.520Z,29.4
2019-03-31T07:16:14.129Z,29.3
2019-03-31T07:17:05.188Z,29.3
2019-03-31T07:17:54.738Z,29.2
2019-03-31T07:18:45.071Z,29.1
2019-03-31T07:19:35.536Z,29
2019-03-31T07:20:25.323Z,28.9
2019-03-31T07:21:15.238Z,28.8
2019-03-31T07:22:05.789Z,28.4
2019-03-31T07:22:55.674Z,29.8
2019-03-31T07:23:45.733Z,30.8
2019-03-31T07:24:34.988Z,31.4
2019-03-31T07:25:25.271Z,32
2019-03-31T07:26:15.313Z,32.5
2019-03-31T07:27:05.408Z,32.9
2019-03-31T07:27:54.979Z,33.4
2019-03-31T07:28:45.525Z,33.8
2019-03-31T07:29:33.968Z,33.7
2019-03-31T07:30:25.160Z,33.1
2019-03-31T07:31:16.073Z,32.8
2019-03-31T07:32:06.418Z,32.4
2019-03-31T07:32:56.363Z,32.3
2019-03-31T07:33:46.110Z,32
2019-03-31T07:34:35.927Z,31.8
2019-03-31T07:35:28.857Z,31.6
2019-03-31T07:36:16.235Z,31.4
2019-03-31T07:37:06.418Z,31.3
2019-03-31T07:37:57.271Z,31.2
2019-03-31T07:38:51.157Z,31.1
2019-03-31T07:39:45.640Z,30.9
2019-03-31T07:40:32.168Z,30.8
2019-03-31T07:41:29.716Z,30.7
2019-03-31T07:42:14.644Z,30.5
2019-03-31T07:42:59.987Z,30.4
2019-03-31T07:43:46.635Z,30.3
2019-03-31T07:44:37.190Z,30.3
2019-03-31T07:45:27.327Z,30.2
2019-03-31T07:46:16.782Z,30.1
2019-03-31T07:47:06.593Z,30
2019-03-31T07:47:57.504Z,29.9
2019-03-31T07:48:47.229Z,29.8
2019-03-31T07:49:37.596Z,29.7
2019-03-31T07:50:30.939Z,29.6
2019-03-31T07:51:17.902Z,29.5
2019-03-31T07:52:07.287Z,29.4
2019-03-31T07:52:57.022Z,29.3
2019-03-31T07:53:47.952Z,29.3
2019-03-31T07:54:37.681Z,29.1
2019-03-31T07:55:27.519Z,29.1
2019-03-31T07:56:21.151Z,28.9
2019-03-31T07:57:11.499Z,28.8
2019-03-31T07:58:01.385Z,28.8
2019-03-31T07:58:48.990Z,28.6
2019-03-31T07:59:38.396Z,28.6
2019-03-31T08:00:27.941Z,28.5
2019-03-31T08:01:17.907Z,28.4
2019-03-31T08:02:07.703Z,28.3
2019-03-31T08:03:02.246Z,28.2
2019-03-31T08:03:48.386Z,28.1
2019-03-31T08:04:38.290Z,27.9
2019-03-31T08:05:47.692Z,27.9
2019-03-31T08:06:18.768Z,27.7
2019-03-31T08:07:08.555Z,27.5
2019-03-31T08:07:58.871Z,27.6
2019-03-31T08:08:47.731Z,29.2
2019-03-31T08:09:38.801Z,30.6
2019-03-31T08:10:28.640Z,30.8
2019-03-31T08:11:22.426Z,30.5
2019-03-31T08:12:09.301Z,30.3
2019-03-31T08:12:59.475Z,30.1
2019-03-31T08:13:49.313Z,29.9
2019-03-31T08:14:38.568Z,29.8
2019-03-31T08:15:29.216Z,29.6
2019-03-31T08:16:19.523Z,29.4
2019-03-31T08:17:09.440Z,29.3
2019-03-31T08:17:59.805Z,29.2
2019-03-31T08:18:49.132Z,29.1
2019-03-31T08:19:39.193Z,28.9
2019-03-31T08:20:28.805Z,28.8
2019-03-31T08:21:19.083Z,28.7
2019-03-31T08:22:09.052Z,28.6
2019-03-31T08:23:03.510Z,28.5
2019-03-31T08:23:49.567Z,28.4
2019-03-31T08:24:39.070Z,28.3
2019-03-31T08:25:29.908Z,28.1
2019-03-31T08:26:19.717Z,28
2019-03-31T08:27:12.064Z,27.9
2019-03-31T08:28:49.170Z,27.7
2019-03-31T08:29:39.991Z,27.6
2019-03-31T08:30:29.774Z,27.4
2019-03-31T08:31:20.377Z,27.4
2019-03-31T08:32:10.332Z,27.3
2019-03-31T08:33:00.272Z,27.1
2019-03-31T08:34:04.872Z,27
2019-03-31T08:34:40.825Z,26.9
2019-03-31T08:35:29.875Z,26.8
2019-03-31T08:36:20.932Z,26.7
2019-03-31T08:37:10.279Z,26.6
2019-03-31T08:38:00.419Z,26.5
2019-03-31T08:38:50.086Z,26.4
2019-03-31T08:39:40.309Z,26.3
2019-03-31T08:40:30.361Z,26.2
2019-03-31T08:41:21.367Z,26.1
2019-03-31T08:42:10.511Z,26
2019-03-31T08:43:00.741Z,25.9
2019-03-31T08:43:51.064Z,25.8
2019-03-31T08:44:40.681Z,25.7
2019-03-31T08:45:34.091Z,25.9
2019-03-31T08:46:21.319Z,28.1
2019-03-31T08:47:10.406Z,29.7
2019-03-31T08:48:01.889Z,30.8
2019-03-31T08:48:51.379Z,31.5
2019-03-31T08:49:41.053Z,32.1
2019-03-31T08:50:34.653Z,31.6
2019-03-31T08:51:22.011Z,31.4
2019-03-31T08:52:11.890Z,31.1
2019-03-31T08:53:01.029Z,30.9
2019-03-31T08:53:50.576Z,30.8
2019-03-31T08:54:41.704Z,30.6
2019-03-31T08:55:31.626Z,30.4
2019-03-31T08:56:21.344Z,30.3
2019-03-31T08:57:12.226Z,30.1
2019-03-31T08:58:02.114Z,30
2019-03-31T08:58:51.020Z,29.8
2019-03-31T08:59:41.583Z,29.7
2019-03-31T09:00:31.640Z,29.6
2019-03-31T09:01:22.359Z,29.4
2019-03-31T09:02:14.053Z,29.3
2019-03-31T09:03:02.670Z,29.2
2019-03-31T09:03:52.698Z,29.1
2019-03-31T09:04:42.985Z,29
2019-03-31T09:05:31.722Z,28.9
2019-03-31T09:06:22.901Z,28.8
2019-03-31T09:07:11.893Z,28.7
2019-03-31T09:08:03.250Z,28.6
2019-03-31T09:08:53.003Z,28.5
2019-03-31T09:09:41.493Z,28.4
2019-03-31T09:10:32.904Z,28.3
2019-03-31T09:11:23.069Z,28.2
2019-03-31T09:12:12.554Z,28.1
2019-03-31T09:13:03.618Z,27.9
2019-03-31T09:13:53.315Z,27.9
2019-03-31T09:14:43.219Z,27.8
2019-03-31T09:15:33.517Z,27.6
2019-03-31T09:16:23.070Z,27.6
2019-03-31T09:17:27.797Z,27.4
2019-03-31T09:18:03.922Z,27.3
2019-03-31T09:18:54.015Z,27.3
2019-03-31T09:19:43.915Z,27.1
2019-03-31T09:20:32.865Z,27.1
2019-03-31T09:21:23.647Z,26.9
2019-03-31T09:22:13.149Z,26.9
2019-03-31T09:23:03.576Z,26.8
2019-03-31T09:23:53.179Z,26.7
2019-03-31T09:24:44.492Z,26.6
2019-03-31T09:25:34.296Z,26.4
2019-03-31T09:26:23.782Z,26.4
2019-03-31T09:27:14.634Z,26.3
2019-03-31T09:28:04.148Z,26.2
2019-03-31T09:28:54.551Z,26.1
2019-03-31T09:29:44.851Z,26
2019-03-31T09:30:34.380Z,25.9
2019-03-31T09:31:24.954Z,25.8
2019-03-31T09:32:14.411Z,25.8
2019-03-31T09:33:04.323Z,25.6
2019-03-31T09:33:54.599Z,25.6
2019-03-31T09:34:44.886Z,25.5
2019-03-31T09:35:35.261Z,25.4
2019-03-31T09:36:26.628Z,25.3
2019-03-31T09:37:15.081Z,25.2
2019-03-31T09:38:04.156Z,25.2
2019-03-31T09:38:58.717Z,25.1
2019-03-31T09:39:45.893Z,25
2019-03-31T09:40:35.303Z,24.9
2019-03-31T09:41:25.373Z,24.9
2019-03-31T09:42:14.480Z,24.8
2019-03-31T09:43:05.058Z,24.8
2019-03-31T09:43:55.330Z,24.7
2019-03-31T09:44:45.843Z,24.6
2019-03-31T09:45:35.988Z,24.6
2019-03-31T09:46:25.728Z,24.5
2019-03-31T09:47:16.048Z,24.5
2019-03-31T09:48:05.092Z,24.4
2019-03-31T09:48:55.907Z,24.4
2019-03-31T09:49:46.270Z,24.3
2019-03-31T09:50:35.595Z,24.3
2019-03-31T09:51:25.805Z,24.3
2019-03-31T09:52:15.600Z,24.2
2019-03-31T09:53:06.555Z,24.1
2019-03-31T09:53:55.742Z,24.1
2019-03-31T09:54:46.079Z,24
2019-03-31T09:55:36.413Z,24
2019-03-31T09:56:26.187Z,24
2019-03-31T09:57:16.540Z,23.9
2019-03-31T09:58:06.881Z,23.9
2019-03-31T09:58:55.965Z,23.8
2019-03-31T09:59:46.706Z,23.8
2019-03-31T10:00:36.252Z,23.8
2019-03-31T10:01:25.532Z,23.8
2019-03-31T10:02:16.154Z,23.7
2019-03-31T10:03:10.863Z,23.7
2019-03-31T10:03:57.209Z,23.7
2019-03-31T10:06:39.494Z,23.6
2019-03-31T10:07:14.520Z,23.6
2019-03-31T10:08:03.989Z,23.5
2019-03-31T10:08:53.720Z,23.5
2019-03-31T10:09:44.045Z,23.4
2019-03-31T10:10:34.339Z,23.4
2019-03-31T10:11:23.254Z,23.4
2019-03-31T10:12:13.339Z,23.4
2019-03-31T10:13:19.022Z,23.4
2019-03-31T10:13:54.454Z,23.3
2019-03-31T10:14:44.429Z,23.3
2019-03-31T10:15:34.518Z,23.3
2019-03-31T10:16:24.156Z,23.3
2019-03-31T10:17:14.224Z,23.2
2019-03-31T10:18:19.595Z,23.2
2019-03-31T10:18:54.756Z,23.2
2019-03-31T10:19:45.043Z,23.2
2019-03-31T10:20:53.509Z,23.1
2019-03-31T10:21:25.076Z,23.1
2019-03-31T10:22:15.898Z,23.1
2019-03-31T10:23:04.652Z,23.1
2019-03-31T10:23:55.275Z,23.1
2019-03-31T10:24:45.605Z,23
2019-03-31T10:25:50.312Z,23.1
2019-03-31T10:26:42.298Z,23
2019-03-31T10:27:15.470Z,23.1
2019-03-31T10:28:05.366Z,23.1
2019-03-31T10:28:55.604Z,23
2019-03-31T10:30:00.439Z,23
2019-03-31T10:30:50.577Z,23
2019-03-31T10:31:26.651Z,23
2019-03-31T10:32:30.733Z,23.1
2019-03-31T10:33:06.165Z,23
2019-03-31T10:33:56.503Z,23
2019-03-31T10:34:45.709Z,22.9
2019-03-31T10:35:36.330Z,23
2019-03-31T10:36:26.140Z,22.9
2019-03-31T10:37:15.603Z,23
2019-03-31T10:38:19.815Z,23
2019-03-31T10:39:11.248Z,23
2019-03-31T10:39:45.867Z,22.9
2019-03-31T10:40:35.585Z,22.9
2019-03-31T10:41:26.222Z,22.9
2019-03-31T10:42:15.840Z,22.9
2019-03-31T10:43:06.791Z,22.9
2019-03-31T10:44:11.080Z,22.9
2019-03-31T10:44:45.337Z,22.9
2019-03-31T10:45:36.520Z,22.9
2019-03-31T10:46:26.884Z,22.9
2019-03-31T10:47:17.192Z,22.9
2019-03-31T10:48:24.017Z,22.9
2019-03-31T10:48:56.792Z,22.9
2019-03-31T10:49:46.087Z,22.9
2019-03-31T10:50:51.997Z,22.9
2019-03-31T10:51:26.912Z,22.9
2019-03-31T10:52:16.779Z,22.9
2019-03-31T10:53:05.749Z,22.9
2019-03-31T10:53:56.114Z,22.9
2019-03-31T10:54:47.010Z,22.9
2019-03-31T10:55:37.549Z,22.9
2019-03-31T10:56:27.947Z,22.9
2019-03-31T10:57:17.640Z,22.8
2019-03-31T10:58:07.305Z,22.8
2019-03-31T10:58:57.531Z,22.8
2019-03-31T10:59:46.766Z,22.8
2019-03-31T11:00:37.620Z,22.8
2019-03-31T11:01:26.699Z,22.8
2019-03-31T11:02:17.931Z,22.8
2019-03-31T11:03:22.438Z,22.8
2019-03-31T11:03:57.854Z,22.8
2019-03-31T11:04:48.561Z,22.8
2019-03-31T11:05:38.243Z,22.8
2019-03-31T11:06:28.639Z,85
2019-03-31T11:07:17.856Z,22.8
2019-03-31T11:08:08.851Z,22.8
2019-03-31T11:08:57.723Z,22.8
2019-03-31T11:10:03.776Z,22.8
2019-03-31T11:10:53.217Z,22.8
2019-03-31T11:11:28.471Z,22.8
2019-03-31T11:12:18.423Z,22.8
2019-03-31T11:13:08.635Z,22.8
2019-03-31T11:13:58.588Z,22.8
2019-03-31T11:15:04.286Z,22.8
2019-03-31T11:15:57.171Z,22.8
2019-03-31T11:16:29.021Z,22.7
2019-03-31T11:17:18.867Z,22.8
2019-03-31T11:18:08.825Z,22.7
2019-03-31T11:18:59.345Z,22.7
2019-03-31T11:20:03.702Z,22.7
2019-03-31T11:20:39.703Z,22.7