createdAt,value
2017-11-06T00:01:11.377Z,90.31
2017-11-06T00:03:38.834Z,90.74
2017-11-06T00:06:06.323Z,89.74
2017-11-06T00:08:33.776Z,90.66
2017-11-06T00:11:01.300Z,90.52
2017-11-06T00:13:28.739Z,89.65
2017-11-06T00:15:56.203Z,89.84
2017-11-06T00:18:23.661Z,90.21
2017-11-06T00:20:51.142Z,90.05
2017-11-06T00:23:18.610Z,90.20
2017-11-06T00:25:46.125Z,89.69
2017-11-06T00:28:13.593Z,89.67
2017-11-06T00:30:41.056Z,90.41
2017-11-06T00:33:08.540Z,89.98
2017-11-06T00:35:36.002Z,90.29
2017-11-06T00:38:03.489Z,90.03
2017-11-06T00:40:30.952Z,90.01
2017-11-06T00:42:58.435Z,90.08
2017-11-06T00:45:25.889Z,89.95
2017-11-06T00:47:53.360Z,89.98
2017-11-06T00:50:20.799Z,89.73
2017-11-06T00:52:48.273Z,89.90
2017-11-06T00:55:15.730Z,90.07
2017-11-06T00:57:43.207Z,89.83
2017-11-06T01:00:10.661Z,90.24
2017-11-06T01:02:38.132Z,90.12
2017-11-06T01:05:05.671Z,90.43
2017-11-06T01:07:33.228Z,90.05
2017-11-06T01:10:00.701Z,90.64
2017-11-06T01:12:28.161Z,90.48
2017-11-06T01:14:55.630Z,89.96
2017-11-06T01:17:23.093Z,89.18
2017-11-06T01:22:28.665Z,89.12
2017-11-06T01:24:56.158Z,89.49
2017-11-06T01:27:23.622Z,89.32
2017-11-06T01:29:51.093Z,89.78
2017-11-06T01:32:18.549Z,89.28
2017-11-06T01:34:46.091Z,90.32
2017-11-06T01:37:13.543Z,89.93
2017-11-06T01:39:41.073Z,89.75
2017-11-06T01:42:08.523Z,90.31
2017-11-06T01:44:36.008Z,90.43
2017-11-06T01:47:03.477Z,89.76
2017-11-06T01:49:30.933Z,89.88
2017-11-06T01:51:58.422Z,89.76
2017-11-06T01:54:25.896Z,89.67
2017-11-06T01:56:59.241Z,89.61
2017-11-06T01:59:26.735Z,90.00
2017-11-06T02:01:54.215Z,89.50
2017-11-06T02:04:21.713Z,90.06
2017-11-06T02:06:49.179Z,90.94
2017-11-06T02:09:16.733Z,90.14
2017-11-06T02:11:44.249Z,90.03
2017-11-06T02:14:11.719Z,88.90
2017-11-06T02:16:39.185Z,89.73
2017-11-06T02:19:06.761Z,89.47
2017-11-06T02:21:34.217Z,89.86
2017-11-06T02:24:01.693Z,90.36
2017-11-06T02:26:29.149Z,89.85
2017-11-06T02:28:56.662Z,90.22
2017-11-06T02:31:24.117Z,90.33
2017-11-06T02:33:51.592Z,90.20
2017-11-06T02:36:19.057Z,90.32
2017-11-06T02:38:46.617Z,90.09
2017-11-06T02:41:14.072Z,89.96
2017-11-06T02:43:41.631Z,90.35
2017-11-06T02:46:09.084Z,89.93
2017-11-06T02:48:36.557Z,90.16
2017-11-06T02:51:04.005Z,89.44
2017-11-06T02:53:31.493Z,89.54
2017-11-06T02:55:58.944Z,90.04
2017-11-06T02:58:26.446Z,90.18
2017-11-06T03:00:53.894Z,90.17
2017-11-06T03:03:21.374Z,90.27
2017-11-06T03:05:48.837Z,90.36
2017-11-06T03:08:16.409Z,90.49
2017-11-06T03:10:43.965Z,90.13
2017-11-06T03:13:11.439Z,90.76
2017-11-06T03:15:38.913Z,90.47
2017-11-06T03:18:06.368Z,90.75
2017-11-06T03:20:33.849Z,90.83
2017-11-06T03:23:01.308Z,90.63
2017-11-06T03:25:28.780Z,91.20
2017-11-06T03:27:56.232Z,91.09
2017-11-06T03:30:23.701Z,91.01
2017-11-06T03:32:51.153Z,91.27
2017-11-06T03:35:18.740Z,91.29
2017-11-06T03:37:46.197Z,91.41
2017-11-06T03:40:13.746Z,91.48
2017-11-06T03:42:41.192Z,93.25
2017-11-06T03:45:08.667Z,92.79
2017-11-06T03:47:36.252Z,92.68
2017-11-06T03:50:03.757Z,91.58
2017-11-06T03:52:31.234Z,91.74
2017-11-06T03:54:58.725Z,91.64
2017-11-06T03:57:26.171Z,91.96
2017-11-06T03:59:53.644Z,92.89
2017-11-06T04:02:21.120Z,93.34
2017-11-06T04:04:48.577Z,91.72
2017-11-06T04:07:16.055Z,89.44
2017-11-06T04:09:43.514Z,89.34
2017-11-06T04:12:10.996Z,89.87
2017-11-06T04:14:38.445Z,90.26
2017-11-06T04:17:05.920Z,91.55
2017-11-06T04:19:33.376Z,92.34
2017-11-06T04:22:00.844Z,92.38
2017-11-06T04:24:28.304Z,92.03
2017-11-06T04:26:55.833Z,91.48
2017-11-06T04:29:23.280Z,91.33
2017-11-06T04:31:50.733Z,91.22
2017-11-06T04:34:23.051Z,91.72
2017-11-06T04:36:50.506Z,91.63
2017-11-06T04:39:17.976Z,92.35
2017-11-06T04:41:45.441Z,92.10
2017-11-06T04:44:12.961Z,91.85
2017-11-06T04:46:40.429Z,91.57
2017-11-06T04:49:07.901Z,91.31
2017-11-06T04:51:35.418Z,91.67
2017-11-06T04:54:02.892Z,92.61
2017-11-06T04:56:30.356Z,92.57
2017-11-06T04:58:57.866Z,92.67
2017-11-06T05:01:25.331Z,92.75
2017-11-06T05:03:52.805Z,92.32
2017-11-06T05:06:20.293Z,92.24
2017-11-06T05:08:47.806Z,90.93
2017-11-06T05:11:15.257Z,91.42
2017-11-06T05:13:42.705Z,90.20
2017-11-06T05:16:10.179Z,91.41
2017-11-06T05:18:37.641Z,91.71
2017-11-06T05:21:05.132Z,91.82
2017-11-06T05:23:32.585Z,92.00
2017-11-06T05:26:00.095Z,90.59
2017-11-06T05:28:27.547Z,88.42
2017-11-06T05:30:55.013Z,88.65
2017-11-06T05:33:22.489Z,90.49
2017-11-06T05:35:49.960Z,90.82
2017-11-06T05:38:17.417Z,90.77
2017-11-06T05:40:44.898Z,91.90
2017-11-06T05:43:12.357Z,93.08
2017-11-06T05:45:39.844Z,92.79
2017-11-06T05:48:07.353Z,91.62
2017-11-06T05:50:34.885Z,91.17
2017-11-06T05:53:02.333Z,91.05
2017-11-06T05:55:29.790Z,90.67
2017-11-06T05:57:57.259Z,90.43
2017-11-06T06:00:24.719Z,90.21
2017-11-06T06:02:52.262Z,90.27
2017-11-06T06:05:19.708Z,90.48
2017-11-06T06:07:47.204Z,90.26
2017-11-06T06:10:14.693Z,90.64
2017-11-06T06:12:42.173Z,90.27
2017-11-06T06:15:09.629Z,90.48
2017-11-06T06:17:37.134Z,91.70
2017-11-06T06:20:04.592Z,91.94
2017-11-06T06:22:32.075Z,91.72
2017-11-06T06:24:59.529Z,90.96
2017-11-06T06:27:27.033Z,90.06
2017-11-06T06:29:54.513Z,89.99
2017-11-06T06:32:22.885Z,89.92
2017-11-06T06:34:50.428Z,90.49
2017-11-06T06:37:17.903Z,90.81
2017-11-06T06:39:45.352Z,91.30
2017-11-06T06:42:12.833Z,90.82
2017-11-06T06:44:40.285Z,90.43
2017-11-06T06:47:07.767Z,90.59
2017-11-06T06:49:35.226Z,91.02
2017-11-06T06:52:02.730Z,90.80
2017-11-06T06:54:30.218Z,90.54
2017-11-06T06:56:57.664Z,90.82
2017-11-06T06:59:25.135Z,91.17
2017-11-06T07:01:52.580Z,91.09
2017-11-06T07:04:20.121Z,91.17
2017-11-06T07:06:47.572Z,91.07
2017-11-06T07:09:15.069Z,91.22
2017-11-06T07:11:42.531Z,90.89
2017-11-06T07:14:10.021Z,91.21
2017-11-06T07:16:37.477Z,90.83
2017-11-06T07:19:04.966Z,91.12
2017-11-06T07:21:32.421Z,92.15
2017-11-06T07:23:59.978Z,93.23
2017-11-06T07:26:27.525Z,93.30
2017-11-06T07:28:55.021Z,93.38
2017-11-06T07:31:22.484Z,92.36
2017-11-06T07:33:49.936Z,92.24
2017-11-06T07:36:17.404Z,92.21
2017-11-06T07:38:44.863Z,91.18
2017-11-06T07:41:12.361Z,91.06
2017-11-06T07:43:39.873Z,91.27
2017-11-06T07:46:07.349Z,91.26
2017-11-06T07:48:34.833Z,90.33
2017-11-06T07:51:02.421Z,90.17
2017-11-06T07:53:29.905Z,90.28
2017-11-06T07:55:57.412Z,89.99
2017-11-06T07:58:24.861Z,89.55
2017-11-06T08:00:58.158Z,89.16
2017-11-06T08:03:25.609Z,88.98
2017-11-06T08:05:53.097Z,88.56
2017-11-06T08:08:20.550Z,88.00
2017-11-06T08:10:48.105Z,87.60
2017-11-06T08:13:15.575Z,87.35
2017-11-06T08:15:43.089Z,87.30
2017-11-06T08:18:10.565Z,87.39
2017-11-06T08:20:38.022Z,87.70
2017-11-06T08:23:05.489Z,87.28
2017-11-06T08:25:32.951Z,87.40
2017-11-06T08:28:00.434Z,86.67
2017-11-06T08:30:27.895Z,85.83
2017-11-06T08:32:55.389Z,86.27
2017-11-06T08:35:23.743Z,86.05
2017-11-06T08:37:51.288Z,85.75
2017-11-06T08:40:18.748Z,85.77
2017-11-06T08:42:46.233Z,85.68
2017-11-06T08:45:13.812Z,85.58
2017-11-06T08:47:41.309Z,84.83
2017-11-06T08:50:08.837Z,82.62
2017-11-06T08:52:36.319Z,83.73
2017-11-06T08:55:03.786Z,83.95
2017-11-06T08:57:31.263Z,83.45
2017-11-06T08:59:58.720Z,83.69
2017-11-06T09:02:26.237Z,82.69
2017-11-06T09:04:53.709Z,83.25
2017-11-06T09:07:21.175Z,83.69
2017-11-06T09:09:48.666Z,83.92
2017-11-06T09:12:16.120Z,82.92
2017-11-06T09:14:43.596Z,81.97
2017-11-06T09:17:11.107Z,81.08
2017-11-06T09:19:38.676Z,79.96
2017-11-06T09:22:06.172Z,79.30
2017-11-06T09:24:33.774Z,79.65
2017-11-06T09:27:01.411Z,78.59
2017-11-06T09:29:28.904Z,78.38
2017-11-06T09:31:56.390Z,79.68
2017-11-06T09:34:23.882Z,78.27
2017-11-06T09:36:51.341Z,78.67
2017-11-06T09:39:18.841Z,79.09
2017-11-06T09:41:46.368Z,77.96
2017-11-06T09:44:13.846Z,78.39
2017-11-06T09:46:41.331Z,79.16
2017-11-06T09:49:08.801Z,78.79
2017-11-06T09:51:36.274Z,77.27
2017-11-06T09:54:03.746Z,77.29
2017-11-06T09:56:31.233Z,77.32
2017-11-06T09:58:58.692Z,76.60
2017-11-06T10:01:26.177Z,76.94
2017-11-06T10:03:53.632Z,77.69
2017-11-06T10:06:21.123Z,76.46
2017-11-06T10:08:48.591Z,75.05
2017-11-06T10:11:16.073Z,74.57
2017-11-06T10:13:43.541Z,76.19
2017-11-06T10:16:11.023Z,74.69
2017-11-06T10:18:38.488Z,74.78
2017-11-06T10:21:05.969Z,74.76
2017-11-06T10:23:33.421Z,75.78
2017-11-06T10:26:00.913Z,75.13
2017-11-06T10:28:28.365Z,74.51
2017-11-06T10:30:55.823Z,76.12
2017-11-06T10:33:23.299Z,74.11
2017-11-06T10:35:50.757Z,73.36
2017-11-06T10:38:18.249Z,73.01
2017-11-06T10:40:45.765Z,75.73
2017-11-06T10:43:13.232Z,74.52
2017-11-06T10:45:40.676Z,75.42
2017-11-06T10:48:08.167Z,76.18
2017-11-06T10:50:35.646Z,75.53
2017-11-06T10:53:03.139Z,75.56
2017-11-06T10:55:30.588Z,74.06
2017-11-06T10:57:58.071Z,74.80
2017-11-06T11:00:25.829Z,74.33
2017-11-06T11:02:53.308Z,74.03
2017-11-06T11:05:20.838Z,74.55
2017-11-06T11:07:48.597Z,73.68
2017-11-06T11:10:16.053Z,74.15
2017-11-06T11:12:43.508Z,73.21
2017-11-06T11:15:10.997Z,73.10
2017-11-06T11:17:38.448Z,72.20
2017-11-06T11:20:06.004Z,72.10
2017-11-06T11:22:33.536Z,72.57
2017-11-06T11:25:01.011Z,72.22
2017-11-06T11:27:28.460Z,72.30
2017-11-06T11:29:55.942Z,72.83
2017-11-06T11:32:23.520Z,72.66
2017-11-06T11:34:51.022Z,71.84
2017-11-06T11:37:18.826Z,71.57
2017-11-06T11:39:46.296Z,72.30
2017-11-06T11:42:13.748Z,71.93
2017-11-06T11:44:41.215Z,70.89
2017-11-06T11:47:08.719Z,71.77
2017-11-06T11:49:36.591Z,71.81
2017-11-06T11:52:04.111Z,71.94
2017-11-06T11:54:31.832Z,71.91
2017-11-06T11:56:59.297Z,73.51
2017-11-06T11:59:27.033Z,72.72
2017-11-06T12:01:54.484Z,73.54
2017-11-06T12:04:21.957Z,73.11
2017-11-06T12:06:49.492Z,71.80
2017-11-06T12:09:17.193Z,72.47
2017-11-06T12:11:44.793Z,72.82
2017-11-06T12:14:12.390Z,72.60
2017-11-06T12:16:39.958Z,72.59
2017-11-06T12:19:07.693Z,72.68
2017-11-06T12:21:35.262Z,72.06
2017-11-06T12:24:02.860Z,71.33
2017-11-06T12:26:30.451Z,71.34
2017-11-06T12:28:59.149Z,70.64
2017-11-06T12:31:26.775Z,70.62
2017-11-06T12:33:54.489Z,69.86
2017-11-06T12:36:21.984Z,69.84
2017-11-06T12:38:49.452Z,70.80
2017-11-06T12:41:16.986Z,68.91
2017-11-06T12:43:44.572Z,69.19
2017-11-06T12:46:12.100Z,69.76
2017-11-06T12:48:39.613Z,68.20
2017-11-06T12:51:07.211Z,69.44
2017-11-06T12:53:34.925Z,67.61
2017-11-06T12:56:03.620Z,68.19
2017-11-06T12:58:32.171Z,67.91
2017-11-06T13:00:59.893Z,68.57
2017-11-06T13:03:27.382Z,67.07
2017-11-06T13:05:54.858Z,68.66
2017-11-06T13:08:22.382Z,68.51
2017-11-06T13:10:49.837Z,69.33
2017-11-06T13:13:17.319Z,68.48
2017-11-06T13:15:44.763Z,68.83
2017-11-06T13:18:12.240Z,68.69
2017-11-06T13:20:39.697Z,68.31
2017-11-06T13:23:07.181Z,67.42
2017-11-06T13:25:34.637Z,68.36
2017-11-06T13:28:02.112Z,68.33
2017-11-06T13:30:29.589Z,66.64
2017-11-06T13:32:57.037Z,67.29
2017-11-06T13:35:24.513Z,67.48
2017-11-06T13:37:51.976Z,68.49
2017-11-06T13:40:19.452Z,69.26
2017-11-06T13:42:46.901Z,68.42
2017-11-06T13:45:14.379Z,68.40
2017-11-06T13:47:41.823Z,68.12
2017-11-06T13:50:09.301Z,68.37
2017-11-06T13:52:36.777Z,67.72
2017-11-06T13:55:04.254Z,67.35
2017-11-06T13:57:31.724Z,67.04
2017-11-06T13:59:59.213Z,66.50
2017-11-06T14:02:26.765Z,67.09
2017-11-06T14:04:54.240Z,67.83
2017-11-06T14:07:21.697Z,66.36
2017-11-06T14:09:49.179Z,67.21
2017-11-06T14:12:16.672Z,67.40
2017-11-06T14:14:44.140Z,68.37
2017-11-06T14:17:11.612Z,68.74
2017-11-06T14:19:39.061Z,69.04
2017-11-06T14:22:06.536Z,68.49
2017-11-06T14:24:33.995Z,67.89
2017-11-06T14:27:01.468Z,68.86
2017-11-06T14:29:29.028Z,69.27
2017-11-06T14:31:56.556Z,69.11
2017-11-06T14:34:24.004Z,69.53
2017-11-06T14:36:51.480Z,69.68
2017-11-06T14:39:19.000Z,69.40
2017-11-06T14:41:46.469Z,69.66
2017-11-06T14:44:13.929Z,71.01
2017-11-06T14:46:41.437Z,70.38
2017-11-06T14:49:08.898Z,70.94
2017-11-06T14:51:36.356Z,70.52
2017-11-06T14:54:03.828Z,69.61
2017-11-06T14:56:31.278Z,70.14
2017-11-06T14:58:58.753Z,69.92
2017-11-06T15:01:26.205Z,69.57
2017-11-06T15:03:53.693Z,69.11
2017-11-06T15:06:21.238Z,69.48
2017-11-06T15:08:48.742Z,70.30
2017-11-06T15:11:16.192Z,71.00
2017-11-06T15:13:43.669Z,71.39
2017-11-06T15:16:11.125Z,71.12
2017-11-06T15:18:38.622Z,70.80
2017-11-06T15:21:06.077Z,71.35
2017-11-06T15:23:33.572Z,71.03
2017-11-06T15:26:01.020Z,71.20
2017-11-06T15:28:28.463Z,71.24
2017-11-06T15:30:55.937Z,72.47
2017-11-06T15:33:23.401Z,72.09
2017-11-06T15:35:50.867Z,72.19
2017-11-06T15:38:18.380Z,72.37
2017-11-06T15:40:45.860Z,71.80
2017-11-06T15:43:13.391Z,70.77
2017-11-06T15:45:40.961Z,70.58
2017-11-06T15:48:08.513Z,71.04
2017-11-06T15:50:35.992Z,71.39
2017-11-06T15:53:03.457Z,71.02
2017-11-06T15:55:30.940Z,70.45
2017-11-06T15:57:58.433Z,71.32
2017-11-06T16:00:25.910Z,71.31
2017-11-06T16:02:53.361Z,71.92
2017-11-06T16:05:20.850Z,71.35
2017-11-06T16:07:48.296Z,71.80
2017-11-06T16:10:15.792Z,71.63
2017-11-06T16:12:43.252Z,72.01
2017-11-06T16:15:10.725Z,71.97
2017-11-06T16:17:38.297Z,71.82
2017-11-06T16:20:05.772Z,71.41
2017-11-06T16:22:33.246Z,71.48
2017-11-06T16:25:00.701Z,71.75
2017-11-06T16:27:28.171Z,72.38
2017-11-06T16:29:55.682Z,72.77
2017-11-06T16:32:23.152Z,72.06
2017-11-06T16:34:50.613Z,71.76
2017-11-06T16:37:18.161Z,71.81
2017-11-06T16:39:45.619Z,73.02
2017-11-06T16:42:13.097Z,72.64
2017-11-06T16:44:40.557Z,73.28
2017-11-06T16:47:08.032Z,72.83
2017-11-06T16:49:35.492Z,73.52
2017-11-06T16:52:02.963Z,73.15
2017-11-06T16:54:30.416Z,72.63
2017-11-06T16:56:57.908Z,73.92
2017-11-06T16:59:25.373Z,76.20
2017-11-06T17:01:52.828Z,77.04
2017-11-06T17:04:20.298Z,76.51
2017-11-06T17:06:47.754Z,77.74
2017-11-06T17:09:15.224Z,77.65
2017-11-06T17:11:42.746Z,77.22
2017-11-06T17:14:10.248Z,76.39
2017-11-06T17:16:37.709Z,76.97
2017-11-06T17:19:05.180Z,77.60
2017-11-06T17:21:32.633Z,78.47
2017-11-06T17:24:00.113Z,78.59
2017-11-06T17:26:27.564Z,78.15
2017-11-06T17:28:55.042Z,78.71
2017-11-06T17:31:22.497Z,79.59
2017-11-06T17:33:49.977Z,78.93
2017-11-06T17:36:17.451Z,78.50
2017-11-06T17:38:44.920Z,79.06
2017-11-06T17:41:12.438Z,80.17
2017-11-06T17:43:39.945Z,80.33
2017-11-06T17:46:07.401Z,80.79
2017-11-06T17:48:34.852Z,82.74
2017-11-06T17:51:02.367Z,82.49
2017-11-06T17:53:29.825Z,81.77
2017-11-06T17:55:57.322Z,82.61
2017-11-06T17:58:24.791Z,82.54
2017-11-06T18:00:52.256Z,82.52
2017-11-06T18:03:19.702Z,82.18
2017-11-06T18:05:47.197Z,81.03
2017-11-06T18:08:14.756Z,81.14
2017-11-06T18:10:42.231Z,81.34
2017-11-06T18:13:09.679Z,81.18
2017-11-06T18:15:37.156Z,81.10
2017-11-06T18:18:04.616Z,81.50
2017-11-06T18:20:32.104Z,81.90
2017-11-06T18:22:59.668Z,82.19
2017-11-06T18:25:27.145Z,82.21
2017-11-06T18:27:54.593Z,82.95
2017-11-06T18:30:22.174Z,83.97
2017-11-06T18:32:51.649Z,84.73
2017-11-06T18:35:19.133Z,84.92
2017-11-06T18:37:46.604Z,84.59
2017-11-06T18:40:14.061Z,84.90
2017-11-06T18:42:41.531Z,85.39
2017-11-06T18:45:08.985Z,86.10
2017-11-06T18:47:36.461Z,86.53
2017-11-06T18:50:03.908Z,86.47
2017-11-06T18:52:31.379Z,86.08
2017-11-06T18:54:58.835Z,85.86
2017-11-06T18:57:26.323Z,86.17
2017-11-06T18:59:53.768Z,86.00
2017-11-06T19:02:21.254Z,86.79
2017-11-06T19:04:48.703Z,86.16
2017-11-06T19:07:17.580Z,85.68
2017-11-06T19:09:45.058Z,85.87
2017-11-06T19:12:12.509Z,86.31
2017-11-06T19:14:40.027Z,86.19
2017-11-06T19:17:07.485Z,86.56
2017-11-06T19:19:35.015Z,86.50
2017-11-06T19:22:02.509Z,86.10
2017-11-06T19:24:30.072Z,86.46
2017-11-06T19:26:57.722Z,86.21
2017-11-06T19:29:25.530Z,86.00
2017-11-06T19:31:53.008Z,86.34
2017-11-06T19:34:20.485Z,86.95
2017-11-06T19:36:47.940Z,86.51
2017-11-06T19:39:15.416Z,86.95
2017-11-06T19:41:44.508Z,86.88
2017-11-06T19:44:12.026Z,86.79
2017-11-06T19:46:39.483Z,86.58
2017-11-06T19:49:07.023Z,85.94
2017-11-06T19:51:34.472Z,86.07
2017-11-06T19:54:01.973Z,85.70
2017-11-06T19:56:29.430Z,85.82
2017-11-06T19:58:56.912Z,86.20
2017-11-06T20:01:24.397Z,86.32
2017-11-06T20:03:51.847Z,86.00
2017-11-06T20:06:19.337Z,86.51
2017-11-06T20:08:46.801Z,85.93
2017-11-06T20:11:14.285Z,86.15
2017-11-06T20:13:41.798Z,86.32
2017-11-06T20:16:09.282Z,85.66
2017-11-06T20:18:36.839Z,86.10
2017-11-06T20:21:04.337Z,85.66
2017-11-06T20:23:31.804Z,85.45
2017-11-06T20:25:59.257Z,85.17
2017-11-06T20:28:26.754Z,86.63
2017-11-06T20:30:54.300Z,86.79
2017-11-06T20:33:21.864Z,87.38
2017-11-06T20:35:49.320Z,86.82
2017-11-06T20:38:16.800Z,86.62
2017-11-06T20:40:44.261Z,87.06
2017-11-06T20:43:11.740Z,87.35
2017-11-06T20:45:39.196Z,87.43
2017-11-06T20:48:06.676Z,87.07
2017-11-06T20:50:34.135Z,87.21
2017-11-06T20:53:01.629Z,86.99
2017-11-06T20:55:29.207Z,87.15
2017-11-06T20:57:56.693Z,87.22
2017-11-06T21:00:24.152Z,87.45
2017-11-06T21:02:51.676Z,87.34
2017-11-06T21:05:19.142Z,87.61
2017-11-06T21:07:46.656Z,87.76
2017-11-06T21:10:14.225Z,87.84
2017-11-06T21:12:41.668Z,87.25
2017-11-06T21:15:09.165Z,86.79
2017-11-06T21:17:36.621Z,86.50
2017-11-06T21:20:04.195Z,86.50
2017-11-06T21:22:31.652Z,86.70
2017-11-06T21:24:59.128Z,86.29
2017-11-06T21:27:26.628Z,85.85
2017-11-06T21:32:58.037Z,84.53
2017-11-06T21:35:25.509Z,84.58
2017-11-06T21:37:52.963Z,85.48
2017-11-06T21:40:20.453Z,85.48
2017-11-06T21:42:47.916Z,84.95
2017-11-06T21:45:15.418Z,84.35
2017-11-06T21:47:42.877Z,84.77
2017-11-06T21:50:10.328Z,84.89
2017-11-06T21:52:37.799Z,85.07
2017-11-06T21:55:05.252Z,85.03
2017-11-06T21:57:32.734Z,84.48
2017-11-06T22:00:00.188Z,85.15
2017-11-06T22:02:27.768Z,85.34
2017-11-06T22:04:55.233Z,86.11
2017-11-06T22:07:22.785Z,85.57
2017-11-06T22:09:50.251Z,85.35
2017-11-06T22:12:17.721Z,85.82
2017-11-06T22:14:45.254Z,85.85
2017-11-06T22:17:12.736Z,85.35
2017-11-06T22:19:40.197Z,85.03
2017-11-06T22:22:07.679Z,85.36
2017-11-06T22:24:35.168Z,86.12
2017-11-06T22:27:02.636Z,87.98
2017-11-06T22:29:30.121Z,87.26
2017-11-06T22:31:57.632Z,87.50
2017-11-06T22:34:25.112Z,87.21
2017-11-06T22:36:52.577Z,87.32
2017-11-06T22:39:20.068Z,87.40
2017-11-06T22:41:47.580Z,86.83
2017-11-06T22:44:15.169Z,87.07
2017-11-06T22:46:42.628Z,87.36
2017-11-06T22:49:10.143Z,87.01
2017-11-06T22:51:37.598Z,87.67
2017-11-06T22:54:05.125Z,87.45
2017-11-06T22:56:32.633Z,87.32
2017-11-06T22:59:00.088Z,87.35
2017-11-06T23:01:27.573Z,87.18
2017-11-06T23:03:55.057Z,87.14
2017-11-06T23:06:22.550Z,87.07
2017-11-06T23:08:50.024Z,86.95
2017-11-06T23:11:17.504Z,87.26
2017-11-06T23:13:44.961Z,87.37
2017-11-06T23:16:12.484Z,87.27
2017-11-06T23:18:39.949Z,87.57
2017-11-06T23:21:07.456Z,87.51
2017-11-06T23:23:34.982Z,87.32
2017-11-06T23:26:02.481Z,87.37
2017-11-06T23:28:29.950Z,87.51
2017-11-06T23:30:57.542Z,87.44
2017-11-06T23:33:25.009Z,87.46
2017-11-06T23:35:52.477Z,87.49
2017-11-06T23:38:19.961Z,88.17
2017-11-06T23:40:47.472Z,87.57
2017-11-06T23:43:14.952Z,87.92
2017-11-06T23:45:42.412Z,87.54
2017-11-06T23:48:09.897Z,87.52
2017-11-06T23:50:37.373Z,88.35
2017-11-06T23:53:04.840Z,88.55
2017-11-06T23:55:32.290Z,88.05
2017-11-06T23:57:59.765Z,87.58
